createdAt,value
2018-01-23T00:00:38.727Z,8.93
2018-01-23T00:03:06.992Z,10.63
2018-01-23T00:05:35.257Z,9.67
2018-01-23T00:08:05.037Z,9.83
2018-01-23T00:10:33.379Z,10.57
2018-01-23T00:13:01.899Z,10.50
2018-01-23T00:15:30.940Z,11.43
2018-01-23T00:17:59.234Z,9.70
2018-01-23T00:20:28.488Z,9.80
2018-01-23T00:22:57.539Z,11.07
2018-01-23T00:25:25.794Z,10.13
2018-01-23T00:27:54.090Z,11.87
2018-01-23T00:30:22.360Z,11.23
2018-01-23T00:32:50.616Z,11.97
2018-01-23T00:35:18.907Z,12.23
2018-01-23T00:37:47.205Z,12.03
2018-01-23T00:40:15.451Z,12.40
2018-01-23T00:42:43.737Z,12.57
2018-01-23T00:45:12.017Z,12.57
2018-01-23T00:47:40.315Z,12.77
2018-01-23T00:50:08.670Z,13.57
2018-01-23T00:52:36.963Z,14.93
2018-01-23T00:55:05.232Z,11.80
2018-01-23T00:57:33.550Z,13.53
2018-01-23T01:00:01.838Z,14.27
2018-01-23T01:02:30.082Z,15.00
2018-01-23T01:04:58.410Z,14.23
2018-01-23T01:07:26.681Z,13.80
2018-01-23T01:09:54.957Z,14.40
2018-01-23T01:12:23.218Z,14.70
2018-01-23T01:14:51.505Z,15.60
2018-01-23T01:17:19.789Z,15.17
2018-01-23T01:19:48.145Z,16.43
2018-01-23T01:22:16.440Z,16.27
2018-01-23T01:24:44.839Z,16.03
2018-01-23T01:27:13.090Z,17.50
2018-01-23T01:29:41.343Z,16.67
2018-01-23T01:32:09.610Z,16.40
2018-01-23T01:34:37.883Z,18.00
2018-01-23T01:37:06.164Z,17.63
2018-01-23T01:39:34.427Z,18.10
2018-01-23T01:42:02.721Z,18.33
2018-01-23T01:44:30.981Z,17.93
2018-01-23T01:46:59.461Z,17.43
2018-01-23T01:49:27.724Z,18.37
2018-01-23T01:51:56.005Z,18.27
2018-01-23T01:54:24.253Z,18.60
2018-01-23T01:56:53.353Z,19.43
2018-01-23T01:59:21.561Z,19.50
2018-01-23T02:01:50.027Z,19.63
2018-01-23T02:04:18.285Z,19.27
2018-01-23T02:06:46.585Z,19.03
2018-01-23T02:09:14.858Z,19.07
2018-01-23T02:11:43.144Z,18.53
2018-01-23T02:14:11.415Z,19.63
2018-01-23T02:16:39.679Z,18.47
2018-01-23T02:19:07.938Z,18.83
2018-01-23T02:21:36.198Z,17.20
2018-01-23T02:24:05.250Z,19.80
2018-01-23T02:26:33.608Z,18.10
2018-01-23T02:29:01.866Z,19.13
2018-01-23T02:31:30.179Z,18.47
2018-01-23T02:33:58.493Z,17.23
2018-01-23T02:36:27.511Z,18.00
2018-01-23T02:38:55.798Z,19.07
2018-01-23T02:41:24.054Z,15.83
2018-01-23T02:43:52.357Z,16.83
2018-01-23T02:46:20.605Z,17.33
2018-01-23T02:48:48.946Z,17.37
2018-01-23T02:51:17.243Z,16.03
2018-01-23T02:53:46.269Z,15.80
2018-01-23T02:56:14.621Z,16.93
2018-01-23T02:58:42.886Z,15.87
2018-01-23T03:01:11.961Z,15.40
2018-01-23T03:03:41.041Z,15.27
2018-01-23T03:06:09.322Z,17.10
2018-01-23T03:08:37.568Z,15.63
2018-01-23T03:11:05.866Z,16.43
2018-01-23T03:13:34.113Z,15.73
2018-01-23T03:16:02.451Z,15.20
2018-01-23T03:18:30.742Z,16.67
2018-01-23T03:20:59.179Z,16.53
2018-01-23T03:23:27.446Z,17.57
2018-01-23T03:25:55.707Z,16.20
2018-01-23T03:28:23.957Z,17.03
2018-01-23T03:30:52.388Z,17.90
2018-01-23T03:33:20.695Z,16.33
2018-01-23T03:35:48.963Z,16.27
2018-01-23T03:38:17.226Z,16.27
2018-01-23T03:40:46.303Z,17.67
2018-01-23T03:43:14.622Z,16.10
2018-01-23T03:45:42.894Z,16.93
2018-01-23T03:48:11.260Z,16.63
2018-01-23T03:50:39.525Z,15.43
2018-01-23T03:53:07.909Z,16.87
2018-01-23T03:55:36.176Z,16.60
2018-01-23T03:58:05.201Z,15.93
2018-01-23T04:00:33.457Z,16.87
2018-01-23T04:03:01.906Z,16.27
2018-01-23T04:05:30.153Z,16.10
2018-01-23T04:07:58.482Z,16.33
2018-01-23T04:10:27.486Z,15.30
2018-01-23T04:12:55.782Z,15.27
2018-01-23T04:15:24.058Z,16.77
2018-01-23T04:17:52.480Z,16.03
2018-01-23T04:20:20.767Z,16.40
2018-01-23T04:22:49.774Z,15.83
2018-01-23T04:25:18.066Z,16.47
2018-01-23T04:27:46.384Z,15.50
2018-01-23T04:30:14.655Z,15.60
2018-01-23T04:32:42.933Z,14.87
2018-01-23T04:35:11.272Z,16.20
2018-01-23T04:37:39.550Z,15.50
2018-01-23T04:40:07.790Z,15.40
2018-01-23T04:42:36.054Z,15.37
2018-01-23T04:45:04.407Z,15.47
2018-01-23T04:47:33.457Z,13.57
2018-01-23T04:50:01.767Z,13.50
2018-01-23T04:52:30.834Z,14.30
2018-01-23T04:54:59.090Z,13.80
2018-01-23T04:57:27.370Z,14.07
2018-01-23T04:59:55.626Z,15.53
2018-01-23T05:02:23.893Z,13.07
2018-01-23T05:04:53.018Z,13.67
2018-01-23T05:07:21.293Z,13.83
2018-01-23T05:09:49.552Z,13.50
2018-01-23T05:12:18.715Z,12.97
2018-01-23T05:14:46.962Z,13.57
2018-01-23T05:17:15.250Z,12.93
2018-01-23T05:19:43.672Z,12.83
2018-01-23T05:22:12.720Z,15.13
2018-01-23T05:24:40.986Z,14.17
2018-01-23T05:27:09.255Z,13.43
2018-01-23T05:29:37.744Z,12.87
2018-01-23T05:32:06.011Z,12.63
2018-01-23T05:34:34.270Z,12.17
2018-01-23T05:37:02.533Z,12.33
2018-01-23T05:39:30.936Z,12.13
2018-01-23T05:41:59.226Z,11.67
2018-01-23T05:44:27.499Z,11.73
2018-01-23T05:46:55.771Z,11.67
2018-01-23T05:49:24.059Z,11.17
2018-01-23T05:51:52.294Z,12.13
2018-01-23T05:54:20.577Z,11.27
2018-01-23T05:56:48.847Z,11.60
2018-01-23T05:59:17.217Z,12.60
2018-01-23T06:01:45.471Z,11.87
2018-01-23T06:04:13.858Z,11.93
2018-01-23T06:06:42.146Z,11.37
2018-01-23T06:09:10.433Z,13.07
2018-01-23T06:11:38.680Z,12.10
2018-01-23T06:14:07.077Z,12.13
2018-01-23T06:16:35.374Z,11.83
2018-01-23T06:19:03.644Z,12.17
2018-01-23T06:21:32.010Z,12.37
2018-01-23T06:24:00.261Z,12.27
2018-01-23T06:26:28.539Z,12.00
2018-01-23T06:28:56.811Z,11.30
2018-01-23T06:31:26.643Z,10.93
2018-01-23T06:33:54.893Z,11.70
2018-01-23T06:36:23.159Z,12.53
2018-01-23T06:38:51.441Z,12.67
2018-01-23T06:41:20.470Z,12.20
2018-01-23T06:43:48.739Z,13.03
2018-01-23T06:46:17.008Z,12.40
2018-01-23T06:48:45.266Z,11.90
2018-01-23T06:51:13.552Z,11.73
2018-01-23T06:53:41.828Z,12.40
2018-01-23T06:56:10.120Z,12.23
2018-01-23T06:58:38.389Z,11.83
2018-01-23T07:01:06.651Z,13.40
2018-01-23T07:03:35.027Z,11.23
2018-01-23T07:06:03.282Z,11.67
2018-01-23T07:08:31.672Z,11.87
2018-01-23T07:10:59.950Z,12.27
2018-01-23T07:13:28.332Z,11.97
2018-01-23T07:15:56.767Z,12.43
2018-01-23T07:18:25.857Z,12.63
2018-01-23T07:20:54.098Z,12.63
2018-01-23T07:23:22.382Z,12.30
2018-01-23T07:25:50.695Z,14.27
2018-01-23T07:28:19.715Z,12.53
2018-01-23T07:30:47.972Z,14.10
2018-01-23T07:33:16.325Z,12.67
2018-01-23T07:35:44.574Z,13.23
2018-01-23T07:38:12.827Z,12.00
2018-01-23T07:40:41.113Z,13.00
2018-01-23T07:43:09.471Z,13.07
2018-01-23T07:45:37.724Z,13.50
2018-01-23T07:48:05.981Z,12.90
2018-01-23T07:50:35.282Z,12.63
2018-01-23T07:53:05.027Z,11.93
2018-01-23T07:55:33.427Z,12.80
2018-01-23T07:58:01.690Z,12.00
2018-01-23T08:00:29.955Z,11.87
2018-01-23T08:02:58.210Z,11.47
2018-01-23T08:05:26.488Z,10.93
2018-01-23T08:07:54.895Z,10.87
2018-01-23T08:10:23.328Z,10.90
2018-01-23T08:12:52.363Z,10.60
2018-01-23T08:15:20.640Z,10.43
2018-01-23T08:17:48.898Z,10.37
2018-01-23T08:20:17.193Z,10.93
2018-01-23T08:22:45.470Z,10.17
2018-01-23T08:25:13.773Z,9.43
2018-01-23T08:27:42.034Z,9.63
2018-01-23T08:30:10.324Z,10.20
2018-01-23T08:32:38.618Z,9.03
2018-01-23T08:35:06.891Z,10.63
2018-01-23T08:37:35.978Z,9.50
2018-01-23T08:40:04.306Z,8.90
2018-01-23T08:42:32.552Z,8.60
2018-01-23T08:45:00.882Z,10.13
2018-01-23T08:47:29.168Z,8.27
2018-01-23T08:49:57.457Z,8.90
2018-01-23T08:52:25.795Z,8.60
2018-01-23T08:54:54.106Z,9.10
2018-01-23T08:57:22.342Z,8.87
2018-01-23T08:59:50.792Z,9.07
2018-01-23T09:02:19.882Z,9.53
2018-01-23T09:04:48.166Z,9.27
2018-01-23T09:07:17.207Z,8.77
2018-01-23T09:09:45.472Z,8.93
2018-01-23T09:12:13.740Z,8.40
2018-01-23T09:14:42.035Z,7.80
2018-01-23T09:17:10.306Z,7.23
2018-01-23T09:19:38.605Z,7.60
2018-01-23T09:22:07.608Z,7.30
2018-01-23T09:24:35.987Z,7.63
2018-01-23T09:27:05.025Z,7.23
2018-01-23T09:29:33.303Z,6.17
2018-01-23T09:32:01.566Z,6.50
2018-01-23T09:34:29.864Z,6.87
2018-01-23T09:36:58.154Z,6.30
2018-01-23T09:39:26.395Z,6.83
2018-01-23T09:41:54.687Z,6.93
2018-01-23T09:44:22.937Z,6.27
2018-01-23T09:46:51.256Z,6.03
2018-01-23T09:49:19.722Z,6.13
2018-01-23T09:51:47.975Z,5.50
2018-01-23T09:54:16.234Z,6.70
2018-01-23T09:56:44.512Z,6.53
2018-01-23T09:59:12.789Z,6.30
2018-01-23T10:01:41.041Z,5.87
2018-01-23T10:04:09.324Z,5.13
2018-01-23T10:06:37.644Z,7.30
2018-01-23T10:09:05.898Z,5.57
2018-01-23T10:11:34.158Z,5.63
2018-01-23T10:14:02.436Z,5.90
2018-01-23T10:16:30.718Z,5.13
2018-01-23T10:18:58.991Z,6.63
2018-01-23T10:21:27.270Z,5.97
2018-01-23T10:23:55.513Z,5.30
2018-01-23T10:26:23.830Z,6.33
2018-01-23T10:28:52.091Z,5.30
2018-01-23T10:31:20.499Z,4.83
2018-01-23T10:33:48.754Z,5.20
2018-01-23T10:36:17.043Z,5.23
2018-01-23T10:38:45.317Z,5.17
2018-01-23T10:41:13.605Z,5.03
2018-01-23T10:43:43.374Z,4.77
2018-01-23T10:46:11.842Z,5.17
2018-01-23T10:48:40.834Z,5.10
2018-01-23T10:51:09.118Z,5.87
2018-01-23T10:53:37.551Z,5.00
2018-01-23T10:56:07.289Z,4.67
2018-01-23T10:58:37.242Z,4.67
2018-01-23T11:01:05.568Z,5.90
2018-01-23T11:03:33.884Z,4.70
2018-01-23T11:06:02.114Z,4.50
2018-01-23T11:08:31.142Z,4.10
2018-01-23T11:10:59.411Z,4.60
2018-01-23T11:13:27.662Z,3.83
2018-01-23T11:15:55.922Z,3.60
2018-01-23T11:18:24.944Z,3.60
2018-01-23T11:20:53.211Z,4.07
2018-01-23T11:23:21.482Z,3.73
2018-01-23T11:25:49.775Z,4.13
2018-01-23T11:28:18.155Z,3.67
2018-01-23T11:30:46.579Z,4.37
2018-01-23T11:33:14.818Z,3.47
2018-01-23T11:35:43.098Z,4.13
2018-01-23T11:38:11.417Z,3.53
2018-01-23T11:40:40.434Z,4.07
2018-01-23T11:43:08.966Z,2.90
2018-01-23T11:45:37.223Z,3.43
2018-01-23T11:48:05.508Z,3.97
2018-01-23T11:50:33.973Z,3.60
2018-01-23T11:53:02.246Z,3.63
2018-01-23T11:55:30.743Z,3.60
2018-01-23T11:57:58.999Z,4.03
2018-01-23T12:00:27.258Z,4.10
2018-01-23T12:02:55.525Z,3.93
2018-01-23T12:05:23.778Z,4.30
2018-01-23T12:07:52.835Z,4.13
2018-01-23T12:10:21.248Z,5.10
2018-01-23T12:12:49.710Z,3.60
2018-01-23T12:15:17.934Z,3.53
2018-01-23T12:17:46.362Z,4.17
2018-01-23T12:20:14.607Z,4.33
2018-01-23T12:22:42.966Z,2.90
2018-01-23T12:25:11.229Z,3.33
2018-01-23T12:27:39.479Z,2.80
2018-01-23T12:30:08.511Z,3.17
2018-01-23T12:32:36.755Z,3.20
2018-01-23T12:35:05.790Z,3.10
2018-01-23T12:37:34.096Z,3.13
2018-01-23T12:40:02.359Z,3.30
2018-01-23T12:42:30.630Z,3.33
2018-01-23T12:44:58.936Z,3.47
2018-01-23T12:47:27.942Z,3.43
2018-01-23T12:49:57.198Z,3.73
2018-01-23T12:52:26.242Z,3.40
2018-01-23T12:54:54.562Z,3.37
2018-01-23T12:57:22.852Z,3.47
2018-01-23T12:59:52.047Z,3.10
2018-01-23T13:02:20.297Z,3.00
2018-01-23T13:04:48.542Z,3.10
2018-01-23T13:07:16.849Z,2.80
2018-01-23T13:09:45.114Z,3.33
2018-01-23T13:12:13.448Z,2.93
2018-01-23T13:14:42.482Z,3.53
2018-01-23T13:17:10.783Z,3.40
2018-01-23T13:19:39.223Z,3.67
2018-01-23T13:22:07.555Z,3.17
2018-01-23T13:24:35.834Z,3.33
2018-01-23T13:27:04.127Z,3.50
2018-01-23T13:29:33.175Z,3.40
2018-01-23T13:32:01.409Z,3.33
2018-01-23T13:34:29.754Z,3.13
2018-01-23T13:36:58.857Z,3.47
2018-01-23T13:39:27.901Z,3.60
2018-01-23T13:41:56.153Z,3.60
2018-01-23T13:44:24.405Z,3.57
2018-01-23T13:46:52.664Z,2.77
2018-01-23T13:49:20.929Z,2.87
2018-01-23T13:51:49.247Z,3.07
2018-01-23T13:54:27.536Z,2.70
2018-01-23T13:56:56.654Z,2.83
2018-01-23T13:59:24.905Z,2.93
2018-01-23T14:01:58.082Z,2.97
2018-01-23T14:04:26.359Z,2.87
2018-01-23T14:06:54.627Z,3.03
2018-01-23T14:09:23.073Z,2.83
2018-01-23T14:11:51.330Z,2.93
2018-01-23T14:14:19.596Z,2.80
2018-01-23T14:16:47.861Z,3.07
2018-01-23T14:19:16.270Z,3.40
2018-01-23T14:21:44.634Z,3.07
2018-01-23T14:24:12.915Z,3.00
2018-01-23T14:26:41.155Z,3.03
2018-01-23T14:29:10.189Z,3.23
2018-01-23T14:31:38.454Z,3.03
2018-01-23T14:34:06.814Z,2.70
2018-01-23T14:36:35.076Z,3.33
2018-01-23T14:39:04.122Z,2.93
2018-01-23T14:41:32.467Z,3.30
2018-01-23T14:44:00.754Z,3.47
2018-01-23T14:46:29.043Z,3.57
2018-01-23T14:48:57.331Z,2.97
2018-01-23T14:51:25.577Z,2.60
2018-01-23T14:53:53.830Z,2.43
2018-01-23T14:56:22.226Z,2.47
2018-01-23T14:58:50.524Z,3.13
2018-01-23T15:01:18.796Z,2.40
2018-01-23T15:03:47.203Z,2.80
2018-01-23T15:06:16.274Z,2.53
2018-01-23T15:08:44.672Z,3.13
2018-01-23T15:11:13.005Z,2.63
2018-01-23T15:13:41.338Z,3.30
2018-01-23T15:16:09.698Z,3.17
2018-01-23T15:18:38.119Z,4.43
2018-01-23T15:21:06.548Z,4.40
2018-01-23T15:23:34.819Z,3.67
2018-01-23T15:26:03.092Z,4.07
2018-01-23T15:28:31.427Z,3.00
2018-01-23T15:30:59.697Z,2.97
2018-01-23T15:33:28.106Z,3.10
2018-01-23T15:35:56.410Z,2.70
2018-01-23T15:38:24.801Z,3.07
2018-01-23T15:40:53.867Z,2.40
2018-01-23T15:43:22.227Z,2.33
2018-01-23T15:45:51.284Z,2.10
2018-01-23T15:48:19.546Z,1.93
2018-01-23T15:50:48.650Z,2.27
2018-01-23T15:53:16.922Z,2.27
2018-01-23T15:55:45.224Z,2.50
2018-01-23T15:58:13.492Z,2.80
2018-01-23T16:00:41.770Z,2.80
2018-01-23T16:03:10.056Z,2.60
2018-01-23T16:05:38.434Z,2.40
2018-01-23T16:08:06.722Z,2.60
2018-01-23T16:10:34.967Z,2.57
2018-01-23T16:13:03.280Z,2.30
2018-01-23T16:15:31.536Z,2.30
2018-01-23T16:17:59.801Z,2.07
2018-01-23T16:20:28.057Z,2.57
2018-01-23T16:22:56.484Z,2.40
2018-01-23T16:25:24.751Z,2.63
2018-01-23T16:27:52.993Z,2.77
2018-01-23T16:30:21.211Z,3.13
2018-01-23T16:32:49.446Z,2.77
2018-01-23T16:35:17.855Z,2.60
2018-01-23T16:37:46.157Z,2.77
2018-01-23T16:40:15.201Z,2.93
2018-01-23T16:42:43.463Z,2.13
2018-01-23T16:45:11.725Z,3.30
2018-01-23T16:47:40.129Z,2.67
2018-01-23T16:50:08.362Z,2.70
2018-01-23T16:52:37.437Z,3.27
2018-01-23T16:55:05.655Z,3.10
2018-01-23T16:57:33.913Z,3.43
2018-01-23T17:00:02.156Z,3.57
2018-01-23T17:02:30.462Z,2.70
2018-01-23T17:05:00.298Z,4.07
2018-01-23T17:07:28.559Z,3.30
2018-01-23T17:09:56.868Z,4.97
2018-01-23T17:12:25.376Z,3.70
2018-01-23T17:14:55.107Z,3.67
2018-01-23T17:17:23.499Z,3.43
2018-01-23T17:19:52.517Z,3.13
2018-01-23T17:22:20.792Z,2.67
2018-01-23T17:24:49.096Z,2.90
2018-01-23T17:27:17.340Z,2.40
2018-01-23T17:29:45.659Z,2.73
2018-01-23T17:32:14.809Z,2.37
2018-01-23T17:34:43.153Z,3.03
2018-01-23T17:37:12.283Z,2.73
2018-01-23T17:39:40.655Z,2.77
2018-01-23T17:42:08.947Z,2.57
2018-01-23T17:44:37.306Z,2.40
2018-01-23T17:47:05.549Z,2.30
2018-01-23T17:49:33.809Z,2.63
2018-01-23T17:52:02.049Z,2.27
2018-01-23T17:54:30.342Z,2.10
2018-01-23T17:56:58.793Z,2.23
2018-01-23T17:59:27.138Z,1.90
2018-01-23T18:01:55.400Z,2.37
2018-01-23T18:04:24.529Z,2.30
2018-01-23T18:06:53.077Z,2.23
2018-01-23T18:09:21.305Z,2.80
2018-01-23T18:11:49.572Z,2.33
2018-01-23T18:14:17.827Z,2.03
2018-01-23T18:16:46.121Z,2.20
2018-01-23T18:19:14.387Z,2.50
2018-01-23T18:21:42.721Z,2.10
2018-01-23T18:24:10.986Z,2.60
2018-01-23T18:26:39.414Z,2.90
2018-01-23T18:29:07.690Z,2.30
2018-01-23T18:31:35.955Z,2.27
2018-01-23T18:34:04.306Z,2.40
2018-01-23T18:36:33.433Z,1.90
2018-01-23T18:39:01.812Z,2.27
2018-01-23T18:41:30.091Z,2.37
2018-01-23T18:43:58.326Z,2.27
2018-01-23T18:46:27.351Z,2.07
2018-01-23T18:48:55.684Z,2.53
2018-01-23T18:51:24.702Z,2.70
2018-01-23T18:53:52.971Z,2.47
2018-01-23T18:56:22.056Z,2.10
2018-01-23T18:58:51.090Z,2.57
2018-01-23T19:01:19.364Z,2.67
2018-01-23T19:03:47.615Z,2.10
2018-01-23T19:06:15.895Z,2.33
2018-01-23T19:08:44.177Z,2.47
2018-01-23T19:11:12.470Z,2.50
2018-01-23T19:13:40.845Z,2.23
2018-01-23T19:16:09.165Z,2.20
2018-01-23T19:18:37.467Z,2.13
2018-01-23T19:21:05.745Z,2.17
2018-01-23T19:23:34.033Z,1.93
2018-01-23T19:26:02.367Z,2.60
2018-01-23T19:28:31.544Z,1.87
2018-01-23T19:30:59.797Z,2.33
2018-01-23T19:33:28.072Z,3.03
2018-01-23T19:35:56.338Z,2.70
2018-01-23T19:38:24.625Z,2.00
2018-01-23T19:40:52.924Z,2.67
2018-01-23T19:43:21.260Z,2.83
2018-01-23T19:45:49.876Z,2.53
2018-01-23T19:48:19.651Z,2.10
2018-01-23T19:50:47.926Z,2.70
2018-01-23T19:53:16.210Z,2.47
2018-01-23T19:55:44.486Z,2.03
2018-01-23T19:58:12.755Z,2.20
2018-01-23T20:00:41.037Z,1.93
2018-01-23T20:03:09.457Z,2.47
2018-01-23T20:05:37.778Z,2.30
2018-01-23T20:08:06.111Z,2.50
2018-01-23T20:10:34.705Z,3.43
2018-01-23T20:13:03.017Z,2.37
2018-01-23T20:15:31.418Z,2.50
2018-01-23T20:18:00.443Z,2.57
2018-01-23T20:20:29.474Z,2.80
2018-01-23T20:22:57.718Z,2.87
2018-01-23T20:25:26.765Z,2.80
2018-01-23T20:27:55.141Z,2.90
2018-01-23T20:30:23.458Z,3.10
2018-01-23T20:32:52.474Z,3.47
2018-01-23T20:35:20.770Z,3.50
2018-01-23T20:37:49.080Z,3.37
2018-01-23T20:40:17.451Z,2.83
2018-01-23T20:42:45.825Z,3.10
2018-01-23T20:45:14.109Z,3.37
2018-01-23T20:47:42.370Z,3.03
2018-01-23T20:50:10.651Z,3.27
2018-01-23T20:52:38.916Z,2.93
2018-01-23T20:55:08.719Z,3.30
2018-01-23T20:57:37.077Z,3.53
2018-01-23T21:00:05.329Z,3.50
2018-01-23T21:02:34.363Z,3.33
2018-01-23T21:05:02.639Z,2.70
2018-01-23T21:07:30.923Z,3.13
2018-01-23T21:09:59.195Z,2.37
2018-01-23T21:12:27.512Z,2.63
2018-01-23T21:14:56.106Z,3.13
2018-01-23T21:17:24.918Z,2.70
2018-01-23T21:19:53.342Z,2.67
2018-01-23T21:22:21.646Z,3.30
2018-01-23T21:24:50.671Z,3.13
2018-01-23T21:27:19.038Z,3.03
2018-01-23T21:29:47.317Z,2.80
2018-01-23T21:32:15.583Z,2.67
2018-01-23T21:34:43.861Z,2.70
2018-01-23T21:37:12.174Z,2.77
2018-01-23T21:39:40.453Z,2.70
2018-01-23T21:42:08.751Z,2.83
2018-01-23T21:44:37.843Z,2.77
2018-01-23T21:47:06.987Z,2.70
2018-01-23T21:49:36.355Z,2.50
2018-01-23T21:52:05.568Z,2.30
2018-01-23T21:54:33.826Z,2.30
2018-01-23T21:57:02.880Z,2.50
2018-01-23T21:59:31.303Z,2.50
2018-01-23T22:01:59.683Z,2.50
2018-01-23T22:04:27.965Z,2.13
2018-01-23T22:06:56.236Z,2.13
2018-01-23T22:09:24.509Z,2.20
2018-01-23T22:11:53.689Z,2.30
2018-01-23T22:14:21.970Z,2.03
2018-01-23T22:16:52.590Z,2.23
2018-01-23T22:19:20.985Z,2.13
2018-01-23T22:21:49.263Z,1.87
2018-01-23T22:24:17.698Z,1.70
2018-01-23T22:26:45.971Z,1.80
2018-01-23T22:29:14.248Z,1.53
2018-01-23T22:31:42.495Z,1.50
2018-01-23T22:34:10.769Z,1.73
2018-01-23T22:36:39.035Z,2.00
2018-01-23T22:39:08.526Z,1.77
2018-01-23T22:41:37.080Z,1.50
2018-01-23T22:44:06.223Z,1.50
2018-01-23T22:46:34.586Z,1.53
2018-01-23T22:49:03.042Z,1.50
2018-01-23T22:51:31.293Z,1.63
2018-01-23T22:53:59.710Z,1.60
2018-01-23T22:56:28.007Z,1.40
2018-01-23T22:58:56.287Z,1.63
2018-01-23T23:01:24.557Z,1.60
2018-01-23T23:03:52.868Z,1.50
2018-01-23T23:06:21.105Z,1.50
2018-01-23T23:08:49.341Z,1.40
2018-01-23T23:11:17.634Z,1.60
2018-01-23T23:13:45.910Z,1.40
2018-01-23T23:16:14.202Z,1.60
2018-01-23T23:18:42.472Z,1.80
2018-01-23T23:21:10.746Z,1.73
2018-01-23T23:23:39.064Z,1.50
2018-01-23T23:26:07.305Z,1.70
2018-01-23T23:28:35.537Z,1.40
2018-01-23T23:31:04.610Z,1.57
2018-01-23T23:33:32.919Z,1.70
2018-01-23T23:36:01.205Z,1.53
2018-01-23T23:38:29.445Z,1.70
2018-01-23T23:40:58.504Z,1.50
2018-01-23T23:43:26.755Z,1.40
2018-01-23T23:45:55.154Z,1.60
2018-01-23T23:48:23.443Z,1.53
2018-01-23T23:50:51.778Z,1.80
2018-01-23T23:53:20.046Z,1.87
2018-01-23T23:55:48.290Z,1.60
2018-01-23T23:58:17.325Z,1.60
