createdAt,value
2022-09-25T00:01:13.831Z,77.40
2022-09-25T00:03:41.279Z,77.46
2022-09-25T00:06:20.181Z,78.39
2022-09-25T00:08:47.694Z,78.14
2022-09-25T00:11:19.387Z,78.64
2022-09-25T00:13:47.390Z,77.96
2022-09-25T00:16:24.063Z,78.06
2022-09-25T00:19:10.064Z,78.84
2022-09-25T00:21:38.323Z,78.73
2022-09-25T00:24:09.927Z,77.85
2022-09-25T00:26:42.642Z,78.27
2022-09-25T00:29:16.798Z,78.90
2022-09-25T00:31:44.483Z,79.04
2022-09-25T00:34:12.002Z,79.23
2022-09-25T00:36:39.731Z,79.56
2022-09-25T00:39:07.402Z,78.91
2022-09-25T00:41:35.376Z,79.11
2022-09-25T00:44:04.776Z,79.97
2022-09-25T00:46:44.828Z,79.94
2022-09-25T00:49:23.729Z,79.70
2022-09-25T00:52:07.071Z,78.86
2022-09-25T00:54:45.047Z,79.11
2022-09-25T00:57:18.965Z,79.78
2022-09-25T00:59:51.482Z,79.99
2022-09-25T01:02:39.890Z,80.28
2022-09-25T01:05:18.105Z,79.40
2022-09-25T01:07:48.584Z,79.90
2022-09-25T01:10:17.780Z,80.20
2022-09-25T01:12:48.978Z,80.05
2022-09-25T01:15:24.521Z,79.63
2022-09-25T01:18:20.712Z,80.91
2022-09-25T01:21:25.317Z,80.04
2022-09-25T01:24:01.254Z,79.43
2022-09-25T01:26:40.279Z,79.17
2022-09-25T01:29:18.260Z,79.20
2022-09-25T01:32:14.612Z,79.91
2022-09-25T01:35:03.089Z,80.39
2022-09-25T01:37:40.071Z,79.89
2022-09-25T01:40:25.454Z,80.44
2022-09-25T01:43:06.592Z,81.19
2022-09-25T01:46:22.492Z,81.53
2022-09-25T01:48:58.327Z,80.43
2022-09-25T01:51:35.116Z,80.07
2022-09-25T01:54:12.479Z,79.99
2022-09-25T01:56:48.413Z,79.46
2022-09-25T01:59:27.864Z,79.76
2022-09-25T02:01:57.402Z,79.74
2022-09-25T02:04:38.117Z,80.00
2022-09-25T02:07:14.856Z,80.46
2022-09-25T02:09:50.189Z,80.41
2022-09-25T02:12:31.591Z,80.06
2022-09-25T02:15:09.492Z,80.14
2022-09-25T02:18:14.700Z,80.37
2022-09-25T02:20:43.618Z,80.84
2022-09-25T02:23:24.029Z,80.49
2022-09-25T02:26:07.266Z,81.02
2022-09-25T02:28:35.294Z,80.52
2022-09-25T02:31:07.590Z,80.00
2022-09-25T02:33:35.546Z,80.63
2022-09-25T02:36:06.643Z,81.08
2022-09-25T02:38:36.475Z,80.69
2022-09-25T02:41:34.131Z,81.41
2022-09-25T02:44:31.487Z,81.13
2022-09-25T02:47:07.845Z,81.03
2022-09-25T02:50:01.445Z,81.40
2022-09-25T02:52:49.168Z,81.76
2022-09-25T02:55:26.496Z,80.87
2022-09-25T02:58:06.928Z,80.54
2022-09-25T03:00:38.874Z,80.32
2022-09-25T03:03:10.837Z,80.81
2022-09-25T03:05:42.051Z,81.03
2022-09-25T03:08:28.546Z,80.85
2022-09-25T03:10:58.676Z,80.70
2022-09-25T03:13:34.863Z,81.39
2022-09-25T03:16:31.074Z,81.98
2022-09-25T03:18:58.686Z,81.66
2022-09-25T03:21:25.970Z,81.58
2022-09-25T03:23:53.377Z,81.46
2022-09-25T03:26:20.766Z,80.98
2022-09-25T03:28:48.490Z,81.11
2022-09-25T03:31:16.755Z,81.87
2022-09-25T03:33:47.290Z,81.70
2022-09-25T03:36:19.457Z,81.39
2022-09-25T03:38:50.709Z,81.83
2022-09-25T03:41:21.673Z,81.68
2022-09-25T03:43:52.087Z,82.15
2022-09-25T03:46:23.852Z,81.47
2022-09-25T03:48:58.714Z,82.18
2022-09-25T03:51:28.550Z,81.85
2022-09-25T03:53:56.971Z,82.01
2022-09-25T03:56:27.849Z,82.02
2022-09-25T03:58:55.982Z,82.35
2022-09-25T04:01:25.855Z,82.87
2022-09-25T04:03:53.663Z,82.19
2022-09-25T04:06:25.199Z,81.95
2022-09-25T04:08:53.393Z,81.81
2022-09-25T04:11:24.026Z,82.58
2022-09-25T04:13:51.009Z,82.79
2022-09-25T04:16:19.810Z,82.72
2022-09-25T04:18:46.999Z,82.72
2022-09-25T04:21:15.036Z,82.12
2022-09-25T04:23:42.287Z,82.32
2022-09-25T04:26:10.343Z,82.03
2022-09-25T04:28:37.487Z,82.15
2022-09-25T04:31:05.625Z,81.82
2022-09-25T04:33:48.615Z,81.61
2022-09-25T04:36:18.642Z,81.56
2022-09-25T04:38:46.543Z,81.34
2022-09-25T04:41:14.628Z,81.27
2022-09-25T04:43:42.928Z,80.87
2022-09-25T04:46:16.688Z,81.24
2022-09-25T04:48:47.522Z,81.30
2022-09-25T04:51:14.722Z,81.90
2022-09-25T04:53:42.587Z,81.62
2022-09-25T04:56:15.473Z,81.48
2022-09-25T04:58:48.950Z,81.42
2022-09-25T05:01:18.612Z,81.71
2022-09-25T05:03:53.907Z,82.09
2022-09-25T05:06:23.025Z,82.00
2022-09-25T05:08:50.718Z,82.26
2022-09-25T05:11:18.375Z,82.52
2022-09-25T05:13:46.957Z,82.81
2022-09-25T05:16:14.236Z,82.55
2022-09-25T05:18:41.176Z,82.25
2022-09-25T05:21:08.334Z,82.06
2022-09-25T05:23:35.417Z,82.65
2022-09-25T05:26:02.843Z,82.73
2022-09-25T05:28:33.779Z,82.46
2022-09-25T05:31:05.840Z,82.51
2022-09-25T05:33:35.466Z,82.21
2022-09-25T05:36:05.392Z,82.16
2022-09-25T05:38:34.508Z,82.28
2022-09-25T05:41:05.126Z,82.39
2022-09-25T05:43:35.317Z,82.21
2022-09-25T05:46:03.583Z,82.46
2022-09-25T05:48:31.882Z,82.16
2022-09-25T05:51:06.638Z,81.81
2022-09-25T05:53:34.740Z,82.11
2022-09-25T05:56:06.833Z,82.26
2022-09-25T05:58:35.494Z,82.40
2022-09-25T06:01:06.262Z,83.22
2022-09-25T06:03:34.113Z,82.84
2022-09-25T06:06:04.700Z,82.84
2022-09-25T06:08:32.608Z,82.83
2022-09-25T06:11:03.362Z,82.79
2022-09-25T06:13:37.097Z,82.48
2022-09-25T06:16:14.571Z,82.62
2022-09-25T06:18:42.199Z,82.64
2022-09-25T06:21:10.008Z,82.90
2022-09-25T06:23:38.530Z,83.59
2022-09-25T06:26:08.016Z,82.95
2022-09-25T06:28:35.928Z,83.08
2022-09-25T06:31:05.275Z,83.32
2022-09-25T06:33:33.788Z,83.80
2022-09-25T06:36:01.192Z,84.09
2022-09-25T06:38:30.241Z,84.04
2022-09-25T06:41:00.528Z,84.41
2022-09-25T06:43:28.936Z,83.73
2022-09-25T06:46:02.916Z,83.45
2022-09-25T06:48:31.168Z,83.91
2022-09-25T06:51:01.090Z,84.27
2022-09-25T06:55:58.701Z,83.56
2022-09-25T06:58:27.133Z,83.44
2022-09-25T07:00:56.119Z,83.29
2022-09-25T07:03:42.876Z,83.45
2022-09-25T07:06:22.068Z,83.34
2022-09-25T07:08:50.368Z,83.20
2022-09-25T07:11:23.701Z,83.47
2022-09-25T07:13:52.499Z,84.10
2022-09-25T07:16:20.814Z,83.72
2022-09-25T07:18:48.462Z,83.81
2022-09-25T07:21:20.995Z,83.81
2022-09-25T07:23:50.519Z,83.61
2022-09-25T07:26:23.635Z,82.97
2022-09-25T07:29:00.416Z,82.76
2022-09-25T07:31:31.001Z,82.60
2022-09-25T07:34:02.933Z,82.70
2022-09-25T07:36:30.371Z,82.49
2022-09-25T07:38:57.173Z,81.95
2022-09-25T07:41:25.130Z,81.68
2022-09-25T07:44:40.044Z,81.61
2022-09-25T07:46:44.953Z,80.77
2022-09-25T07:49:12.634Z,81.34
2022-09-25T07:51:39.581Z,81.40
2022-09-25T07:54:06.520Z,80.80
2022-09-25T07:56:34.770Z,81.15
2022-09-25T07:59:01.786Z,80.66
2022-09-25T08:01:28.793Z,81.18
2022-09-25T08:03:55.660Z,80.91
2022-09-25T08:06:22.484Z,81.72
2022-09-25T08:08:49.313Z,82.00
2022-09-25T08:11:17.731Z,81.59
2022-09-25T08:13:46.051Z,81.74
2022-09-25T08:16:19.166Z,81.77
2022-09-25T08:18:47.473Z,81.46
2022-09-25T08:21:17.649Z,81.68
2022-09-25T08:23:49.707Z,81.91
2022-09-25T08:26:18.213Z,81.83
2022-09-25T08:28:45.592Z,81.86
2022-09-25T08:31:14.721Z,81.78
2022-09-25T08:33:47.895Z,82.07
2022-09-25T08:36:16.308Z,81.88
2022-09-25T08:38:43.385Z,81.68
2022-09-25T08:41:25.948Z,81.93
2022-09-25T08:44:24.728Z,82.09
2022-09-25T08:47:25.444Z,81.97
2022-09-25T08:50:11.244Z,82.34
2022-09-25T08:52:42.516Z,82.54
2022-09-25T08:55:48.046Z,82.97
2022-09-25T08:58:29.933Z,82.65
2022-09-25T09:01:07.573Z,82.59
2022-09-25T09:03:50.834Z,82.88
2022-09-25T09:06:19.170Z,82.23
2022-09-25T09:08:54.492Z,81.92
2022-09-25T09:11:31.895Z,80.82
2022-09-25T09:14:07.443Z,79.92
2022-09-25T09:16:55.781Z,79.88
2022-09-25T09:19:22.635Z,79.68
2022-09-25T09:22:01.528Z,79.60
2022-09-25T09:24:44.522Z,79.15
2022-09-25T09:27:33.380Z,79.04
2022-09-25T09:30:41.351Z,79.07
2022-09-25T09:33:17.000Z,78.76
2022-09-25T09:36:27.944Z,78.75
2022-09-25T09:39:06.795Z,78.69
2022-09-25T09:41:49.675Z,78.99
2022-09-25T09:44:53.136Z,78.59
2022-09-25T09:48:07.048Z,78.89
2022-09-25T09:50:52.926Z,79.14
2022-09-25T09:53:40.437Z,78.66
2022-09-25T09:56:18.729Z,78.33
2022-09-25T09:58:56.246Z,78.46
2022-09-25T10:01:46.980Z,78.08
2022-09-25T10:04:26.800Z,78.34
2022-09-25T10:07:04.856Z,77.91
2022-09-25T10:09:32.364Z,78.06
2022-09-25T10:12:22.393Z,78.11
2022-09-25T10:14:49.395Z,78.24
2022-09-25T10:17:18.632Z,78.30
2022-09-25T10:19:55.757Z,78.33
2022-09-25T10:22:28.271Z,78.14
2022-09-25T10:25:02.453Z,78.32
2022-09-25T10:27:37.128Z,78.42
2022-09-25T10:30:10.257Z,78.74
2022-09-25T10:33:11.709Z,78.78
2022-09-25T10:35:38.423Z,78.76
2022-09-25T10:38:17.837Z,78.90
2022-09-25T10:40:47.774Z,78.76
2022-09-25T10:43:23.742Z,78.91
2022-09-25T10:46:15.380Z,78.81
2022-09-25T10:49:01.275Z,78.52
2022-09-25T10:51:28.647Z,78.03
2022-09-25T10:54:16.860Z,78.56
2022-09-25T10:56:44.211Z,78.01
2022-09-25T10:59:23.946Z,77.50
2022-09-25T11:01:54.973Z,76.94
2022-09-25T11:04:32.027Z,76.54
2022-09-25T11:07:04.914Z,75.45
2022-09-25T11:09:33.853Z,74.64
2022-09-25T11:12:20.019Z,73.14
2022-09-25T11:15:03.269Z,71.37
2022-09-25T11:17:44.237Z,71.18
2022-09-25T11:20:17.809Z,70.98
2022-09-25T11:22:54.468Z,70.66
2022-09-25T11:25:49.384Z,69.54
2022-09-25T11:28:22.194Z,68.54
2022-09-25T11:30:58.766Z,67.10
2022-09-25T11:33:50.973Z,66.73
2022-09-25T11:36:33.097Z,67.20
2022-09-25T11:39:28.967Z,67.13
2022-09-25T11:42:19.307Z,65.98
2022-09-25T11:45:04.033Z,66.56
2022-09-25T11:47:40.644Z,65.08
2022-09-25T11:50:18.000Z,65.40
2022-09-25T11:53:06.458Z,64.83
2022-09-25T11:56:15.228Z,63.62
2022-09-25T11:59:38.739Z,64.36
2022-09-25T12:02:29.371Z,63.15
2022-09-25T12:05:17.061Z,63.92
2022-09-25T12:08:28.299Z,64.12
2022-09-25T12:11:22.831Z,63.14
2022-09-25T12:14:14.227Z,63.37
2022-09-25T12:17:02.689Z,63.22
2022-09-25T12:19:52.312Z,63.65
2022-09-25T12:22:28.231Z,63.69
2022-09-25T12:25:06.250Z,63.48
2022-09-25T12:27:58.489Z,63.27
2022-09-25T12:30:35.139Z,62.99
2022-09-25T12:33:17.356Z,62.72
2022-09-25T12:36:22.709Z,62.86
2022-09-25T12:38:59.107Z,62.84
2022-09-25T12:41:41.451Z,62.97
2022-09-25T12:44:35.128Z,63.70
2022-09-25T12:47:26.462Z,63.69
2022-09-25T12:50:22.635Z,64.11
2022-09-25T12:52:51.320Z,64.05
2022-09-25T12:55:34.875Z,64.21
2022-09-25T12:58:38.967Z,63.75
2022-09-25T13:01:30.056Z,64.41
2022-09-25T13:04:07.520Z,64.05
2022-09-25T13:06:52.224Z,63.81
2022-09-25T13:09:45.202Z,63.16
2022-09-25T13:12:21.902Z,64.09
2022-09-25T13:15:00.236Z,63.70
2022-09-25T13:17:27.156Z,63.63
2022-09-25T13:19:54.306Z,63.20
2022-09-25T13:22:26.486Z,63.08
2022-09-25T13:25:07.103Z,62.74
2022-09-25T13:27:46.554Z,62.37
2022-09-25T13:30:29.004Z,62.49
2022-09-25T13:33:01.411Z,60.95
2022-09-25T13:35:30.449Z,61.73
2022-09-25T13:38:35.544Z,61.55
2022-09-25T13:41:11.591Z,60.89
2022-09-25T13:43:38.574Z,60.69
2022-09-25T13:46:15.190Z,60.24
2022-09-25T13:48:42.182Z,60.08
2022-09-25T13:51:20.786Z,59.34
2022-09-25T13:54:28.712Z,59.64
2022-09-25T13:56:55.525Z,60.09
2022-09-25T13:59:36.194Z,59.46
2022-09-25T14:02:39.053Z,58.44
2022-09-25T14:05:06.797Z,58.26
2022-09-25T14:07:34.390Z,58.28
2022-09-25T14:10:02.359Z,58.71
2022-09-25T14:12:42.735Z,57.81
2022-09-25T14:15:42.577Z,56.78
2022-09-25T14:18:52.686Z,57.40
2022-09-25T14:21:22.923Z,56.82
2022-09-25T14:23:53.701Z,57.28
2022-09-25T14:26:28.748Z,56.88
2022-09-25T14:28:58.105Z,57.45
2022-09-25T14:31:37.383Z,57.26
2022-09-25T14:34:30.008Z,57.60
2022-09-25T14:37:30.390Z,57.28
2022-09-25T14:40:34.022Z,57.66
2022-09-25T14:43:40.472Z,57.58
2022-09-25T14:46:20.372Z,57.65
2022-09-25T14:48:57.824Z,57.55
2022-09-25T14:51:41.169Z,57.63
2022-09-25T14:54:16.334Z,56.59
2022-09-25T14:56:50.315Z,56.99
2022-09-25T14:59:40.289Z,56.55
2022-09-25T15:02:21.155Z,56.12
2022-09-25T15:04:48.523Z,56.78
2022-09-25T15:07:25.715Z,56.08
2022-09-25T15:09:56.148Z,56.25
2022-09-25T15:12:34.142Z,56.04
2022-09-25T15:15:13.146Z,55.69
2022-09-25T15:17:49.661Z,56.11
2022-09-25T15:20:47.517Z,55.67
2022-09-25T15:23:19.444Z,55.88
2022-09-25T15:25:51.989Z,55.60
2022-09-25T15:28:24.688Z,56.23
2022-09-25T15:31:00.956Z,56.13
2022-09-25T15:33:34.613Z,55.78
2022-09-25T15:36:17.401Z,56.09
2022-09-25T15:38:44.752Z,55.01
2022-09-25T15:41:16.105Z,55.35
2022-09-25T15:43:43.372Z,55.52
2022-09-25T15:46:13.025Z,55.14
2022-09-25T15:48:50.060Z,55.50
2022-09-25T15:51:23.518Z,55.14
2022-09-25T15:53:59.265Z,55.54
2022-09-25T15:56:47.962Z,55.34
2022-09-25T15:59:26.183Z,54.94
2022-09-25T16:02:12.268Z,55.22
2022-09-25T16:04:52.242Z,55.06
2022-09-25T16:07:30.466Z,54.81
2022-09-25T16:10:04.977Z,54.92
2022-09-25T16:12:46.182Z,54.90
2022-09-25T16:15:44.406Z,55.48
2022-09-25T16:18:40.049Z,55.27
2022-09-25T16:21:16.937Z,55.67
2022-09-25T16:23:44.662Z,56.12
2022-09-25T16:26:19.842Z,55.88
2022-09-25T16:29:30.113Z,56.60
2022-09-25T16:32:08.093Z,56.33
2022-09-25T16:34:39.522Z,56.63
2022-09-25T16:37:20.856Z,56.96
2022-09-25T16:40:41.103Z,57.72
2022-09-25T16:43:26.288Z,57.78
2022-09-25T16:46:13.663Z,58.02
2022-09-25T16:48:42.052Z,58.56
2022-09-25T16:51:21.876Z,58.57
2022-09-25T16:53:51.105Z,58.66
2022-09-25T16:56:27.948Z,59.27
2022-09-25T16:58:54.874Z,59.00
2022-09-25T17:01:23.783Z,59.25
2022-09-25T17:03:51.181Z,59.57
2022-09-25T17:06:24.099Z,59.71
2022-09-25T17:08:51.010Z,60.29
2022-09-25T17:11:20.274Z,60.12
2022-09-25T17:13:48.637Z,60.45
2022-09-25T17:16:15.977Z,60.36
2022-09-25T17:18:43.311Z,60.64
2022-09-25T17:21:15.484Z,60.99
2022-09-25T17:23:44.303Z,60.56
2022-09-25T17:26:18.621Z,60.18
2022-09-25T17:28:45.413Z,60.71
2022-09-25T17:31:16.885Z,60.45
2022-09-25T17:33:43.904Z,60.75
2022-09-25T17:36:12.437Z,60.72
2022-09-25T17:38:39.794Z,60.99
2022-09-25T17:41:19.563Z,61.12
2022-09-25T17:43:47.180Z,60.99
2022-09-25T17:46:19.333Z,61.04
2022-09-25T17:48:51.636Z,60.91
2022-09-25T17:51:24.674Z,61.36
2022-09-25T17:53:56.385Z,61.33
2022-09-25T17:56:29.620Z,61.63
2022-09-25T17:58:58.088Z,61.63
2022-09-25T18:01:29.918Z,60.99
2022-09-25T18:04:02.720Z,61.10
2022-09-25T18:06:30.895Z,60.80
2022-09-25T18:08:57.928Z,60.94
2022-09-25T18:11:26.069Z,61.07
2022-09-25T18:14:01.264Z,60.87
2022-09-25T18:16:30.593Z,61.40
2022-09-25T18:19:16.297Z,61.64
2022-09-25T18:22:01.991Z,61.69
2022-09-25T18:24:29.198Z,61.94
2022-09-25T18:26:58.063Z,62.36
2022-09-25T18:29:25.111Z,62.21
2022-09-25T18:31:52.237Z,61.97
2022-09-25T18:34:21.830Z,62.23
2022-09-25T18:36:51.936Z,62.31
2022-09-25T18:39:20.486Z,62.24
2022-09-25T18:41:48.462Z,62.25
2022-09-25T18:44:17.975Z,62.42
2022-09-25T18:46:45.299Z,62.42
2022-09-25T18:49:12.652Z,62.02
2022-09-25T18:51:40.184Z,61.95
2022-09-25T18:54:15.150Z,62.40
2022-09-25T18:56:42.709Z,62.18
2022-09-25T18:59:09.701Z,62.38
2022-09-25T19:01:38.602Z,62.27
2022-09-25T19:04:06.950Z,62.56
2022-09-25T19:06:34.144Z,62.94
2022-09-25T19:09:01.473Z,62.79
2022-09-25T19:11:28.873Z,62.62
2022-09-25T19:13:56.612Z,63.09
2022-09-25T19:16:24.397Z,63.27
2022-09-25T19:18:51.406Z,63.04
2022-09-25T19:21:24.678Z,63.22
2022-09-25T19:23:51.803Z,63.10
2022-09-25T19:26:22.605Z,63.03
2022-09-25T19:28:49.479Z,63.67
2022-09-25T19:31:20.360Z,63.50
2022-09-25T19:33:48.081Z,63.80
2022-09-25T19:36:24.314Z,63.68
2022-09-25T19:38:51.697Z,63.41
2022-09-25T19:41:31.429Z,63.78
2022-09-25T19:44:08.182Z,63.83
2022-09-25T19:46:40.981Z,64.24
2022-09-25T19:49:15.712Z,64.51
2022-09-25T19:51:43.860Z,64.33
2022-09-25T19:54:14.596Z,64.28
2022-09-25T19:56:42.504Z,64.69
2022-09-25T19:59:15.126Z,64.70
2022-09-25T20:01:43.248Z,64.77
2022-09-25T20:04:17.249Z,65.11
2022-09-25T20:06:46.321Z,65.07
2022-09-25T20:09:13.277Z,65.57
2022-09-25T20:11:40.283Z,65.69
2022-09-25T20:14:07.855Z,66.60
2022-09-25T20:16:34.805Z,66.92
2022-09-25T20:19:05.124Z,66.57
2022-09-25T20:21:36.346Z,66.53
2022-09-25T20:24:06.866Z,66.80
2022-09-25T20:26:34.334Z,66.79
2022-09-25T20:29:08.894Z,66.72
2022-09-25T20:31:38.873Z,66.98
2022-09-25T20:34:06.655Z,66.99
2022-09-25T20:36:33.574Z,67.24
2022-09-25T20:39:01.112Z,67.51
2022-09-25T20:41:27.942Z,67.92
2022-09-25T20:43:57.358Z,67.43
2022-09-25T20:46:26.622Z,68.25
2022-09-25T20:48:57.624Z,67.94
2022-09-25T20:51:35.532Z,67.74
2022-09-25T20:54:08.534Z,68.00
2022-09-25T20:56:37.800Z,68.11
2022-09-25T20:59:06.086Z,68.23
2022-09-25T21:01:37.111Z,68.02
2022-09-25T21:04:08.541Z,68.31
2022-09-25T21:06:38.979Z,68.01
2022-09-25T21:09:17.705Z,68.57
2022-09-25T21:11:45.033Z,68.29
2022-09-25T21:14:19.688Z,68.71
2022-09-25T21:16:47.891Z,68.78
2022-09-25T21:19:17.929Z,68.77
2022-09-25T21:21:46.136Z,68.48
2022-09-25T21:24:19.588Z,68.58
2022-09-25T21:26:47.504Z,68.26
2022-09-25T21:29:16.215Z,68.40
2022-09-25T21:31:49.452Z,68.75
2022-09-25T21:34:17.481Z,68.71
2022-09-25T21:36:44.382Z,68.97
2022-09-25T21:39:12.445Z,68.89
2022-09-25T21:41:39.397Z,69.17
2022-09-25T21:44:13.213Z,68.69
2022-09-25T21:46:40.726Z,69.22
2022-09-25T21:49:08.856Z,68.92
2022-09-25T21:51:45.728Z,69.00
2022-09-25T21:54:15.071Z,68.91
2022-09-25T21:56:44.453Z,69.20
2022-09-25T21:59:11.500Z,69.17
2022-09-25T22:01:40.232Z,69.25
2022-09-25T22:04:12.215Z,69.61
2022-09-25T22:06:44.576Z,70.09
2022-09-25T22:09:22.126Z,70.68
2022-09-25T22:11:50.542Z,70.88
2022-09-25T22:14:19.542Z,71.10
2022-09-25T22:16:50.521Z,71.71
2022-09-25T22:19:23.900Z,71.76
2022-09-25T22:21:53.598Z,72.04
2022-09-25T22:24:21.138Z,72.25
2022-09-25T22:26:51.641Z,72.70
2022-09-25T22:29:20.835Z,73.05
2022-09-25T22:31:48.122Z,72.61
2022-09-25T22:34:20.655Z,72.74
2022-09-25T22:36:48.801Z,73.08
2022-09-25T22:39:18.306Z,73.08
2022-09-25T22:41:49.579Z,73.20
2022-09-25T22:44:17.061Z,72.96
2022-09-25T22:46:44.002Z,73.14
2022-09-25T22:49:10.882Z,73.09
2022-09-25T22:51:37.814Z,73.40
2022-09-25T22:54:04.746Z,73.13
2022-09-25T22:56:36.048Z,73.34
2022-09-25T22:59:07.788Z,73.36
2022-09-25T23:01:47.191Z,73.32
2022-09-25T23:04:18.710Z,73.17
2022-09-25T23:06:46.168Z,73.66
2022-09-25T23:09:18.667Z,74.03
2022-09-25T23:11:46.097Z,74.08
2022-09-25T23:14:17.526Z,74.82
2022-09-25T23:16:46.158Z,75.00
2022-09-25T23:19:15.012Z,75.09
2022-09-25T23:21:42.485Z,75.26
2022-09-25T23:24:13.957Z,74.84
2022-09-25T23:26:40.963Z,75.50
2022-09-25T23:29:07.885Z,75.23
2022-09-25T23:31:35.137Z,75.41
2022-09-25T23:34:02.912Z,75.54
2022-09-25T23:36:31.273Z,75.81
2022-09-25T23:39:01.889Z,75.77
2022-09-25T23:41:35.975Z,76.07
2022-09-25T23:44:05.649Z,76.01
2022-09-25T23:46:39.838Z,75.92
2022-09-25T23:49:08.235Z,75.94
2022-09-25T23:51:35.687Z,76.28
2022-09-25T23:54:03.262Z,76.29
2022-09-25T23:56:33.792Z,76.18
2022-09-25T23:59:02.693Z,76.69
