createdAt,value
2018-03-24T00:01:17.949Z,2.30
2018-03-24T00:03:44.024Z,2.30
2018-03-24T00:06:10.867Z,2.30
2018-03-24T00:08:36.943Z,2.30
2018-03-24T00:11:03.064Z,2.40
2018-03-24T00:13:29.871Z,2.40
2018-03-24T00:15:55.989Z,2.40
2018-03-24T00:18:22.076Z,2.40
2018-03-24T00:20:48.905Z,2.40
2018-03-24T00:23:14.991Z,2.40
2018-03-24T00:25:41.064Z,2.40
2018-03-24T00:28:07.158Z,2.40
2018-03-24T00:30:33.984Z,2.40
2018-03-24T00:33:00.076Z,2.30
2018-03-24T00:35:27.010Z,2.30
2018-03-24T00:37:53.105Z,2.40
2018-03-24T00:40:19.180Z,2.40
2018-03-24T00:42:46.011Z,2.40
2018-03-24T00:45:12.096Z,2.40
2018-03-24T00:47:38.183Z,2.40
2018-03-24T00:50:04.300Z,2.50
2018-03-24T00:52:30.464Z,2.50
2018-03-24T00:54:56.509Z,2.50
2018-03-24T00:57:22.629Z,2.40
2018-03-24T00:59:48.720Z,2.40
2018-03-24T01:02:14.812Z,2.40
2018-03-24T01:04:40.905Z,2.40
2018-03-24T01:07:07.032Z,2.40
2018-03-24T01:09:33.167Z,2.40
2018-03-24T01:11:59.277Z,2.40
2018-03-24T01:14:25.363Z,2.40
2018-03-24T01:16:51.448Z,2.40
2018-03-24T01:19:17.534Z,2.30
2018-03-24T01:21:43.632Z,2.30
2018-03-24T01:24:09.726Z,2.30
2018-03-24T01:26:35.852Z,2.30
2018-03-24T01:29:01.946Z,2.20
2018-03-24T01:31:28.211Z,2.20
2018-03-24T01:33:54.288Z,2.20
2018-03-24T01:36:20.395Z,2.20
2018-03-24T01:38:46.547Z,2.20
2018-03-24T01:41:12.717Z,2.20
2018-03-24T01:43:38.928Z,2.20
2018-03-24T01:46:05.008Z,2.20
2018-03-24T01:48:31.095Z,2.10
2018-03-24T01:50:57.660Z,2.10
2018-03-24T01:53:36.074Z,2.00
2018-03-24T01:56:02.164Z,2.00
2018-03-24T01:58:28.255Z,2.00
2018-03-24T02:00:54.344Z,1.90
2018-03-24T02:03:20.432Z,1.80
2018-03-24T02:05:46.517Z,1.80
2018-03-24T02:08:12.944Z,1.70
2018-03-24T02:10:39.035Z,1.70
2018-03-24T02:13:05.128Z,1.60
2018-03-24T02:15:31.209Z,1.60
2018-03-24T02:17:57.303Z,1.50
2018-03-24T02:20:23.428Z,1.40
2018-03-24T02:22:49.536Z,1.40
2018-03-24T02:25:25.608Z,1.30
2018-03-24T02:27:51.698Z,1.30
2018-03-24T02:30:17.818Z,1.20
2018-03-24T02:32:43.909Z,1.20
2018-03-24T02:35:10.304Z,1.10
2018-03-24T02:37:36.412Z,1.10
2018-03-24T02:40:02.545Z,1.00
2018-03-24T02:42:28.636Z,1.00
2018-03-24T02:44:55.461Z,0.90
2018-03-24T02:47:21.546Z,0.90
2018-03-24T02:49:48.938Z,0.70
2018-03-24T02:52:15.017Z,0.70
2018-03-24T02:54:42.180Z,0.60
2018-03-24T02:57:08.257Z,0.60
2018-03-24T02:59:34.367Z,0.50
2018-03-24T03:02:00.604Z,0.40
2018-03-24T03:04:27.446Z,0.30
2018-03-24T03:06:53.520Z,0.30
2018-03-24T03:09:20.351Z,0.20
2018-03-24T03:11:46.425Z,0.10
2018-03-24T03:14:12.483Z,0.10
2018-03-24T03:16:38.559Z,0.00
2018-03-24T03:19:04.645Z,0.00
2018-03-24T03:21:43.303Z,-0.10
2018-03-24T03:24:09.378Z,-0.10
2018-03-24T03:26:35.459Z,-0.20
2018-03-24T03:29:01.532Z,-0.20
2018-03-24T03:31:27.649Z,-0.30
2018-03-24T03:33:53.723Z,-0.30
2018-03-24T03:36:19.811Z,-0.40
2018-03-24T03:38:45.882Z,-0.40
2018-03-24T03:41:11.972Z,-0.40
2018-03-24T03:43:38.111Z,-0.50
2018-03-24T03:46:04.210Z,-0.50
2018-03-24T03:48:30.275Z,-0.50
2018-03-24T03:50:57.133Z,-0.60
2018-03-24T03:53:23.231Z,-0.60
2018-03-24T03:55:49.323Z,-0.60
2018-03-24T03:58:15.423Z,-0.60
2018-03-24T04:00:41.507Z,-0.70
2018-03-24T04:03:07.583Z,-0.70
2018-03-24T04:05:33.664Z,-0.70
2018-03-24T04:07:59.758Z,-0.70
2018-03-24T04:10:25.847Z,-0.80
2018-03-24T04:12:51.957Z,-0.90
2018-03-24T04:15:18.043Z,-1.00
2018-03-24T04:17:44.140Z,-1.00
2018-03-24T04:20:11.035Z,-1.10
2018-03-24T04:22:37.127Z,-1.10
2018-03-24T04:25:03.207Z,-1.10
2018-03-24T04:27:29.303Z,-1.20
2018-03-24T04:29:55.407Z,-1.20
2018-03-24T04:32:21.531Z,-1.20
2018-03-24T04:34:47.611Z,-1.30
2018-03-24T04:37:13.722Z,-1.30
2018-03-24T04:39:39.790Z,-1.40
2018-03-24T04:42:05.976Z,-1.40
2018-03-24T04:44:32.056Z,-1.40
2018-03-24T04:46:58.152Z,-1.40
2018-03-24T04:49:24.237Z,-1.40
2018-03-24T04:51:50.319Z,-1.40
2018-03-24T04:54:16.403Z,-1.50
2018-03-24T04:56:42.504Z,-1.60
2018-03-24T04:59:08.563Z,-1.60
2018-03-24T05:01:34.664Z,-1.70
2018-03-24T05:04:00.760Z,-1.80
2018-03-24T05:06:26.826Z,-1.80
2018-03-24T05:08:52.983Z,-1.80
2018-03-24T05:11:19.039Z,-1.80
2018-03-24T05:13:45.116Z,-1.80
2018-03-24T05:16:11.184Z,-1.80
2018-03-24T05:18:37.266Z,-1.90
2018-03-24T05:21:03.340Z,-1.80
2018-03-24T05:23:30.163Z,-1.80
2018-03-24T05:25:56.235Z,-1.90
2018-03-24T05:28:23.064Z,-1.90
2018-03-24T05:30:49.259Z,-2.00
2018-03-24T05:33:15.340Z,-2.00
2018-03-24T05:35:41.420Z,-2.00
2018-03-24T05:38:07.491Z,-2.00
2018-03-24T05:40:33.556Z,-1.90
2018-03-24T05:42:59.636Z,-1.90
2018-03-24T05:45:25.680Z,-2.00
2018-03-24T05:47:51.752Z,-2.00
2018-03-24T05:50:17.866Z,-2.00
2018-03-24T05:52:43.996Z,-1.90
2018-03-24T05:55:10.095Z,-1.90
2018-03-24T05:57:36.907Z,-1.70
2018-03-24T06:00:03.027Z,-1.70
2018-03-24T06:02:29.095Z,-1.60
2018-03-24T06:04:55.192Z,-1.60
2018-03-24T06:07:21.267Z,-1.60
2018-03-24T06:09:47.362Z,-1.50
2018-03-24T06:12:13.440Z,-1.50
2018-03-24T06:14:39.536Z,-1.50
2018-03-24T06:17:05.687Z,-1.40
2018-03-24T06:19:31.787Z,-1.40
2018-03-24T06:21:57.857Z,-1.30
2018-03-24T06:24:23.950Z,-1.20
2018-03-24T06:26:50.030Z,-1.20
2018-03-24T06:29:16.276Z,-1.10
2018-03-24T06:31:43.195Z,-1.10
2018-03-24T06:34:09.312Z,-1.00
2018-03-24T06:36:37.275Z,-1.00
2018-03-24T06:39:03.391Z,-0.90
2018-03-24T06:41:29.463Z,-0.90
2018-03-24T06:43:55.555Z,-0.80
2018-03-24T06:46:21.643Z,-0.70
2018-03-24T06:48:47.738Z,-0.50
2018-03-24T06:51:13.815Z,-0.30
2018-03-24T06:53:39.895Z,0.00
2018-03-24T06:56:06.775Z,0.20
2018-03-24T06:58:32.859Z,0.20
2018-03-24T07:00:58.926Z,0.30
2018-03-24T07:03:25.731Z,0.60
2018-03-24T07:05:51.823Z,0.60
2018-03-24T07:08:17.892Z,0.70
2018-03-24T07:10:44.011Z,0.80
2018-03-24T07:13:10.081Z,1.00
2018-03-24T07:15:36.168Z,1.10
2018-03-24T07:18:02.984Z,1.20
2018-03-24T07:20:29.058Z,1.20
2018-03-24T07:22:55.863Z,1.40
2018-03-24T07:25:21.977Z,1.40
2018-03-24T07:27:48.044Z,1.50
2018-03-24T07:30:14.120Z,1.50
2018-03-24T07:32:40.924Z,1.70
2018-03-24T07:35:07.008Z,1.70
2018-03-24T07:37:33.885Z,1.90
2018-03-24T07:39:59.969Z,1.80
2018-03-24T07:42:26.084Z,1.90
2018-03-24T07:44:52.210Z,2.00
2018-03-24T07:47:18.284Z,2.10
2018-03-24T07:49:45.208Z,2.10
2018-03-24T07:52:11.280Z,2.20
2018-03-24T07:54:37.391Z,2.30
2018-03-24T07:57:03.475Z,2.30
2018-03-24T07:59:29.555Z,2.40
2018-03-24T08:01:55.635Z,2.50
2018-03-24T08:04:21.711Z,2.60
2018-03-24T08:06:48.519Z,2.80
2018-03-24T08:09:14.604Z,2.80
2018-03-24T08:11:41.418Z,2.90
2018-03-24T08:14:07.504Z,2.90
2018-03-24T08:16:34.325Z,3.10
2018-03-24T08:19:00.431Z,3.20
2018-03-24T08:21:26.499Z,3.30
2018-03-24T08:23:52.564Z,3.40
2018-03-24T08:26:19.387Z,3.50
2018-03-24T08:28:45.459Z,3.50
2018-03-24T08:31:12.275Z,3.80
2018-03-24T08:33:38.336Z,3.80
2018-03-24T08:36:05.159Z,4.00
2018-03-24T08:38:31.229Z,3.90
2018-03-24T08:40:58.056Z,4.20
2018-03-24T08:43:24.124Z,4.20
2018-03-24T08:45:50.960Z,4.40
2018-03-24T08:48:17.035Z,4.50
2018-03-24T08:50:43.134Z,4.50
2018-03-24T08:53:09.363Z,4.60
2018-03-24T08:55:35.435Z,4.80
2018-03-24T08:58:02.323Z,5.20
2018-03-24T09:00:28.466Z,5.20
2018-03-24T09:02:54.660Z,5.30
2018-03-24T09:05:21.550Z,5.60
2018-03-24T09:07:47.603Z,5.60
2018-03-24T09:10:13.724Z,5.80
2018-03-24T09:12:39.791Z,6.00
2018-03-24T09:15:05.930Z,6.20
2018-03-24T09:17:31.992Z,6.30
2018-03-24T09:19:58.191Z,6.50
2018-03-24T09:22:24.306Z,6.60
2018-03-24T09:24:50.391Z,6.60
2018-03-24T09:27:16.483Z,6.70
2018-03-24T09:29:42.562Z,7.00
2018-03-24T09:32:08.669Z,7.20
2018-03-24T09:34:34.748Z,7.20
2018-03-24T09:37:00.815Z,7.20
2018-03-24T09:39:27.632Z,7.00
2018-03-24T09:41:53.771Z,7.00
2018-03-24T09:44:19.847Z,6.90
2018-03-24T09:46:46.663Z,6.70
2018-03-24T09:49:12.816Z,6.60
2018-03-24T09:51:38.859Z,6.60
2018-03-24T09:54:04.951Z,6.80
2018-03-24T09:56:31.053Z,6.80
2018-03-24T09:58:57.896Z,6.90
2018-03-24T10:01:23.988Z,6.90
2018-03-24T10:03:50.238Z,7.00
2018-03-24T10:06:16.319Z,7.10
2018-03-24T10:08:43.203Z,7.40
2018-03-24T10:11:09.327Z,7.40
2018-03-24T10:13:36.156Z,7.60
2018-03-24T10:16:02.263Z,7.50
2018-03-24T10:18:28.383Z,7.70
2018-03-24T10:24:14.489Z,7.70
2018-03-24T10:26:41.335Z,7.70
2018-03-24T10:29:08.182Z,8.00
2018-03-24T10:31:34.433Z,7.90
2018-03-24T10:34:01.279Z,8.50
2018-03-24T10:36:27.411Z,8.50
2018-03-24T10:38:53.535Z,8.80
2018-03-24T10:41:19.652Z,8.60
2018-03-24T10:43:45.785Z,8.40
2018-03-24T10:46:11.919Z,8.70
2018-03-24T10:48:38.007Z,9.00
2018-03-24T10:51:04.134Z,9.10
2018-03-24T10:53:30.214Z,9.40
2018-03-24T10:55:56.327Z,9.50
2018-03-24T10:58:26.117Z,9.50
2018-03-24T11:03:50.619Z,10.00
2018-03-24T11:06:17.479Z,9.40
2018-03-24T11:08:44.312Z,9.60
2018-03-24T11:11:10.454Z,9.50
2018-03-24T11:13:36.552Z,10.20
2018-03-24T11:16:03.468Z,10.50
2018-03-24T11:18:29.563Z,10.50
2018-03-24T11:20:55.685Z,10.50
2018-03-24T11:23:22.495Z,9.70
2018-03-24T11:25:48.638Z,9.70
2018-03-24T11:28:14.736Z,9.80
2018-03-24T11:30:40.823Z,10.10
2018-03-24T11:33:06.961Z,10.10
2018-03-24T11:35:33.027Z,10.10
2018-03-24T11:37:59.214Z,10.10
2018-03-24T11:40:25.304Z,10.10
2018-03-24T11:42:51.403Z,9.80
2018-03-24T11:45:17.486Z,9.90
2018-03-24T11:47:43.607Z,10.20
2018-03-24T11:50:09.781Z,10.30
2018-03-24T11:52:35.859Z,10.70
2018-03-24T11:55:01.960Z,10.80
2018-03-24T11:57:28.804Z,10.50
2018-03-24T11:59:55.005Z,10.50
2018-03-24T12:02:21.108Z,10.40
2018-03-24T12:04:47.271Z,10.10
2018-03-24T12:07:13.370Z,10.30
2018-03-24T12:09:40.255Z,10.70
2018-03-24T12:12:06.367Z,10.70
2018-03-24T12:14:32.499Z,10.90
2018-03-24T12:16:58.561Z,10.60
2018-03-24T12:19:24.636Z,10.40
2018-03-24T12:21:50.760Z,10.10
2018-03-24T12:24:16.828Z,10.00
2018-03-24T12:26:42.918Z,10.20
2018-03-24T12:29:09.000Z,10.10
2018-03-24T12:31:35.081Z,9.80
2018-03-24T12:34:01.932Z,9.20
2018-03-24T12:36:28.011Z,9.20
2018-03-24T12:38:54.111Z,9.10
2018-03-24T12:41:20.927Z,9.00
2018-03-24T12:43:47.023Z,8.90
2018-03-24T12:46:13.107Z,9.10
2018-03-24T12:48:39.202Z,9.00
2018-03-24T12:51:05.332Z,9.20
2018-03-24T12:53:31.432Z,9.30
2018-03-24T12:55:57.541Z,9.30
2018-03-24T12:58:23.708Z,9.00
2018-03-24T13:00:49.831Z,8.90
2018-03-24T13:03:15.952Z,9.30
2018-03-24T13:05:42.812Z,10.40
2018-03-24T13:08:08.959Z,10.40
2018-03-24T13:10:35.064Z,10.90
2018-03-24T13:13:01.227Z,11.70
2018-03-24T13:15:27.349Z,12.30
2018-03-24T13:17:53.435Z,12.50
2018-03-24T13:20:19.556Z,12.50
2018-03-24T13:22:45.674Z,12.00
2018-03-24T13:25:11.792Z,11.90
2018-03-24T13:27:37.960Z,11.80
2018-03-24T13:30:04.831Z,11.40
2018-03-24T13:32:30.915Z,11.30
2018-03-24T13:34:57.016Z,11.30
2018-03-24T13:37:23.131Z,11.50
2018-03-24T13:39:49.225Z,11.80
2018-03-24T13:42:16.095Z,11.60
2018-03-24T13:44:42.180Z,11.60
2018-03-24T13:47:08.267Z,10.90
2018-03-24T13:49:34.414Z,10.20
2018-03-24T13:52:00.496Z,9.70
2018-03-24T13:54:26.598Z,9.40
2018-03-24T13:56:52.681Z,9.40
2018-03-24T13:59:18.995Z,9.70
2018-03-24T14:01:45.070Z,10.80
2018-03-24T14:04:11.151Z,12.10
2018-03-24T14:06:37.255Z,13.00
2018-03-24T14:09:04.087Z,12.90
2018-03-24T14:11:30.188Z,12.80
2018-03-24T14:13:56.583Z,12.00
2018-03-24T14:16:22.697Z,12.30
2018-03-24T14:18:48.775Z,12.50
2018-03-24T14:21:15.629Z,14.90
2018-03-24T14:23:42.445Z,16.20
2018-03-24T14:26:09.284Z,16.50
2018-03-24T14:28:35.363Z,16.50
2018-03-24T14:31:01.475Z,17.10
2018-03-24T14:33:27.568Z,18.00
2018-03-24T14:35:53.687Z,17.80
2018-03-24T14:38:20.511Z,18.00
2018-03-24T14:40:46.629Z,17.90
2018-03-24T14:43:12.707Z,18.60
2018-03-24T14:45:38.808Z,19.10
2018-03-24T14:48:04.912Z,18.70
2018-03-24T14:50:31.722Z,18.60
2018-03-24T14:52:57.823Z,18.60
2018-03-24T14:55:23.895Z,18.20
2018-03-24T14:57:50.043Z,18.00
2018-03-24T15:00:16.119Z,18.90
2018-03-24T15:02:42.966Z,20.50
2018-03-24T15:05:09.096Z,20.40
2018-03-24T15:07:35.174Z,20.90
2018-03-24T15:10:01.290Z,20.60
2018-03-24T15:12:28.134Z,20.00
2018-03-24T15:14:54.987Z,20.30
2018-03-24T15:17:21.822Z,20.30
2018-03-24T15:19:47.927Z,20.20
2018-03-24T15:22:14.026Z,19.80
2018-03-24T15:24:40.128Z,19.80
2018-03-24T15:27:06.215Z,19.90
2018-03-24T15:32:51.417Z,19.10
2018-03-24T15:35:28.685Z,19.10
2018-03-24T15:37:54.747Z,19.20
2018-03-24T15:40:20.818Z,19.10
2018-03-24T15:42:46.916Z,18.80
2018-03-24T15:45:12.962Z,18.10
2018-03-24T15:47:39.050Z,17.60
2018-03-24T15:50:05.174Z,18.40
2018-03-24T15:52:31.351Z,18.60
2018-03-24T15:54:57.460Z,18.80
2018-03-24T15:57:23.523Z,18.20
2018-03-24T15:59:49.666Z,17.80
2018-03-24T16:02:15.747Z,17.80
2018-03-24T16:04:41.823Z,17.80
2018-03-24T16:07:07.959Z,17.60
2018-03-24T16:09:34.069Z,17.30
2018-03-24T16:12:00.911Z,17.50
2018-03-24T16:14:27.715Z,17.20
2018-03-24T16:16:53.803Z,17.20
2018-03-24T16:19:20.631Z,16.10
2018-03-24T16:21:46.707Z,16.10
2018-03-24T16:24:13.544Z,15.90
2018-03-24T16:26:39.615Z,15.90
2018-03-24T16:29:05.735Z,15.80
2018-03-24T16:31:32.550Z,15.80
2018-03-24T16:33:58.651Z,15.80
2018-03-24T16:36:24.721Z,15.70
2018-03-24T16:38:50.827Z,15.40
2018-03-24T16:41:16.918Z,15.10
2018-03-24T16:43:42.988Z,14.70
2018-03-24T16:46:09.811Z,14.10
2018-03-24T16:48:36.016Z,14.00
2018-03-24T16:51:02.128Z,13.70
2018-03-24T16:53:29.034Z,13.60
2018-03-24T16:55:55.126Z,13.60
2018-03-24T16:58:21.227Z,13.60
2018-03-24T17:00:48.047Z,12.90
2018-03-24T17:03:14.139Z,12.90
2018-03-24T17:05:40.956Z,12.70
2018-03-24T17:08:07.070Z,12.60
2018-03-24T17:10:33.162Z,12.10
2018-03-24T17:12:59.984Z,11.80
2018-03-24T17:15:26.091Z,11.70
2018-03-24T17:17:52.228Z,11.40
2018-03-24T17:20:18.335Z,11.20
2018-03-24T17:22:45.208Z,10.40
2018-03-24T17:25:11.316Z,10.40
2018-03-24T17:27:37.511Z,10.00
2018-03-24T17:30:03.626Z,9.50
2018-03-24T17:32:29.771Z,9.30
2018-03-24T17:34:55.834Z,9.00
2018-03-24T17:37:21.902Z,8.70
2018-03-24T17:39:48.063Z,8.20
2018-03-24T17:42:14.972Z,7.50
2018-03-24T17:44:41.080Z,7.50
2018-03-24T17:47:07.196Z,7.30
2018-03-24T17:49:34.120Z,6.70
2018-03-24T17:52:01.355Z,6.60
2018-03-24T17:54:27.524Z,6.40
2018-03-24T17:56:53.672Z,6.10
2018-03-24T17:59:20.544Z,5.70
2018-03-24T18:01:47.443Z,5.50
2018-03-24T18:04:13.527Z,5.50
2018-03-24T18:06:39.648Z,5.40
2018-03-24T18:09:05.738Z,5.10
2018-03-24T18:11:31.863Z,5.00
2018-03-24T18:13:58.727Z,4.60
2018-03-24T18:16:25.580Z,4.40
2018-03-24T18:18:52.415Z,4.20
2018-03-24T18:21:18.527Z,4.20
2018-03-24T18:23:44.603Z,4.10
2018-03-24T18:26:11.463Z,3.90
2018-03-24T18:28:38.356Z,3.90
2018-03-24T18:31:04.443Z,3.80
2018-03-24T18:33:30.550Z,3.70
2018-03-24T18:35:56.654Z,3.70
2018-03-24T18:38:22.738Z,3.60
2018-03-24T18:40:48.859Z,3.50
2018-03-24T18:43:14.951Z,3.50
2018-03-24T18:45:41.879Z,3.20
2018-03-24T18:48:07.964Z,3.20
2018-03-24T18:50:34.141Z,3.00
2018-03-24T18:53:00.191Z,3.00
2018-03-24T18:55:26.283Z,2.90
2018-03-24T18:57:52.391Z,2.80
2018-03-24T19:00:19.254Z,2.60
2018-03-24T19:02:45.297Z,2.50
2018-03-24T19:05:11.477Z,2.60
2018-03-24T19:07:37.574Z,2.60
2018-03-24T19:10:03.698Z,2.50
2018-03-24T19:12:30.511Z,2.30
2018-03-24T19:14:56.638Z,2.20
2018-03-24T19:17:22.710Z,2.20
2018-03-24T19:19:48.825Z,2.10
2018-03-24T19:22:14.933Z,2.00
2018-03-24T19:24:41.062Z,1.90
2018-03-24T19:27:07.220Z,1.80
2018-03-24T19:29:33.339Z,1.80
2018-03-24T19:31:59.434Z,1.70
2018-03-24T19:34:25.500Z,1.70
2018-03-24T19:36:52.427Z,1.70
2018-03-24T19:39:18.535Z,1.60
2018-03-24T19:41:44.687Z,1.50
2018-03-24T19:44:10.788Z,1.50
2018-03-24T19:46:36.939Z,1.50
2018-03-24T19:49:03.098Z,1.40
2018-03-24T19:51:29.943Z,1.30
2018-03-24T19:53:56.063Z,1.30
2018-03-24T19:56:22.150Z,1.20
2018-03-24T19:58:48.264Z,1.20
2018-03-24T20:01:14.415Z,1.10
2018-03-24T20:03:40.528Z,1.10
2018-03-24T20:06:06.619Z,1.10
2018-03-24T20:08:32.819Z,1.00
2018-03-24T20:10:58.942Z,0.90
2018-03-24T20:13:25.109Z,0.90
2018-03-24T20:15:51.174Z,0.80
2018-03-24T20:18:17.293Z,0.80
2018-03-24T20:20:43.384Z,0.70
2018-03-24T20:23:09.480Z,0.70
2018-03-24T20:25:35.680Z,0.60
2018-03-24T20:28:01.804Z,0.60
2018-03-24T20:30:27.876Z,0.60
2018-03-24T20:32:53.990Z,0.50
2018-03-24T20:35:20.050Z,0.50
2018-03-24T20:37:46.155Z,0.50
2018-03-24T20:40:12.307Z,0.50
2018-03-24T20:42:38.464Z,0.50
2018-03-24T20:45:04.575Z,0.40
2018-03-24T20:47:30.708Z,0.40
2018-03-24T20:49:56.780Z,0.40
2018-03-24T20:52:22.931Z,0.40
2018-03-24T20:54:49.021Z,0.40
2018-03-24T20:57:15.175Z,0.30
2018-03-24T20:59:41.278Z,0.30
2018-03-24T21:02:08.220Z,0.30
2018-03-24T21:04:34.308Z,0.20
2018-03-24T21:07:00.541Z,0.30
2018-03-24T21:09:26.691Z,0.30
2018-03-24T21:11:52.776Z,0.20
2018-03-24T21:14:18.875Z,0.20
2018-03-24T21:16:44.996Z,0.20
2018-03-24T21:19:11.159Z,0.10
2018-03-24T21:21:37.259Z,0.10
2018-03-24T21:24:03.343Z,0.00
2018-03-24T21:26:29.505Z,0.00
2018-03-24T21:28:55.691Z,0.00
2018-03-24T21:31:21.790Z,0.00
2018-03-24T21:33:48.658Z,-0.10
2018-03-24T21:36:15.518Z,-0.20
2018-03-24T21:38:42.401Z,-0.20
2018-03-24T21:41:08.515Z,-0.20
2018-03-24T21:43:35.343Z,-0.30
2018-03-24T21:46:01.483Z,-0.30
2018-03-24T21:48:27.571Z,-0.40
2018-03-24T21:50:53.720Z,-0.40
2018-03-24T21:53:19.856Z,-0.50
2018-03-24T21:55:45.943Z,-0.50
2018-03-24T21:58:12.052Z,-0.60
2018-03-24T22:00:38.127Z,-0.60
2018-03-24T22:03:05.001Z,-0.70
2018-03-24T22:05:31.141Z,-0.80
2018-03-24T22:07:57.233Z,-0.80
2018-03-24T22:10:23.359Z,-0.80
2018-03-24T22:12:49.477Z,-0.80
2018-03-24T22:15:15.538Z,-0.90
2018-03-24T22:17:41.630Z,-0.80
2018-03-24T22:20:07.824Z,-0.80
2018-03-24T22:22:33.919Z,-0.80
2018-03-24T22:24:59.979Z,-0.90
2018-03-24T22:27:26.095Z,-0.90
2018-03-24T22:29:52.206Z,-0.90
2018-03-24T22:32:19.058Z,-1.00
2018-03-24T22:34:45.895Z,-1.00
2018-03-24T22:37:12.067Z,-1.00
2018-03-24T22:39:38.200Z,-1.00
2018-03-24T22:42:04.251Z,-1.00
2018-03-24T22:44:30.505Z,-1.00
2018-03-24T22:46:56.598Z,-1.10
2018-03-24T22:49:22.712Z,-1.20
2018-03-24T22:51:48.798Z,-1.20
2018-03-24T22:54:14.964Z,-1.20
2018-03-24T22:56:41.039Z,-1.20
2018-03-24T22:59:07.258Z,-1.20
2018-03-24T23:01:33.432Z,-1.30
2018-03-24T23:03:59.532Z,-1.30
2018-03-24T23:06:25.611Z,-1.30
2018-03-24T23:08:52.487Z,-1.30
2018-03-24T23:11:18.598Z,-1.30
2018-03-24T23:13:44.804Z,-1.30
2018-03-24T23:16:10.917Z,-1.30
2018-03-24T23:18:37.039Z,-1.40
2018-03-24T23:21:03.219Z,-1.50
2018-03-24T23:23:29.323Z,-1.50
2018-03-24T23:25:55.443Z,-1.50
2018-03-24T23:28:22.291Z,-1.60
2018-03-24T23:30:49.202Z,-1.60
2018-03-24T23:33:15.294Z,-1.60
2018-03-24T23:35:42.142Z,-1.50
2018-03-24T23:38:09.023Z,-1.60
2018-03-24T23:40:35.187Z,-1.60
2018-03-24T23:43:01.270Z,-1.60
2018-03-24T23:45:28.106Z,-1.70
2018-03-24T23:47:54.198Z,-1.70
2018-03-24T23:50:20.256Z,-1.70
2018-03-24T23:52:46.363Z,-1.70
2018-03-24T23:55:12.430Z,-1.70
2018-03-24T23:57:38.483Z,-1.70
