createdAt,value
2018-08-24T00:02:21.956Z,61.52
2018-08-24T00:04:48.329Z,61.34
2018-08-24T00:07:14.671Z,61.57
2018-08-24T00:09:40.966Z,61.63
2018-08-24T00:12:07.287Z,61.53
2018-08-24T00:14:33.650Z,61.51
2018-08-24T00:17:00.021Z,61.42
2018-08-24T00:19:26.348Z,61.33
2018-08-24T00:21:52.699Z,61.34
2018-08-24T00:24:19.000Z,61.46
2018-08-24T00:26:45.325Z,61.60
2018-08-24T00:29:11.640Z,61.85
2018-08-24T00:31:38.008Z,61.95
2018-08-24T00:34:04.287Z,61.98
2018-08-24T00:36:30.613Z,62.08
2018-08-24T00:38:56.925Z,62.37
2018-08-24T00:41:23.270Z,62.41
2018-08-24T00:43:49.581Z,62.46
2018-08-24T00:46:15.904Z,62.61
2018-08-24T00:48:42.249Z,62.60
2018-08-24T00:51:08.595Z,62.62
2018-08-24T00:53:34.908Z,62.51
2018-08-24T00:56:01.230Z,62.78
2018-08-24T00:58:27.601Z,62.99
2018-08-24T01:00:53.898Z,63.18
2018-08-24T01:03:20.224Z,63.08
2018-08-24T01:05:46.552Z,63.25
2018-08-24T01:08:12.864Z,63.28
2018-08-24T01:10:39.180Z,62.99
2018-08-24T01:13:05.511Z,62.83
2018-08-24T01:15:31.827Z,62.91
2018-08-24T01:17:58.141Z,62.79
2018-08-24T01:20:24.464Z,62.74
2018-08-24T01:22:50.795Z,62.74
2018-08-24T01:25:17.105Z,62.74
2018-08-24T01:27:43.434Z,62.74
2018-08-24T01:30:09.758Z,62.75
2018-08-24T01:32:36.085Z,62.62
2018-08-24T01:35:02.434Z,62.93
2018-08-24T01:37:28.726Z,63.12
2018-08-24T01:39:55.074Z,63.42
2018-08-24T01:42:21.395Z,63.87
2018-08-24T01:44:47.797Z,64.28
2018-08-24T01:47:14.033Z,64.67
2018-08-24T01:49:40.374Z,64.66
2018-08-24T01:52:06.688Z,64.68
2018-08-24T01:54:32.996Z,64.58
2018-08-24T01:56:59.320Z,64.61
2018-08-24T01:59:25.641Z,64.60
2018-08-24T02:01:51.958Z,64.79
2018-08-24T02:04:18.289Z,64.77
2018-08-24T02:06:44.616Z,64.97
2018-08-24T02:09:10.940Z,65.21
2018-08-24T02:11:37.281Z,65.30
2018-08-24T02:14:03.849Z,65.16
2018-08-24T02:16:30.170Z,65.52
2018-08-24T02:18:56.789Z,65.79
2018-08-24T02:21:33.947Z,66.08
2018-08-24T02:23:50.395Z,66.30
2018-08-24T02:26:17.467Z,66.35
2018-08-24T02:28:44.026Z,66.54
2018-08-24T02:31:11.082Z,67.01
2018-08-24T02:33:38.921Z,67.41
2018-08-24T02:36:05.868Z,67.64
2018-08-24T02:38:32.111Z,67.71
2018-08-24T02:40:58.424Z,68.08
2018-08-24T02:43:24.738Z,68.41
2018-08-24T02:45:51.105Z,68.54
2018-08-24T02:48:17.424Z,68.50
2018-08-24T02:50:43.740Z,68.85
2018-08-24T02:53:10.064Z,69.16
2018-08-24T02:55:36.382Z,69.37
2018-08-24T02:58:02.735Z,69.49
2018-08-24T03:00:29.027Z,69.73
2018-08-24T03:02:55.393Z,70.05
2018-08-24T03:05:21.852Z,69.99
2018-08-24T03:07:48.056Z,70.29
2018-08-24T03:10:14.365Z,70.26
2018-08-24T03:12:40.747Z,70.21
2018-08-24T03:15:07.057Z,70.52
2018-08-24T03:17:33.387Z,70.95
2018-08-24T03:19:59.706Z,71.37
2018-08-24T03:22:26.040Z,71.65
2018-08-24T03:24:52.365Z,72.10
2018-08-24T03:27:18.685Z,72.62
2018-08-24T03:29:45.003Z,72.68
2018-08-24T03:32:11.336Z,72.54
2018-08-24T03:34:37.668Z,72.83
2018-08-24T03:37:04.027Z,73.04
2018-08-24T03:39:30.372Z,73.11
2018-08-24T03:41:56.684Z,73.22
2018-08-24T03:44:23.008Z,73.20
2018-08-24T03:46:49.325Z,73.37
2018-08-24T03:49:15.653Z,73.37
2018-08-24T03:51:41.974Z,73.71
2018-08-24T03:54:08.304Z,73.58
2018-08-24T03:56:34.616Z,73.18
2018-08-24T03:59:00.975Z,73.31
2018-08-24T04:01:27.283Z,73.45
2018-08-24T04:03:53.605Z,73.20
2018-08-24T04:06:19.924Z,73.15
2018-08-24T04:08:46.285Z,73.19
2018-08-24T04:11:12.604Z,73.31
2018-08-24T04:13:38.916Z,73.21
2018-08-24T04:16:05.245Z,73.03
2018-08-24T04:18:31.564Z,72.59
2018-08-24T04:20:57.898Z,72.10
2018-08-24T04:23:24.253Z,71.63
2018-08-24T04:25:50.655Z,71.59
2018-08-24T04:28:16.947Z,71.40
2018-08-24T04:30:43.308Z,70.80
2018-08-24T04:33:09.619Z,70.10
2018-08-24T04:35:35.976Z,68.84
2018-08-24T04:38:02.305Z,68.86
2018-08-24T04:40:28.713Z,68.70
2018-08-24T04:42:54.935Z,68.62
2018-08-24T04:45:21.298Z,68.13
2018-08-24T04:47:47.637Z,67.75
2018-08-24T04:50:13.953Z,67.87
2018-08-24T04:52:40.313Z,67.02
2018-08-24T04:55:06.633Z,66.91
2018-08-24T04:57:32.981Z,66.38
2018-08-24T04:59:59.292Z,65.92
2018-08-24T05:02:25.608Z,66.68
2018-08-24T05:04:51.972Z,67.02
2018-08-24T05:07:18.297Z,66.83
2018-08-24T05:09:44.623Z,66.34
2018-08-24T05:12:10.936Z,65.34
2018-08-24T05:14:37.245Z,65.27
2018-08-24T05:17:03.561Z,64.27
2018-08-24T05:19:29.880Z,63.70
2018-08-24T05:21:56.200Z,64.10
2018-08-24T05:24:22.513Z,64.22
2018-08-24T05:26:48.831Z,63.54
2018-08-24T05:29:15.148Z,63.04
2018-08-24T05:31:41.461Z,62.44
2018-08-24T05:34:07.780Z,61.67
2018-08-24T05:36:34.098Z,60.87
2018-08-24T05:39:00.422Z,60.12
2018-08-24T05:41:26.760Z,59.75
2018-08-24T05:43:53.063Z,59.13
2018-08-24T05:46:19.397Z,59.31
2018-08-24T05:48:45.745Z,58.87
2018-08-24T05:51:12.043Z,58.30
2018-08-24T05:53:38.366Z,58.31
2018-08-24T05:56:04.689Z,58.50
2018-08-24T05:58:31.001Z,58.16
2018-08-24T06:00:57.353Z,56.98
2018-08-24T06:03:23.635Z,57.18
2018-08-24T06:05:50.057Z,56.06
2018-08-24T06:08:16.315Z,56.21
2018-08-24T06:10:42.667Z,56.42
2018-08-24T06:13:08.973Z,56.39
2018-08-24T06:15:35.330Z,55.23
2018-08-24T06:18:01.656Z,54.41
2018-08-24T06:20:27.960Z,54.01
2018-08-24T06:22:54.278Z,54.02
2018-08-24T06:25:20.635Z,54.10
2018-08-24T06:27:46.961Z,53.14
2018-08-24T06:30:13.321Z,53.49
2018-08-24T06:32:39.680Z,53.64
2018-08-24T06:35:05.972Z,52.87
2018-08-24T06:37:32.298Z,53.60
2018-08-24T06:39:58.644Z,51.51
2018-08-24T06:42:24.959Z,51.55
2018-08-24T06:44:51.286Z,51.31
2018-08-24T06:47:17.647Z,50.83
2018-08-24T06:49:43.976Z,51.21
2018-08-24T06:52:10.305Z,50.77
2018-08-24T06:54:36.651Z,50.44
2018-08-24T06:57:02.966Z,50.05
2018-08-24T06:59:29.303Z,49.61
2018-08-24T07:01:55.668Z,48.97
2018-08-24T07:04:22.068Z,48.50
2018-08-24T07:06:48.384Z,47.23
2018-08-24T07:09:14.725Z,46.52
2018-08-24T07:11:41.078Z,45.86
2018-08-24T07:14:07.399Z,44.99
2018-08-24T07:16:33.731Z,44.56
2018-08-24T07:19:00.222Z,43.75
2018-08-24T07:21:26.531Z,43.85
2018-08-24T07:23:52.862Z,43.31
2018-08-24T07:26:19.190Z,43.78
2018-08-24T07:28:45.516Z,44.68
2018-08-24T07:31:11.854Z,44.20
2018-08-24T07:33:38.164Z,43.11
2018-08-24T07:36:04.484Z,43.21
2018-08-24T07:38:30.808Z,43.30
2018-08-24T07:40:57.159Z,44.18
2018-08-24T07:43:23.472Z,44.71
2018-08-24T07:45:49.811Z,44.42
2018-08-24T07:48:16.168Z,43.15
2018-08-24T07:50:42.513Z,42.57
2018-08-24T07:53:08.778Z,41.95
2018-08-24T07:55:35.112Z,42.20
2018-08-24T07:58:01.441Z,43.36
2018-08-24T08:00:27.769Z,42.62
2018-08-24T08:02:54.094Z,43.47
2018-08-24T08:05:20.504Z,43.21
2018-08-24T08:07:46.765Z,43.20
2018-08-24T08:10:13.127Z,43.01
2018-08-24T08:12:39.492Z,44.06
2018-08-24T08:15:05.764Z,42.73
2018-08-24T08:17:32.122Z,42.70
2018-08-24T08:19:58.455Z,42.90
2018-08-24T08:22:24.790Z,42.45
2018-08-24T08:24:51.221Z,40.84
2018-08-24T08:27:17.502Z,41.39
2018-08-24T08:29:43.813Z,40.86
2018-08-24T08:32:10.147Z,39.72
2018-08-24T08:34:36.467Z,39.82
2018-08-24T08:37:02.794Z,39.00
2018-08-24T08:39:29.168Z,39.28
2018-08-24T08:41:55.510Z,39.81
2018-08-24T08:44:21.819Z,40.74
2018-08-24T08:46:48.133Z,39.59
2018-08-24T08:49:14.446Z,39.44
2018-08-24T08:51:40.789Z,39.23
2018-08-24T08:54:07.111Z,37.23
2018-08-24T08:56:33.424Z,36.30
2018-08-24T08:58:59.793Z,35.80
2018-08-24T09:01:26.121Z,34.71
2018-08-24T09:03:52.484Z,35.34
2018-08-24T09:06:18.813Z,35.69
2018-08-24T09:08:45.107Z,34.39
2018-08-24T09:11:11.437Z,34.87
2018-08-24T09:13:37.803Z,34.81
2018-08-24T09:16:04.164Z,33.32
2018-08-24T09:18:30.565Z,33.15
2018-08-24T09:20:56.859Z,33.48
2018-08-24T09:23:23.241Z,33.58
2018-08-24T09:25:49.682Z,34.60
2018-08-24T09:28:15.909Z,34.87
2018-08-24T09:30:42.235Z,35.33
2018-08-24T09:33:08.564Z,35.24
2018-08-24T09:35:34.881Z,35.15
2018-08-24T09:38:01.251Z,33.98
2018-08-24T09:40:27.568Z,34.13
2018-08-24T09:42:53.899Z,33.85
2018-08-24T09:45:20.260Z,33.88
2018-08-24T09:47:46.618Z,34.18
2018-08-24T09:50:12.907Z,34.31
2018-08-24T09:52:39.218Z,34.77
2018-08-24T09:55:05.580Z,34.77
2018-08-24T09:57:31.898Z,33.89
2018-08-24T10:00:00.726Z,34.44
2018-08-24T10:02:24.644Z,34.62
2018-08-24T10:04:50.987Z,34.39
2018-08-24T10:07:17.374Z,34.57
2018-08-24T10:09:43.702Z,34.31
2018-08-24T10:12:10.032Z,35.28
2018-08-24T10:14:36.360Z,34.59
2018-08-24T10:17:02.714Z,34.06
2018-08-24T10:19:29.022Z,33.56
2018-08-24T10:21:55.337Z,32.96
2018-08-24T10:24:21.659Z,33.86
2018-08-24T10:26:47.992Z,35.10
2018-08-24T10:29:14.318Z,36.86
2018-08-24T10:31:40.648Z,37.04
2018-08-24T10:34:06.976Z,37.46
2018-08-24T10:36:33.289Z,37.76
2018-08-24T10:38:59.750Z,37.13
2018-08-24T10:41:25.962Z,37.04
2018-08-24T10:43:52.315Z,37.03
2018-08-24T10:46:18.631Z,36.45
2018-08-24T10:48:44.963Z,37.48
2018-08-24T10:51:11.297Z,38.06
2018-08-24T10:53:37.613Z,37.60
2018-08-24T10:56:03.968Z,37.16
2018-08-24T10:58:30.287Z,37.12
2018-08-24T11:00:56.649Z,37.31
2018-08-24T11:03:22.971Z,36.48
2018-08-24T11:05:49.282Z,36.02
2018-08-24T11:08:15.613Z,36.35
2018-08-24T11:10:41.934Z,36.56
2018-08-24T11:13:08.264Z,36.10
2018-08-24T11:15:34.583Z,35.07
2018-08-24T11:18:00.944Z,34.20
2018-08-24T11:20:27.286Z,34.29
2018-08-24T11:22:53.608Z,34.09
2018-08-24T11:25:19.970Z,33.45
2018-08-24T11:27:46.344Z,34.11
2018-08-24T11:30:12.728Z,34.12
2018-08-24T11:32:39.100Z,34.02
2018-08-24T11:35:05.412Z,34.09
2018-08-24T11:37:31.756Z,33.74
2018-08-24T11:39:58.163Z,33.62
2018-08-24T11:42:24.475Z,33.58
2018-08-24T11:44:50.811Z,33.13
2018-08-24T11:47:17.146Z,33.02
2018-08-24T11:49:43.484Z,32.63
2018-08-24T11:52:09.856Z,33.29
2018-08-24T11:54:36.381Z,33.70
2018-08-24T11:57:02.562Z,33.54
2018-08-24T11:59:28.905Z,33.81
2018-08-24T12:01:55.331Z,32.42
2018-08-24T12:04:21.633Z,32.29
2018-08-24T12:06:48.008Z,32.16
2018-08-24T12:09:14.335Z,32.65
2018-08-24T12:11:40.660Z,32.42
2018-08-24T12:14:07.046Z,32.45
2018-08-24T12:16:33.317Z,33.06
2018-08-24T12:18:59.684Z,32.70
2018-08-24T12:21:26.012Z,33.00
2018-08-24T12:23:52.350Z,32.66
2018-08-24T12:26:18.673Z,33.25
2018-08-24T12:28:44.995Z,33.68
2018-08-24T12:31:11.302Z,33.45
2018-08-24T12:33:37.618Z,33.18
2018-08-24T12:36:03.950Z,33.15
2018-08-24T12:38:30.278Z,32.57
2018-08-24T12:40:56.609Z,33.32
2018-08-24T12:43:22.934Z,33.46
2018-08-24T12:45:49.240Z,33.25
2018-08-24T12:48:15.558Z,33.12
2018-08-24T12:50:41.868Z,32.45
2018-08-24T12:53:08.198Z,33.69
2018-08-24T12:55:34.531Z,34.08
2018-08-24T12:58:00.844Z,34.75
2018-08-24T13:00:27.167Z,34.81
2018-08-24T13:02:53.492Z,33.52
2018-08-24T13:05:19.806Z,35.80
2018-08-24T13:07:46.139Z,33.99
2018-08-24T13:10:12.448Z,34.10
2018-08-24T13:12:38.821Z,34.50
2018-08-24T13:15:05.201Z,35.77
2018-08-24T13:17:31.482Z,36.71
2018-08-24T13:19:57.797Z,37.26
2018-08-24T13:22:24.118Z,37.17
2018-08-24T13:24:50.507Z,37.31
2018-08-24T13:27:16.883Z,37.51
2018-08-24T13:29:43.168Z,36.73
2018-08-24T13:32:09.499Z,36.95
2018-08-24T13:34:35.832Z,37.56
2018-08-24T13:37:02.211Z,37.58
2018-08-24T13:39:28.529Z,37.78
2018-08-24T13:41:54.833Z,38.05
2018-08-24T13:44:21.157Z,37.72
2018-08-24T13:46:47.469Z,37.68
2018-08-24T13:49:13.821Z,36.87
2018-08-24T13:51:40.174Z,37.23
2018-08-24T13:54:06.488Z,37.17
2018-08-24T13:56:32.815Z,37.64
2018-08-24T13:58:59.124Z,38.23
2018-08-24T14:01:25.439Z,38.11
2018-08-24T14:03:51.806Z,38.35
2018-08-24T14:06:18.125Z,37.34
2018-08-24T14:08:44.440Z,37.38
2018-08-24T14:11:10.752Z,38.62
2018-08-24T14:13:37.175Z,37.93
2018-08-24T14:16:03.439Z,38.41
2018-08-24T14:18:29.755Z,38.38
2018-08-24T14:20:56.244Z,37.90
2018-08-24T14:23:22.402Z,38.26
2018-08-24T14:25:48.732Z,38.16
2018-08-24T14:28:15.041Z,38.52
2018-08-24T14:30:41.362Z,38.76
2018-08-24T14:33:07.676Z,38.60
2018-08-24T14:35:34.008Z,38.67
2018-08-24T14:38:00.361Z,39.15
2018-08-24T14:40:26.693Z,38.85
2018-08-24T14:42:53.006Z,39.51
2018-08-24T14:45:19.338Z,38.88
2018-08-24T14:47:45.668Z,38.79
2018-08-24T14:50:11.999Z,38.62
2018-08-24T14:52:38.402Z,39.00
2018-08-24T14:55:04.743Z,38.54
2018-08-24T14:57:31.076Z,38.97
2018-08-24T14:59:57.372Z,38.87
2018-08-24T15:02:23.717Z,38.91
2018-08-24T15:04:49.999Z,39.19
2018-08-24T15:07:16.313Z,39.10
2018-08-24T15:09:42.630Z,39.63
2018-08-24T15:12:08.945Z,39.77
2018-08-24T15:14:35.259Z,39.65
2018-08-24T15:17:01.624Z,39.65
2018-08-24T15:19:27.886Z,40.04
2018-08-24T15:21:54.234Z,40.08
2018-08-24T15:24:20.518Z,40.12
2018-08-24T15:26:46.832Z,40.29
2018-08-24T15:29:13.153Z,40.05
2018-08-24T15:31:39.505Z,40.16
2018-08-24T15:34:05.822Z,39.67
2018-08-24T15:36:32.195Z,40.04
2018-08-24T15:38:58.516Z,40.36
2018-08-24T15:41:24.835Z,40.52
2018-08-24T15:43:51.148Z,40.69
2018-08-24T15:46:17.496Z,40.89
2018-08-24T15:48:43.775Z,41.37
2018-08-24T15:51:10.090Z,41.81
2018-08-24T15:53:36.401Z,41.85
2018-08-24T15:56:02.714Z,41.83
2018-08-24T15:58:29.026Z,41.35
2018-08-24T16:00:55.341Z,41.27
2018-08-24T16:03:21.648Z,41.33
2018-08-24T16:05:48.003Z,41.07
2018-08-24T16:08:14.330Z,41.15
2018-08-24T16:10:40.684Z,41.62
2018-08-24T16:13:07.058Z,41.74
2018-08-24T16:15:33.369Z,41.85
2018-08-24T16:17:59.704Z,41.71
2018-08-24T16:20:25.997Z,41.77
2018-08-24T16:22:52.304Z,41.74
2018-08-24T16:25:18.769Z,41.58
2018-08-24T16:27:45.091Z,41.92
2018-08-24T16:30:11.411Z,41.89
2018-08-24T16:32:37.747Z,42.26
2018-08-24T16:35:04.041Z,43.11
2018-08-24T16:37:30.356Z,43.60
2018-08-24T16:39:56.669Z,44.07
2018-08-24T16:42:22.980Z,44.16
2018-08-24T16:44:49.299Z,44.36
2018-08-24T16:47:15.612Z,44.67
2018-08-24T16:49:41.942Z,44.89
2018-08-24T16:52:08.264Z,45.29
2018-08-24T16:54:34.583Z,45.52
2018-08-24T16:57:00.937Z,45.68
2018-08-24T16:59:27.264Z,45.61
2018-08-24T17:01:53.581Z,46.06
2018-08-24T17:04:19.889Z,46.23
2018-08-24T17:06:46.200Z,46.53
2018-08-24T17:09:12.512Z,46.67
2018-08-24T17:11:38.825Z,46.85
2018-08-24T17:14:05.146Z,46.92
2018-08-24T17:16:31.465Z,47.22
2018-08-24T17:18:57.776Z,47.42
2018-08-24T17:21:24.089Z,47.58
2018-08-24T17:23:50.421Z,47.60
2018-08-24T17:26:16.751Z,47.69
2018-08-24T17:28:43.088Z,47.82
2018-08-24T17:31:09.382Z,47.90
2018-08-24T17:33:35.713Z,48.04
2018-08-24T17:36:02.024Z,48.33
2018-08-24T17:38:28.356Z,48.71
2018-08-24T17:40:54.670Z,48.77
2018-08-24T17:43:20.997Z,49.15
2018-08-24T17:45:47.332Z,49.27
2018-08-24T17:48:13.664Z,49.47
2018-08-24T17:50:40.029Z,49.92
2018-08-24T17:53:06.356Z,49.94
2018-08-24T17:55:32.684Z,50.12
2018-08-24T17:57:59.036Z,50.14
2018-08-24T18:00:25.325Z,50.37
2018-08-24T18:02:51.639Z,50.47
2018-08-24T18:05:17.952Z,50.66
2018-08-24T18:07:44.284Z,51.04
2018-08-24T18:10:10.615Z,51.44
2018-08-24T18:12:36.996Z,51.62
2018-08-24T18:15:03.497Z,52.09
2018-08-24T18:17:29.652Z,52.14
2018-08-24T18:19:55.970Z,52.46
2018-08-24T18:22:22.282Z,52.66
2018-08-24T18:24:48.595Z,52.73
2018-08-24T18:27:14.907Z,52.94
2018-08-24T18:29:41.224Z,52.92
2018-08-24T18:32:07.534Z,53.08
2018-08-24T18:34:33.851Z,53.26
2018-08-24T18:37:00.169Z,53.50
2018-08-24T18:39:26.505Z,53.17
2018-08-24T18:41:52.821Z,53.25
2018-08-24T18:44:19.147Z,53.11
2018-08-24T18:46:45.464Z,53.32
2018-08-24T18:49:11.786Z,53.43
2018-08-24T18:51:38.113Z,52.53
2018-08-24T18:54:04.427Z,51.66
2018-08-24T18:56:30.773Z,51.31
2018-08-24T18:58:57.085Z,51.25
2018-08-24T19:01:23.380Z,50.21
2018-08-24T19:03:49.708Z,49.77
2018-08-24T19:06:16.037Z,50.23
2018-08-24T19:08:42.367Z,50.65
2018-08-24T19:11:08.680Z,50.16
2018-08-24T19:13:34.992Z,50.59
2018-08-24T19:16:01.300Z,51.26
2018-08-24T19:18:27.612Z,51.46
2018-08-24T19:20:53.925Z,52.06
2018-08-24T19:23:20.257Z,52.06
2018-08-24T19:25:46.579Z,51.95
2018-08-24T19:28:12.907Z,50.88
2018-08-24T19:30:39.223Z,50.22
2018-08-24T19:33:05.548Z,50.59
2018-08-24T19:35:31.861Z,50.10
2018-08-24T19:37:58.188Z,50.77
2018-08-24T19:40:24.501Z,50.86
2018-08-24T19:42:50.821Z,51.97
2018-08-24T19:45:17.148Z,52.31
2018-08-24T19:47:43.474Z,52.90
2018-08-24T19:50:09.804Z,53.04
2018-08-24T19:52:36.124Z,53.37
2018-08-24T19:55:02.509Z,54.01
2018-08-24T19:57:28.775Z,53.90
2018-08-24T19:59:55.094Z,54.63
2018-08-24T20:02:21.404Z,55.14
2018-08-24T20:04:47.778Z,55.28
2018-08-24T20:07:14.094Z,55.34
2018-08-24T20:09:40.415Z,55.19
2018-08-24T20:12:06.729Z,55.18
2018-08-24T20:14:33.054Z,55.30
2018-08-24T20:16:59.390Z,55.33
2018-08-24T20:19:25.698Z,55.57
2018-08-24T20:21:52.033Z,55.68
2018-08-24T20:24:18.464Z,55.72
2018-08-24T20:26:44.709Z,56.41
2018-08-24T20:29:11.017Z,57.17
2018-08-24T20:31:37.354Z,57.24
2018-08-24T20:34:03.683Z,57.54
2018-08-24T20:36:30.007Z,57.79
2018-08-24T20:38:56.355Z,58.01
2018-08-24T20:41:22.646Z,57.71
2018-08-24T20:43:48.982Z,57.95
2018-08-24T20:46:15.322Z,58.12
2018-08-24T20:48:41.637Z,58.49
2018-08-24T20:51:07.958Z,58.57
2018-08-24T20:53:34.264Z,58.44
2018-08-24T20:56:00.592Z,58.65
2018-08-24T20:58:26.926Z,58.64
2018-08-24T21:00:53.256Z,58.65
2018-08-24T21:03:19.583Z,58.86
2018-08-24T21:05:45.908Z,58.78
2018-08-24T21:08:12.236Z,59.21
2018-08-24T21:10:38.563Z,59.18
2018-08-24T21:13:04.878Z,59.23
2018-08-24T21:15:31.189Z,59.02
2018-08-24T21:17:57.526Z,59.15
2018-08-24T21:20:23.864Z,59.16
2018-08-24T21:22:50.191Z,59.14
2018-08-24T21:25:16.500Z,59.43
2018-08-24T21:27:42.814Z,59.25
2018-08-24T21:30:09.166Z,58.80
2018-08-24T21:32:35.443Z,58.92
2018-08-24T21:35:01.811Z,58.61
2018-08-24T21:37:28.140Z,58.44
2018-08-24T21:39:54.454Z,58.33
2018-08-24T21:42:20.770Z,57.80
2018-08-24T21:44:47.081Z,57.98
2018-08-24T21:47:13.393Z,58.13
2018-08-24T21:49:39.714Z,58.20
2018-08-24T21:52:06.031Z,58.07
2018-08-24T21:54:32.346Z,57.75
2018-08-24T21:56:58.689Z,57.51
2018-08-24T21:59:25.007Z,58.20
2018-08-24T22:01:51.326Z,57.85
2018-08-24T22:04:17.647Z,57.78
2018-08-24T22:06:43.965Z,58.02
2018-08-24T22:09:10.276Z,57.92
2018-08-24T22:11:36.604Z,57.93
2018-08-24T22:14:02.910Z,58.03
2018-08-24T22:16:29.259Z,58.11
2018-08-24T22:18:55.575Z,57.93
2018-08-24T22:21:21.890Z,58.00
2018-08-24T22:23:48.205Z,58.29
2018-08-24T22:26:14.513Z,58.04
2018-08-24T22:28:40.824Z,58.16
2018-08-24T22:31:07.156Z,58.25
2018-08-24T22:33:33.478Z,58.15
2018-08-24T22:35:59.809Z,57.99
2018-08-24T22:38:26.135Z,58.27
2018-08-24T22:40:52.474Z,58.18
2018-08-24T22:43:18.792Z,58.42
2018-08-24T22:45:45.125Z,58.72
2018-08-24T22:48:11.448Z,58.76
2018-08-24T22:50:37.776Z,59.00
2018-08-24T22:53:04.104Z,59.01
2018-08-24T22:55:30.440Z,59.10
2018-08-24T22:57:56.774Z,58.91
2018-08-24T23:00:23.176Z,59.31
2018-08-24T23:02:49.452Z,59.64
2018-08-24T23:05:15.820Z,59.82
2018-08-24T23:07:42.141Z,60.41
2018-08-24T23:10:08.503Z,60.80
2018-08-24T23:12:36.994Z,61.44
2018-08-24T23:15:03.363Z,61.96
2018-08-24T23:17:29.698Z,62.26
2018-08-24T23:19:56.022Z,62.58
2018-08-24T23:22:22.340Z,62.70
2018-08-24T23:24:48.677Z,63.84
2018-08-24T23:27:15.005Z,64.64
2018-08-24T23:29:41.321Z,64.91
2018-08-24T23:32:07.696Z,64.84
2018-08-24T23:34:33.977Z,64.73
2018-08-24T23:37:00.299Z,64.47
2018-08-24T23:39:26.681Z,64.55
2018-08-24T23:41:53.003Z,64.39
2018-08-24T23:44:19.335Z,64.14
2018-08-24T23:46:45.661Z,64.38
2018-08-24T23:49:11.982Z,64.66
2018-08-24T23:51:38.304Z,64.39
2018-08-24T23:54:04.629Z,64.09
2018-08-24T23:56:30.959Z,64.31
2018-08-24T23:58:57.325Z,64.29
