createdAt,value
2022-10-16T00:01:27.643Z,100.00
2022-10-16T00:03:54.282Z,100.00
2022-10-16T00:06:21.950Z,100.00
2022-10-16T00:08:49.199Z,100.00
2022-10-16T00:11:17.305Z,100.00
2022-10-16T00:13:44.679Z,100.00
2022-10-16T00:16:11.799Z,100.00
2022-10-16T00:18:38.391Z,100.00
2022-10-16T00:21:06.917Z,100.00
2022-10-16T00:23:33.874Z,100.00
2022-10-16T00:26:02.435Z,100.00
2022-10-16T00:28:29.232Z,100.00
2022-10-16T00:30:56.115Z,100.00
2022-10-16T00:33:22.657Z,100.00
2022-10-16T00:35:49.484Z,100.00
2022-10-16T00:38:16.044Z,100.00
2022-10-16T00:40:42.509Z,100.00
2022-10-16T00:43:33.075Z,100.00
2022-10-16T00:45:59.902Z,100.00
2022-10-16T00:48:26.515Z,100.00
2022-10-16T00:50:53.290Z,100.00
2022-10-16T00:53:20.209Z,100.00
2022-10-16T00:55:46.945Z,100.00
2022-10-16T00:58:13.684Z,100.00
2022-10-16T01:00:40.107Z,100.00
2022-10-16T01:03:23.003Z,100.00
2022-10-16T01:06:00.076Z,100.00
2022-10-16T01:08:49.807Z,100.00
2022-10-16T01:11:24.212Z,100.00
2022-10-16T01:13:54.254Z,100.00
2022-10-16T01:16:35.350Z,100.00
2022-10-16T01:19:06.893Z,100.00
2022-10-16T01:21:36.143Z,100.00
2022-10-16T01:24:07.601Z,100.00
2022-10-16T01:26:44.374Z,100.00
2022-10-16T01:29:16.422Z,100.00
2022-10-16T01:31:45.202Z,100.00
2022-10-16T01:34:21.644Z,100.00
2022-10-16T01:36:51.606Z,100.00
2022-10-16T01:39:21.741Z,100.00
2022-10-16T01:41:52.293Z,100.00
2022-10-16T01:44:20.996Z,100.00
2022-10-16T01:46:49.515Z,100.00
2022-10-16T01:49:17.041Z,100.00
2022-10-16T01:51:46.172Z,100.00
2022-10-16T01:54:14.621Z,100.00
2022-10-16T01:56:41.887Z,100.00
2022-10-16T01:59:12.318Z,100.00
2022-10-16T02:01:41.414Z,100.00
2022-10-16T02:04:31.195Z,100.00
2022-10-16T02:06:57.857Z,100.00
2022-10-16T02:09:24.480Z,100.00
2022-10-16T02:11:55.041Z,100.00
2022-10-16T02:14:23.070Z,100.00
2022-10-16T02:16:49.535Z,100.00
2022-10-16T02:19:18.020Z,100.00
2022-10-16T02:21:49.081Z,100.00
2022-10-16T02:24:21.359Z,100.00
2022-10-16T02:26:54.017Z,100.00
2022-10-16T02:29:24.068Z,100.00
2022-10-16T02:31:53.429Z,100.00
2022-10-16T02:34:23.844Z,100.00
2022-10-16T02:36:51.397Z,100.00
2022-10-16T02:39:19.238Z,100.00
2022-10-16T02:41:45.736Z,100.00
2022-10-16T02:44:12.194Z,100.00
2022-10-16T02:46:38.714Z,100.00
2022-10-16T02:49:05.254Z,100.00
2022-10-16T02:51:31.771Z,100.00
2022-10-16T02:53:58.212Z,100.00
2022-10-16T02:56:25.029Z,100.00
2022-10-16T02:58:51.500Z,100.00
2022-10-16T03:01:18.078Z,100.00
2022-10-16T03:03:44.629Z,100.00
2022-10-16T03:06:11.123Z,100.00
2022-10-16T03:08:37.592Z,100.00
2022-10-16T03:11:04.221Z,100.00
2022-10-16T03:13:30.702Z,100.00
2022-10-16T03:15:57.206Z,100.00
2022-10-16T03:18:23.670Z,100.00
2022-10-16T03:20:50.141Z,100.00
2022-10-16T03:23:16.634Z,100.00
2022-10-16T03:25:43.093Z,100.00
2022-10-16T03:28:10.036Z,100.00
2022-10-16T03:30:36.486Z,100.00
2022-10-16T03:33:02.945Z,100.00
2022-10-16T03:35:29.407Z,100.00
2022-10-16T03:37:56.176Z,100.00
2022-10-16T03:40:22.643Z,100.00
2022-10-16T03:42:49.124Z,100.00
2022-10-16T03:45:15.546Z,100.00
2022-10-16T03:47:42.156Z,100.00
2022-10-16T03:50:08.753Z,100.00
2022-10-16T03:52:35.287Z,100.00
2022-10-16T03:55:01.815Z,100.00
2022-10-16T03:57:28.720Z,100.00
2022-10-16T03:59:55.466Z,100.00
2022-10-16T04:02:21.933Z,100.00
2022-10-16T04:04:48.745Z,100.00
2022-10-16T04:07:15.348Z,100.00
2022-10-16T04:09:42.070Z,100.00
2022-10-16T04:12:08.581Z,100.00
2022-10-16T04:14:35.143Z,100.00
2022-10-16T04:17:01.661Z,100.00
2022-10-16T04:19:28.103Z,100.00
2022-10-16T04:21:54.753Z,100.00
2022-10-16T04:24:21.191Z,100.00
2022-10-16T04:26:47.632Z,100.00
2022-10-16T04:29:14.081Z,100.00
2022-10-16T04:31:40.548Z,100.00
2022-10-16T04:34:07.082Z,100.00
2022-10-16T04:36:33.572Z,100.00
2022-10-16T04:39:00.148Z,100.00
2022-10-16T04:41:26.801Z,100.00
2022-10-16T04:43:53.254Z,100.00
2022-10-16T04:46:19.695Z,100.00
2022-10-16T04:48:47.732Z,100.00
2022-10-16T04:51:14.235Z,100.00
2022-10-16T04:53:40.734Z,100.00
2022-10-16T04:56:07.204Z,100.00
2022-10-16T04:58:34.014Z,100.00
2022-10-16T05:01:00.643Z,100.00
2022-10-16T05:03:27.128Z,100.00
2022-10-16T05:05:53.759Z,100.00
2022-10-16T05:08:20.238Z,100.00
2022-10-16T05:10:46.715Z,100.00
2022-10-16T05:13:13.237Z,100.00
2022-10-16T05:15:39.983Z,100.00
2022-10-16T05:18:06.518Z,100.00
2022-10-16T05:20:33.009Z,100.00
2022-10-16T05:22:59.499Z,100.00
2022-10-16T05:25:26.132Z,100.00
2022-10-16T05:27:52.614Z,100.00
2022-10-16T05:30:19.412Z,100.00
2022-10-16T05:32:49.869Z,100.00
2022-10-16T05:35:17.041Z,100.00
2022-10-16T05:37:45.043Z,100.00
2022-10-16T05:40:11.874Z,100.00
2022-10-16T05:42:38.330Z,100.00
2022-10-16T05:45:06.323Z,100.00
2022-10-16T05:47:32.880Z,100.00
2022-10-16T05:49:59.370Z,100.00
2022-10-16T05:52:25.989Z,100.00
2022-10-16T05:54:52.607Z,100.00
2022-10-16T05:57:19.137Z,100.00
2022-10-16T05:59:45.591Z,100.00
2022-10-16T06:02:15.455Z,100.00
2022-10-16T06:04:41.898Z,100.00
2022-10-16T06:07:08.387Z,100.00
2022-10-16T06:09:34.874Z,100.00
2022-10-16T06:12:01.382Z,100.00
2022-10-16T06:14:27.966Z,100.00
2022-10-16T06:16:54.434Z,100.00
2022-10-16T06:19:20.910Z,100.00
2022-10-16T06:21:47.861Z,100.00
2022-10-16T06:24:14.426Z,100.00
2022-10-16T06:26:40.892Z,100.00
2022-10-16T06:29:09.356Z,100.00
2022-10-16T06:31:35.908Z,100.00
2022-10-16T06:34:03.008Z,100.00
2022-10-16T06:36:29.573Z,100.00
2022-10-16T06:38:56.014Z,100.00
2022-10-16T06:41:23.604Z,100.00
2022-10-16T06:43:50.599Z,100.00
2022-10-16T06:46:18.864Z,100.00
2022-10-16T06:48:45.329Z,100.00
2022-10-16T06:51:16.815Z,100.00
2022-10-16T06:54:01.901Z,100.00
2022-10-16T06:56:31.835Z,100.00
2022-10-16T06:58:58.979Z,100.00
2022-10-16T07:01:25.589Z,100.00
2022-10-16T07:03:52.475Z,100.00
2022-10-16T07:06:20.407Z,100.00
2022-10-16T07:08:47.527Z,100.00
2022-10-16T07:11:16.347Z,100.00
2022-10-16T07:13:43.479Z,100.00
2022-10-16T07:16:14.569Z,100.00
2022-10-16T07:18:41.452Z,100.00
2022-10-16T07:21:08.647Z,100.00
2022-10-16T07:23:35.098Z,100.00
2022-10-16T07:26:01.709Z,100.00
2022-10-16T07:28:28.747Z,100.00
2022-10-16T07:30:55.410Z,100.00
2022-10-16T07:33:22.212Z,100.00
2022-10-16T07:35:49.871Z,100.00
2022-10-16T07:38:16.348Z,100.00
2022-10-16T07:40:42.924Z,100.00
2022-10-16T07:43:09.391Z,100.00
2022-10-16T07:45:35.895Z,100.00
2022-10-16T07:48:02.364Z,100.00
2022-10-16T07:50:28.921Z,100.00
2022-10-16T07:52:55.418Z,100.00
2022-10-16T07:55:21.866Z,100.00
2022-10-16T07:57:48.355Z,100.00
2022-10-16T08:00:14.946Z,100.00
2022-10-16T08:02:41.487Z,100.00
2022-10-16T08:05:08.368Z,100.00
2022-10-16T08:07:34.825Z,100.00
2022-10-16T08:10:01.397Z,100.00
2022-10-16T08:12:27.861Z,99.84
2022-10-16T08:14:54.327Z,97.03
2022-10-16T08:17:20.771Z,95.25
2022-10-16T08:19:48.407Z,95.18
2022-10-16T08:22:15.572Z,94.38
2022-10-16T08:24:42.044Z,91.99
2022-10-16T08:27:09.895Z,91.03
2022-10-16T08:29:36.533Z,86.65
2022-10-16T08:32:04.899Z,88.10
2022-10-16T08:34:31.542Z,85.12
2022-10-16T08:36:58.225Z,80.81
2022-10-16T08:39:24.659Z,81.22
2022-10-16T08:41:51.098Z,80.72
2022-10-16T08:44:17.520Z,77.93
2022-10-16T08:46:52.278Z,74.33
2022-10-16T08:49:19.114Z,76.37
2022-10-16T08:51:47.483Z,73.93
2022-10-16T08:54:23.909Z,75.23
2022-10-16T08:56:50.406Z,75.09
2022-10-16T08:59:17.443Z,73.28
2022-10-16T09:01:48.467Z,74.19
2022-10-16T09:04:27.228Z,72.25
2022-10-16T09:06:57.287Z,70.99
2022-10-16T09:09:39.039Z,70.83
2022-10-16T09:12:11.929Z,69.94
2022-10-16T09:14:44.720Z,66.77
2022-10-16T09:17:32.417Z,66.57
2022-10-16T09:20:17.335Z,66.81
2022-10-16T09:22:43.889Z,67.26
2022-10-16T09:25:17.793Z,65.64
2022-10-16T09:27:46.674Z,63.07
2022-10-16T09:30:18.301Z,63.39
2022-10-16T09:32:45.953Z,62.01
2022-10-16T09:35:17.988Z,60.83
2022-10-16T09:37:46.579Z,60.46
2022-10-16T09:40:16.847Z,58.09
2022-10-16T09:42:43.511Z,56.01
2022-10-16T09:45:21.766Z,57.30
2022-10-16T09:47:48.238Z,58.86
2022-10-16T09:50:41.132Z,56.72
2022-10-16T09:53:12.379Z,56.98
2022-10-16T09:55:48.985Z,57.03
2022-10-16T09:58:15.470Z,56.98
2022-10-16T10:00:42.782Z,55.51
2022-10-16T10:03:11.747Z,56.02
2022-10-16T10:05:40.272Z,54.62
2022-10-16T10:08:07.372Z,55.44
2022-10-16T10:10:35.483Z,54.18
2022-10-16T10:13:02.473Z,51.95
2022-10-16T10:15:33.939Z,52.21
2022-10-16T10:18:00.632Z,50.97
2022-10-16T10:20:35.393Z,53.21
2022-10-16T10:23:02.686Z,52.28
2022-10-16T10:25:29.163Z,50.19
2022-10-16T10:28:07.838Z,49.59
2022-10-16T10:30:45.527Z,49.66
2022-10-16T10:33:12.101Z,49.10
2022-10-16T10:35:44.689Z,49.80
2022-10-16T10:38:26.931Z,48.93
2022-10-16T10:41:16.828Z,49.64
2022-10-16T10:43:43.267Z,47.11
2022-10-16T10:46:15.086Z,49.55
2022-10-16T10:48:56.805Z,46.36
2022-10-16T10:51:29.525Z,45.86
2022-10-16T10:54:20.049Z,45.47
2022-10-16T10:56:58.416Z,46.07
2022-10-16T10:59:30.932Z,46.70
2022-10-16T11:02:00.767Z,45.27
2022-10-16T11:04:30.260Z,45.12
2022-10-16T11:07:00.226Z,44.47
2022-10-16T11:09:29.112Z,45.16
2022-10-16T11:11:55.562Z,46.21
2022-10-16T11:14:22.017Z,46.17
2022-10-16T11:16:51.520Z,44.66
2022-10-16T11:19:36.716Z,44.79
2022-10-16T11:22:22.007Z,42.81
2022-10-16T11:25:03.928Z,43.27
2022-10-16T11:27:38.284Z,42.21
2022-10-16T11:30:07.727Z,41.07
2022-10-16T11:32:44.377Z,42.01
2022-10-16T11:35:20.863Z,41.63
2022-10-16T11:37:49.277Z,42.81
2022-10-16T11:40:26.139Z,40.97
2022-10-16T11:43:01.144Z,41.02
2022-10-16T11:45:42.629Z,45.72
2022-10-16T11:48:26.982Z,42.29
2022-10-16T11:51:12.325Z,42.01
2022-10-16T11:53:54.752Z,41.94
2022-10-16T11:56:22.307Z,42.87
2022-10-16T11:59:01.346Z,41.54
2022-10-16T12:01:43.997Z,42.03
2022-10-16T12:04:37.007Z,42.05
2022-10-16T12:07:08.858Z,41.85
2022-10-16T12:09:37.581Z,40.73
2022-10-16T12:12:04.307Z,40.69
2022-10-16T12:14:30.731Z,40.58
2022-10-16T12:16:59.272Z,41.70
2022-10-16T12:19:26.885Z,39.30
2022-10-16T12:21:55.440Z,38.69
2022-10-16T12:24:42.246Z,38.76
2022-10-16T12:27:27.672Z,43.18
2022-10-16T12:29:58.866Z,38.27
2022-10-16T12:32:48.771Z,38.38
2022-10-16T12:35:20.988Z,37.57
2022-10-16T12:37:47.561Z,37.67
2022-10-16T12:40:34.353Z,36.99
2022-10-16T12:43:11.775Z,38.67
2022-10-16T12:45:38.501Z,39.12
2022-10-16T12:48:19.002Z,36.93
2022-10-16T12:50:45.498Z,37.05
2022-10-16T12:53:25.903Z,38.42
2022-10-16T12:55:52.390Z,37.31
2022-10-16T12:58:28.079Z,37.25
2022-10-16T13:00:58.989Z,39.27
2022-10-16T13:03:28.494Z,40.88
2022-10-16T13:06:07.409Z,40.08
2022-10-16T13:08:36.930Z,39.55
2022-10-16T13:11:03.808Z,39.71
2022-10-16T13:13:49.141Z,39.19
2022-10-16T13:16:31.914Z,38.83
2022-10-16T13:19:21.488Z,38.61
2022-10-16T13:22:03.952Z,39.29
2022-10-16T13:24:42.672Z,39.44
2022-10-16T13:27:21.350Z,40.45
2022-10-16T13:29:53.421Z,41.76
2022-10-16T13:32:20.856Z,40.46
2022-10-16T13:34:48.238Z,40.56
2022-10-16T13:37:18.902Z,39.53
2022-10-16T13:39:45.460Z,41.24
2022-10-16T13:42:14.475Z,41.81
2022-10-16T13:44:43.836Z,40.98
2022-10-16T13:47:30.617Z,41.56
2022-10-16T13:50:01.905Z,39.99
2022-10-16T13:52:29.379Z,40.23
2022-10-16T13:55:00.872Z,41.40
2022-10-16T13:57:28.898Z,40.42
2022-10-16T13:59:55.962Z,41.01
2022-10-16T14:02:25.816Z,42.00
2022-10-16T14:04:53.447Z,42.59
2022-10-16T14:07:24.736Z,42.63
2022-10-16T14:09:52.061Z,42.59
2022-10-16T14:12:19.262Z,42.74
2022-10-16T14:14:48.319Z,43.76
2022-10-16T14:17:16.244Z,44.25
2022-10-16T14:19:46.929Z,43.92
2022-10-16T14:22:29.301Z,43.40
2022-10-16T14:24:56.664Z,43.72
2022-10-16T14:27:29.318Z,43.58
2022-10-16T14:30:25.333Z,44.36
2022-10-16T14:32:56.421Z,45.43
2022-10-16T14:35:24.312Z,45.28
2022-10-16T14:37:54.990Z,45.32
2022-10-16T14:40:23.824Z,46.70
2022-10-16T14:42:50.496Z,46.25
2022-10-16T14:45:20.566Z,48.41
2022-10-16T14:47:50.332Z,47.93
2022-10-16T14:50:17.141Z,48.48
2022-10-16T14:52:44.482Z,49.80
2022-10-16T14:55:11.590Z,49.84
2022-10-16T14:57:39.015Z,50.13
2022-10-16T15:00:16.809Z,50.78
2022-10-16T15:02:43.605Z,51.65
2022-10-16T15:05:20.899Z,52.28
2022-10-16T15:07:47.623Z,53.32
2022-10-16T15:10:14.721Z,54.11
2022-10-16T15:12:41.374Z,55.01
2022-10-16T15:15:21.699Z,55.58
2022-10-16T15:17:48.936Z,58.35
2022-10-16T15:20:15.517Z,58.73
2022-10-16T15:22:42.283Z,60.98
2022-10-16T15:25:35.203Z,60.06
2022-10-16T15:28:02.290Z,61.34
2022-10-16T15:30:29.109Z,62.50
2022-10-16T15:32:55.594Z,66.34
2022-10-16T15:35:22.374Z,68.97
2022-10-16T15:37:49.284Z,71.43
2022-10-16T15:40:16.035Z,72.39
2022-10-16T15:42:42.675Z,72.81
2022-10-16T15:45:10.262Z,73.76
2022-10-16T15:47:36.899Z,74.48
2022-10-16T15:50:03.773Z,74.38
2022-10-16T15:52:30.403Z,77.45
2022-10-16T15:54:56.911Z,77.62
2022-10-16T15:57:24.709Z,79.99
2022-10-16T15:59:51.557Z,79.46
2022-10-16T16:02:18.070Z,81.29
2022-10-16T16:04:45.030Z,81.48
2022-10-16T16:07:11.770Z,82.21
2022-10-16T16:09:38.534Z,82.98
2022-10-16T16:12:05.033Z,83.23
2022-10-16T16:14:31.493Z,83.12
2022-10-16T16:16:58.173Z,82.69
2022-10-16T16:19:24.717Z,83.02
2022-10-16T16:21:51.401Z,85.38
2022-10-16T16:24:17.867Z,85.30
2022-10-16T16:26:44.542Z,85.41
2022-10-16T16:29:15.121Z,85.03
2022-10-16T16:31:41.995Z,85.27
2022-10-16T16:34:08.658Z,86.46
2022-10-16T16:36:35.655Z,86.03
2022-10-16T16:39:02.430Z,85.77
2022-10-16T16:41:30.864Z,85.68
2022-10-16T16:44:02.638Z,86.37
2022-10-16T16:46:29.174Z,85.93
2022-10-16T16:48:56.451Z,87.19
2022-10-16T16:51:22.987Z,87.54
2022-10-16T16:53:51.001Z,87.50
2022-10-16T16:56:17.927Z,87.93
2022-10-16T16:58:51.454Z,87.79
2022-10-16T17:01:20.683Z,87.76
2022-10-16T17:03:50.670Z,88.05
2022-10-16T17:06:20.412Z,88.82
2022-10-16T17:08:48.066Z,89.22
2022-10-16T17:11:16.061Z,89.00
2022-10-16T17:13:42.680Z,89.44
2022-10-16T17:16:09.767Z,88.96
2022-10-16T17:18:36.330Z,89.86
2022-10-16T17:21:04.403Z,89.84
2022-10-16T17:23:31.325Z,88.93
2022-10-16T17:25:57.848Z,90.00
2022-10-16T17:28:24.523Z,90.29
2022-10-16T17:30:51.013Z,90.98
2022-10-16T17:33:17.490Z,91.63
2022-10-16T17:35:45.055Z,91.07
2022-10-16T17:38:13.019Z,90.70
2022-10-16T17:40:40.035Z,91.38
2022-10-16T17:43:06.709Z,91.12
2022-10-16T17:45:37.096Z,91.33
2022-10-16T17:48:06.029Z,92.27
2022-10-16T17:50:32.664Z,92.00
2022-10-16T17:52:59.137Z,92.77
2022-10-16T17:55:27.259Z,92.69
2022-10-16T17:57:53.943Z,92.74
2022-10-16T18:00:20.538Z,93.42
2022-10-16T18:02:48.961Z,94.28
2022-10-16T18:05:15.480Z,94.19
2022-10-16T18:10:14.736Z,93.09
2022-10-16T18:12:43.199Z,93.11
2022-10-16T18:15:10.962Z,93.25
2022-10-16T18:17:38.381Z,93.20
2022-10-16T18:20:05.797Z,93.23
2022-10-16T18:22:36.052Z,93.13
2022-10-16T18:25:04.845Z,93.24
2022-10-16T18:27:31.963Z,93.95
2022-10-16T18:29:58.525Z,94.26
2022-10-16T18:32:24.983Z,94.65
2022-10-16T18:34:51.926Z,94.07
2022-10-16T18:37:20.010Z,94.20
2022-10-16T18:39:47.841Z,94.73
2022-10-16T18:42:14.782Z,95.00
2022-10-16T18:44:41.223Z,94.36
2022-10-16T18:47:07.666Z,93.56
2022-10-16T18:49:34.225Z,94.90
2022-10-16T18:52:03.145Z,95.34
2022-10-16T18:54:30.195Z,95.63
2022-10-16T18:56:56.791Z,96.98
2022-10-16T18:59:23.406Z,97.27
2022-10-16T19:01:50.230Z,98.54
2022-10-16T19:04:17.646Z,99.92
2022-10-16T19:06:45.688Z,98.98
2022-10-16T19:09:19.309Z,97.04
2022-10-16T19:11:45.880Z,96.96
2022-10-16T19:14:13.380Z,97.05
2022-10-16T19:16:42.656Z,96.31
2022-10-16T19:19:10.983Z,96.50
2022-10-16T19:21:40.072Z,99.10
2022-10-16T19:24:07.381Z,100.00
2022-10-16T19:26:36.789Z,100.00
2022-10-16T19:29:07.183Z,99.24
2022-10-16T19:31:34.477Z,99.41
2022-10-16T19:34:03.076Z,99.88
2022-10-16T19:36:34.584Z,99.24
2022-10-16T19:39:02.572Z,97.70
2022-10-16T19:41:30.011Z,98.08
2022-10-16T19:44:00.540Z,97.85
2022-10-16T19:46:27.300Z,97.90
2022-10-16T19:48:57.542Z,97.40
2022-10-16T19:51:24.739Z,96.84
2022-10-16T19:53:58.694Z,97.42
2022-10-16T19:56:26.207Z,97.18
2022-10-16T19:58:54.151Z,97.32
2022-10-16T20:01:21.218Z,97.26
2022-10-16T20:03:48.590Z,97.58
2022-10-16T20:06:15.639Z,98.21
2022-10-16T20:08:44.385Z,99.19
2022-10-16T20:11:15.171Z,98.86
2022-10-16T20:13:42.542Z,99.24
2022-10-16T20:16:10.383Z,98.29
2022-10-16T20:18:37.521Z,98.37
2022-10-16T20:21:09.058Z,98.41
2022-10-16T20:23:35.521Z,98.15
2022-10-16T20:26:04.139Z,98.69
2022-10-16T20:28:31.090Z,98.62
2022-10-16T20:30:57.678Z,98.17
2022-10-16T20:33:24.276Z,98.62
2022-10-16T20:35:50.946Z,99.30
2022-10-16T20:38:18.441Z,99.46
2022-10-16T20:40:46.004Z,99.50
2022-10-16T20:43:13.635Z,98.50
2022-10-16T20:45:40.244Z,99.52
2022-10-16T20:48:06.986Z,99.74
2022-10-16T20:50:33.525Z,99.74
2022-10-16T20:53:00.552Z,99.07
2022-10-16T20:55:27.164Z,99.26
2022-10-16T20:57:54.157Z,100.00
2022-10-16T21:00:20.703Z,100.00
2022-10-16T21:02:50.099Z,100.00
2022-10-16T21:05:16.671Z,100.00
2022-10-16T21:07:43.246Z,100.00
2022-10-16T21:10:10.029Z,100.00
2022-10-16T21:12:36.505Z,100.00
2022-10-16T21:15:14.342Z,100.00
2022-10-16T21:17:41.819Z,100.00
2022-10-16T21:20:08.544Z,100.00
2022-10-16T21:22:35.012Z,100.00
2022-10-16T21:25:01.487Z,100.00
2022-10-16T21:27:27.983Z,100.00
2022-10-16T21:29:54.468Z,100.00
2022-10-16T21:32:21.436Z,100.00
2022-10-16T21:34:48.266Z,100.00
2022-10-16T21:37:14.783Z,100.00
2022-10-16T21:39:41.263Z,100.00
2022-10-16T21:42:07.848Z,100.00
2022-10-16T21:44:34.306Z,100.00
2022-10-16T21:47:00.768Z,100.00
2022-10-16T21:49:27.306Z,100.00
2022-10-16T21:51:53.833Z,100.00
2022-10-16T21:54:21.867Z,100.00
2022-10-16T21:56:48.404Z,100.00
2022-10-16T21:59:15.095Z,100.00
2022-10-16T22:01:42.339Z,100.00
2022-10-16T22:04:10.467Z,99.48
2022-10-16T22:06:36.956Z,100.00
2022-10-16T22:09:03.625Z,100.00
2022-10-16T22:11:37.654Z,100.00
2022-10-16T22:14:05.086Z,100.00
2022-10-16T22:16:31.641Z,100.00
2022-10-16T22:18:59.685Z,100.00
2022-10-16T22:21:28.334Z,100.00
2022-10-16T22:23:55.248Z,100.00
2022-10-16T22:26:22.071Z,100.00
2022-10-16T22:28:48.701Z,100.00
2022-10-16T22:31:15.269Z,99.84
2022-10-16T22:33:41.769Z,100.00
2022-10-16T22:36:10.213Z,99.86
2022-10-16T22:38:36.920Z,99.92
2022-10-16T22:41:08.163Z,100.00
2022-10-16T22:43:35.556Z,100.00
2022-10-16T22:46:03.246Z,100.00
2022-10-16T22:48:29.925Z,100.00
2022-10-16T22:50:56.454Z,100.00
2022-10-16T22:53:22.953Z,100.00
2022-10-16T22:55:49.404Z,100.00
2022-10-16T22:58:15.885Z,100.00
2022-10-16T23:00:42.989Z,100.00
2022-10-16T23:03:09.546Z,100.00
2022-10-16T23:05:39.832Z,100.00
2022-10-16T23:08:07.223Z,100.00
2022-10-16T23:10:34.589Z,100.00
2022-10-16T23:13:01.156Z,99.80
2022-10-16T23:15:27.649Z,99.38
2022-10-16T23:17:54.110Z,99.28
2022-10-16T23:20:20.575Z,100.00
2022-10-16T23:22:47.046Z,100.00
2022-10-16T23:25:13.550Z,100.00
2022-10-16T23:27:40.087Z,100.00
2022-10-16T23:30:06.954Z,100.00
2022-10-16T23:32:33.958Z,99.80
2022-10-16T23:35:00.624Z,99.69
2022-10-16T23:37:27.192Z,99.03
2022-10-16T23:39:56.557Z,99.55
2022-10-16T23:42:23.055Z,99.87
2022-10-16T23:44:49.523Z,100.00
2022-10-16T23:47:16.106Z,99.58
2022-10-16T23:49:43.225Z,99.53
2022-10-16T23:52:09.750Z,99.78
2022-10-16T23:54:36.591Z,99.59
2022-10-16T23:57:03.145Z,99.26
2022-10-16T23:59:29.619Z,99.72
