createdAt,value
2017-11-10T00:00:08.376Z,8.60
2017-11-10T00:02:38.332Z,8.60
2017-11-10T00:05:07.993Z,8.60
2017-11-10T00:07:37.375Z,8.60
2017-11-10T00:10:07.317Z,8.60
2017-11-10T00:12:37.800Z,8.60
2017-11-10T00:15:07.172Z,8.60
2017-11-10T00:17:36.549Z,8.60
2017-11-10T00:20:06.274Z,8.60
2017-11-10T00:22:35.656Z,8.70
2017-11-10T00:25:04.861Z,8.70
2017-11-10T00:27:34.873Z,8.70
2017-11-10T00:30:04.253Z,8.70
2017-11-10T00:32:33.628Z,8.70
2017-11-10T00:35:03.687Z,8.70
2017-11-10T00:37:33.087Z,8.70
2017-11-10T00:40:02.453Z,8.70
2017-11-10T00:42:31.978Z,8.70
2017-11-10T00:45:01.350Z,8.70
2017-11-10T00:47:31.535Z,8.70
2017-11-10T00:50:02.026Z,8.70
2017-11-10T00:52:31.403Z,8.70
2017-11-10T00:55:00.769Z,8.70
2017-11-10T00:57:30.713Z,8.70
2017-11-10T01:00:00.095Z,8.70
2017-11-10T01:02:30.576Z,8.70
2017-11-10T01:04:59.968Z,8.70
2017-11-10T01:07:29.361Z,8.80
2017-11-10T01:09:59.138Z,8.80
2017-11-10T01:12:30.013Z,8.70
2017-11-10T01:15:00.503Z,8.70
2017-11-10T01:17:29.882Z,8.70
2017-11-10T01:19:59.312Z,8.70
2017-11-10T01:22:29.866Z,8.70
2017-11-10T01:24:59.299Z,8.70
2017-11-10T01:27:28.891Z,8.70
2017-11-10T01:29:58.713Z,8.70
2017-11-10T01:32:28.093Z,8.70
2017-11-10T01:34:58.385Z,8.70
2017-11-10T01:37:27.787Z,8.70
2017-11-10T01:39:57.158Z,8.70
2017-11-10T01:42:27.451Z,8.70
2017-11-10T01:44:57.600Z,8.70
2017-11-10T01:47:28.237Z,8.70
2017-11-10T01:50:03.030Z,8.70
2017-11-10T01:52:32.775Z,8.70
2017-11-10T01:55:02.170Z,8.70
2017-11-10T01:57:32.356Z,8.80
2017-11-10T02:00:01.410Z,8.70
2017-11-10T02:02:29.713Z,8.70
2017-11-10T02:04:59.513Z,8.70
2017-11-10T02:07:28.922Z,8.70
2017-11-10T02:09:58.338Z,8.70
2017-11-10T02:12:28.744Z,8.70
2017-11-10T02:14:58.107Z,8.70
2017-11-10T02:17:27.308Z,8.70
2017-11-10T02:19:56.615Z,8.80
2017-11-10T02:22:25.305Z,8.80
2017-11-10T02:24:53.993Z,8.80
2017-11-10T02:27:23.571Z,8.70
2017-11-10T02:29:52.256Z,8.80
2017-11-10T02:32:21.114Z,8.80
2017-11-10T02:34:50.827Z,8.70
2017-11-10T02:37:19.543Z,8.80
2017-11-10T02:39:48.053Z,8.80
2017-11-10T02:42:18.798Z,8.80
2017-11-10T02:44:48.433Z,8.80
2017-11-10T02:47:18.310Z,8.80
2017-11-10T02:49:48.579Z,8.80
2017-11-10T02:52:18.262Z,8.80
2017-11-10T02:54:47.318Z,8.80
2017-11-10T02:57:16.733Z,8.80
2017-11-10T02:59:46.444Z,8.80
2017-11-10T03:02:15.849Z,8.80
2017-11-10T03:04:45.934Z,8.80
2017-11-10T03:07:15.886Z,8.80
2017-11-10T03:09:45.042Z,8.80
2017-11-10T03:12:15.283Z,8.80
2017-11-10T03:14:44.356Z,8.80
2017-11-10T03:17:13.399Z,8.80
2017-11-10T03:19:42.936Z,8.80
2017-11-10T03:22:11.997Z,8.80
2017-11-10T03:24:41.408Z,8.80
2017-11-10T03:27:10.462Z,8.80
2017-11-10T03:29:39.518Z,8.70
2017-11-10T03:32:08.901Z,8.80
2017-11-10T03:34:38.437Z,8.80
2017-11-10T03:37:07.809Z,8.80
2017-11-10T03:39:37.249Z,8.80
2017-11-10T03:42:06.838Z,8.80
2017-11-10T03:44:36.220Z,8.80
2017-11-10T03:47:06.711Z,8.80
2017-11-10T03:49:36.104Z,8.70
2017-11-10T03:52:06.665Z,8.80
2017-11-10T03:54:36.605Z,8.80
2017-11-10T03:57:06.365Z,8.80
2017-11-10T03:59:35.736Z,8.80
2017-11-10T04:02:04.838Z,8.80
2017-11-10T04:04:34.341Z,8.80
2017-11-10T04:07:02.839Z,8.80
2017-11-10T04:09:31.859Z,8.80
2017-11-10T04:12:01.643Z,8.80
2017-11-10T04:14:30.749Z,8.80
2017-11-10T04:16:59.789Z,8.80
2017-11-10T04:19:30.008Z,8.80
2017-11-10T04:21:59.441Z,8.80
2017-11-10T04:24:28.909Z,8.80
2017-11-10T04:26:59.140Z,8.80
2017-11-10T04:29:28.535Z,8.80
2017-11-10T04:31:57.926Z,8.80
2017-11-10T04:34:27.730Z,8.80
2017-11-10T04:36:57.706Z,8.80
2017-11-10T04:39:27.304Z,8.80
2017-11-10T04:41:56.347Z,8.90
2017-11-10T04:44:25.731Z,8.90
2017-11-10T04:46:55.628Z,8.90
2017-11-10T04:49:27.705Z,8.90
2017-11-10T04:51:57.444Z,8.90
2017-11-10T04:54:27.029Z,8.90
2017-11-10T04:56:56.223Z,8.90
2017-11-10T04:59:25.949Z,8.90
2017-11-10T05:01:55.359Z,8.90
2017-11-10T05:04:24.393Z,8.90
2017-11-10T05:06:53.918Z,8.90
2017-11-10T05:09:23.309Z,8.90
2017-11-10T05:11:52.670Z,8.80
2017-11-10T05:14:22.515Z,8.80
2017-11-10T05:16:51.930Z,8.90
2017-11-10T05:19:21.316Z,8.80
2017-11-10T05:21:51.245Z,8.90
2017-11-10T05:24:21.653Z,8.90
2017-11-10T05:26:51.397Z,8.90
2017-11-10T05:29:20.795Z,8.90
2017-11-10T05:31:51.049Z,8.90
2017-11-10T05:34:20.253Z,8.90
2017-11-10T05:36:49.526Z,8.90
2017-11-10T05:39:19.447Z,8.90
2017-11-10T05:41:48.625Z,8.90
2017-11-10T05:44:18.603Z,8.90
2017-11-10T05:46:48.862Z,8.90
2017-11-10T05:49:18.259Z,8.90
2017-11-10T05:51:48.244Z,8.90
2017-11-10T05:54:17.248Z,8.90
2017-11-10T05:56:46.482Z,8.90
2017-11-10T05:59:15.413Z,8.90
2017-11-10T06:01:45.348Z,8.90
2017-11-10T06:04:14.021Z,8.90
2017-11-10T06:06:42.662Z,8.90
2017-11-10T06:09:12.087Z,8.90
2017-11-10T06:11:41.315Z,8.90
2017-11-10T06:14:10.794Z,9.00
2017-11-10T06:16:41.388Z,9.00
2017-11-10T06:19:10.906Z,9.00
2017-11-10T06:21:40.381Z,9.00
2017-11-10T06:24:10.183Z,9.00
2017-11-10T06:26:39.564Z,9.00
2017-11-10T06:29:09.729Z,9.00
2017-11-10T06:31:39.203Z,9.00
2017-11-10T06:34:08.603Z,9.00
2017-11-10T06:36:38.017Z,9.00
2017-11-10T06:39:07.072Z,9.00
2017-11-10T06:41:36.296Z,9.00
2017-11-10T06:44:05.773Z,9.00
2017-11-10T06:46:36.266Z,8.90
2017-11-10T06:49:05.660Z,8.90
2017-11-10T06:51:35.855Z,8.90
2017-11-10T06:54:05.677Z,8.90
2017-11-10T06:56:34.851Z,8.90
2017-11-10T06:59:04.671Z,9.00
2017-11-10T07:01:34.472Z,8.90
2017-11-10T07:04:03.524Z,8.90
2017-11-10T07:06:32.544Z,9.00
2017-11-10T07:09:02.132Z,8.90
2017-11-10T07:11:31.306Z,9.00
2017-11-10T07:14:00.703Z,9.00
2017-11-10T07:16:30.722Z,9.00
2017-11-10T07:19:00.180Z,9.00
2017-11-10T07:21:29.585Z,9.00
2017-11-10T07:23:59.436Z,9.00
2017-11-10T07:26:28.822Z,9.00
2017-11-10T07:28:59.336Z,9.00
2017-11-10T07:31:28.724Z,9.10
2017-11-10T07:33:57.960Z,9.10
2017-11-10T07:36:27.787Z,9.10
2017-11-10T07:38:57.787Z,9.10
2017-11-10T07:41:28.221Z,9.10
2017-11-10T07:43:57.621Z,9.10
2017-11-10T07:46:27.033Z,9.10
2017-11-10T07:48:56.937Z,9.10
2017-11-10T07:51:26.297Z,9.10
2017-11-10T07:53:55.959Z,9.10
2017-11-10T07:56:27.351Z,9.10
2017-11-10T07:58:57.713Z,9.10
2017-11-10T08:01:27.429Z,9.20
2017-11-10T08:03:56.942Z,9.20
2017-11-10T08:06:26.358Z,9.20
2017-11-10T08:08:56.514Z,9.30
2017-11-10T08:11:25.929Z,9.30
2017-11-10T08:13:55.127Z,9.30
2017-11-10T08:16:24.720Z,9.30
2017-11-10T08:18:54.527Z,9.40
2017-11-10T08:21:24.251Z,9.40
2017-11-10T08:23:53.685Z,9.40
2017-11-10T08:26:23.376Z,9.40
2017-11-10T08:28:53.523Z,9.50
2017-11-10T08:31:23.771Z,9.50
2017-11-10T08:33:53.925Z,9.50
2017-11-10T08:36:24.324Z,9.50
2017-11-10T08:38:53.731Z,9.60
2017-11-10T08:41:23.161Z,9.60
2017-11-10T08:43:53.102Z,9.60
2017-11-10T08:46:22.781Z,9.70
2017-11-10T08:48:52.900Z,9.70
2017-11-10T08:51:23.211Z,9.80
2017-11-10T08:53:53.364Z,9.80
2017-11-10T08:56:22.781Z,9.80
2017-11-10T08:58:54.047Z,9.80
2017-11-10T09:01:24.291Z,10.00
2017-11-10T09:03:53.698Z,10.00
2017-11-10T09:06:25.002Z,10.10
2017-11-10T09:08:54.198Z,10.20
2017-11-10T09:11:23.830Z,10.30
2017-11-10T09:13:53.906Z,10.40
2017-11-10T09:16:28.738Z,10.50
2017-11-10T09:18:58.965Z,10.50
2017-11-10T09:21:28.189Z,10.50
2017-11-10T09:24:00.126Z,10.60
2017-11-10T09:26:28.693Z,10.60
2017-11-10T09:29:02.091Z,10.60
2017-11-10T09:31:33.583Z,10.70
2017-11-10T09:37:32.067Z,10.70
2017-11-10T09:40:04.963Z,10.70
2017-11-10T09:42:44.851Z,10.70
2017-11-10T09:45:23.589Z,10.70
2017-11-10T09:51:01.966Z,10.80
2017-11-10T09:53:36.908Z,10.90
2017-11-10T09:59:14.003Z,11.00
2017-11-10T10:01:48.809Z,11.10
2017-11-10T10:04:35.208Z,11.00
2017-11-10T10:07:09.426Z,11.00
2017-11-10T10:09:38.848Z,11.00
2017-11-10T10:15:33.545Z,10.90
2017-11-10T10:18:07.370Z,10.90
2017-11-10T10:20:40.115Z,10.90
2017-11-10T10:23:09.333Z,10.90
2017-11-10T10:25:38.521Z,10.90
2017-11-10T10:28:08.029Z,10.80
2017-11-10T10:30:37.248Z,10.80
2017-11-10T10:33:06.646Z,10.80
2017-11-10T10:35:56.659Z,10.80
2017-11-10T10:38:26.844Z,10.70
2017-11-10T10:40:57.461Z,10.60
2017-11-10T10:43:27.761Z,10.50
2017-11-10T10:45:57.177Z,10.50
2017-11-10T10:48:28.361Z,10.40
2017-11-10T10:51:27.873Z,10.40
2017-11-10T10:53:57.257Z,10.30
2017-11-10T10:56:28.658Z,10.30
2017-11-10T10:58:57.730Z,10.20
2017-11-10T11:01:29.242Z,10.10
2017-11-10T11:03:58.646Z,10.10
2017-11-10T11:06:28.020Z,10.10
2017-11-10T11:08:59.679Z,10.00
2017-11-10T11:11:28.892Z,9.90
2017-11-10T11:13:58.564Z,9.90
2017-11-10T11:16:29.617Z,9.80
2017-11-10T11:18:59.253Z,9.80
2017-11-10T11:21:28.298Z,9.80
2017-11-10T11:23:58.477Z,10.00
2017-11-10T11:26:27.523Z,9.90
2017-11-10T11:28:57.312Z,10.00
2017-11-10T11:31:26.701Z,10.10
2017-11-10T11:33:56.315Z,10.10
2017-11-10T11:36:25.693Z,10.20
2017-11-10T11:38:56.246Z,10.40
2017-11-10T11:41:25.668Z,10.40
2017-11-10T11:43:56.294Z,10.50
2017-11-10T11:46:25.725Z,10.50
2017-11-10T11:48:55.791Z,10.70
2017-11-10T11:51:25.946Z,10.80
2017-11-10T11:53:56.103Z,10.80
2017-11-10T11:56:25.156Z,10.80
2017-11-10T11:58:55.726Z,10.90
2017-11-10T12:01:28.136Z,10.90
2017-11-10T12:03:57.549Z,10.90
2017-11-10T12:06:27.498Z,10.80
2017-11-10T12:08:56.898Z,10.70
2017-11-10T12:14:33.540Z,11.00
2017-11-10T12:17:28.559Z,11.40
2017-11-10T12:19:59.302Z,11.50
2017-11-10T12:25:27.779Z,12.00
2017-11-10T12:27:56.845Z,12.00
2017-11-10T12:30:25.950Z,12.30
2017-11-10T12:33:00.697Z,12.40
2017-11-10T12:35:30.086Z,12.50
2017-11-10T12:41:26.506Z,12.50
2017-11-10T12:43:55.908Z,12.50
2017-11-10T12:49:28.827Z,12.50
2017-11-10T12:51:58.248Z,12.20
2017-11-10T12:54:33.915Z,11.90
2017-11-10T12:57:06.166Z,11.60
2017-11-10T12:59:35.872Z,11.10
2017-11-10T13:02:04.737Z,10.70
2017-11-10T13:04:33.769Z,10.40
2017-11-10T13:07:04.361Z,10.30
2017-11-10T13:09:33.413Z,10.30
2017-11-10T13:12:02.440Z,10.50
2017-11-10T13:14:32.740Z,10.70
2017-11-10T13:17:28.867Z,10.90
2017-11-10T13:19:58.826Z,11.10
2017-11-10T13:22:28.022Z,11.00
2017-11-10T13:24:57.445Z,11.10
2017-11-10T13:27:33.349Z,11.10
2017-11-10T13:30:02.748Z,10.90
2017-11-10T13:32:34.159Z,10.90
2017-11-10T13:35:03.547Z,10.90
2017-11-10T13:37:33.221Z,10.90
2017-11-10T13:43:04.993Z,11.00
2017-11-10T13:48:28.571Z,10.90
2017-11-10T13:50:57.974Z,10.90
2017-11-10T13:53:28.568Z,10.90
2017-11-10T13:55:57.955Z,10.90
2017-11-10T13:58:28.536Z,11.10
2017-11-10T14:00:57.942Z,11.00
2017-11-10T14:03:28.359Z,11.20
2017-11-10T14:05:57.729Z,11.20
2017-11-10T14:08:32.943Z,11.20
2017-11-10T14:11:03.021Z,11.20
2017-11-10T14:13:34.518Z,11.30
2017-11-10T14:16:08.631Z,11.30
2017-11-10T14:18:39.118Z,11.30
2017-11-10T14:21:08.532Z,11.40
2017-11-10T14:23:38.513Z,11.40
2017-11-10T14:26:09.581Z,11.00
2017-11-10T14:28:38.954Z,10.90
2017-11-10T14:31:09.763Z,10.00
2017-11-10T14:33:39.131Z,10.00
2017-11-10T14:36:09.169Z,9.70
2017-11-10T14:38:38.538Z,9.70
2017-11-10T14:41:08.638Z,9.80
2017-11-10T14:43:38.567Z,9.70
2017-11-10T14:46:07.940Z,9.70
2017-11-10T14:48:37.316Z,9.70
2017-11-10T14:51:07.055Z,9.60
2017-11-10T14:53:36.448Z,9.70
2017-11-10T14:56:05.821Z,9.70
2017-11-10T14:58:35.541Z,9.80
2017-11-10T15:01:10.089Z,9.80
2017-11-10T15:03:50.567Z,9.90
2017-11-10T15:06:20.506Z,9.90
2017-11-10T15:08:50.157Z,9.90
2017-11-10T15:11:19.556Z,9.80
2017-11-10T15:16:48.244Z,9.60
2017-11-10T15:19:17.751Z,9.50
2017-11-10T15:21:47.153Z,9.50
2017-11-10T15:24:16.790Z,9.40
2017-11-10T15:26:46.508Z,9.40
2017-11-10T15:29:34.249Z,9.30
2017-11-10T15:35:33.645Z,9.20
2017-11-10T15:38:32.056Z,9.20
2017-11-10T15:41:02.486Z,9.20
2017-11-10T15:43:32.604Z,9.10
2017-11-10T15:46:01.974Z,9.10
2017-11-10T15:48:34.599Z,9.10
2017-11-10T15:51:18.307Z,9.10
2017-11-10T15:54:01.247Z,9.10
2017-11-10T15:56:30.887Z,9.00
2017-11-10T15:59:36.518Z,9.00
2017-11-10T16:02:06.469Z,8.80
2017-11-10T16:04:35.684Z,8.80
2017-11-10T16:07:06.175Z,8.80
2017-11-10T16:09:35.554Z,8.80
2017-11-10T16:12:05.730Z,8.70
2017-11-10T16:17:30.625Z,8.70
2017-11-10T16:20:00.233Z,8.60
2017-11-10T16:22:29.256Z,8.50
2017-11-10T16:24:59.199Z,8.40
2017-11-10T16:27:28.807Z,8.40
2017-11-10T16:29:58.973Z,8.40
2017-11-10T16:32:28.352Z,8.30
2017-11-10T16:34:57.901Z,8.30
2017-11-10T16:37:27.677Z,8.30
2017-11-10T16:39:57.324Z,8.20
2017-11-10T16:42:28.055Z,8.20
2017-11-10T16:44:57.429Z,8.20
2017-11-10T16:47:28.630Z,8.10
2017-11-10T16:49:58.777Z,8.10
2017-11-10T16:52:30.408Z,8.10
2017-11-10T16:54:59.770Z,8.10
2017-11-10T16:57:30.252Z,8.10
2017-11-10T17:00:00.429Z,8.00
2017-11-10T17:02:31.085Z,7.90
2017-11-10T17:05:00.525Z,7.90
2017-11-10T17:07:29.931Z,7.90
2017-11-10T17:09:59.297Z,7.90
2017-11-10T17:12:28.803Z,7.90
2017-11-10T17:14:58.732Z,7.90
2017-11-10T17:17:29.257Z,7.80
2017-11-10T17:20:01.105Z,7.80
2017-11-10T17:22:30.317Z,7.80
2017-11-10T17:25:00.472Z,7.70
2017-11-10T17:27:30.115Z,7.60
2017-11-10T17:30:02.185Z,7.60
2017-11-10T17:32:31.809Z,7.50
2017-11-10T17:35:01.241Z,7.50
2017-11-10T17:37:31.169Z,7.40
2017-11-10T17:40:01.107Z,7.40
2017-11-10T17:42:31.296Z,7.40
2017-11-10T17:45:01.788Z,7.30
2017-11-10T17:47:31.008Z,7.30
2017-11-10T17:50:00.448Z,7.30
2017-11-10T17:52:30.902Z,7.30
2017-11-10T17:55:00.110Z,7.30
2017-11-10T17:57:30.264Z,7.20
2017-11-10T17:59:59.682Z,7.20
2017-11-10T18:02:29.088Z,7.20
2017-11-10T18:04:59.285Z,7.40
2017-11-10T18:07:28.375Z,7.30
2017-11-10T18:09:57.740Z,7.40
2017-11-10T18:12:27.444Z,7.40
2017-11-10T18:14:56.801Z,7.30
2017-11-10T18:17:25.971Z,7.30
2017-11-10T18:19:55.919Z,7.30
2017-11-10T18:22:24.627Z,7.30
2017-11-10T18:24:54.014Z,7.20
2017-11-10T18:27:24.328Z,7.20
2017-11-10T18:29:53.740Z,7.20
2017-11-10T18:32:23.133Z,7.20
2017-11-10T18:34:53.726Z,7.10
2017-11-10T18:37:23.081Z,7.10
2017-11-10T18:39:52.466Z,7.00
2017-11-10T18:42:22.112Z,7.00
2017-11-10T18:44:51.756Z,6.90
2017-11-10T18:47:22.403Z,6.80
2017-11-10T18:49:51.865Z,6.80
2017-11-10T18:52:20.547Z,6.80
2017-11-10T18:55:08.717Z,6.80
2017-11-10T18:57:38.083Z,6.70
2017-11-10T19:00:07.110Z,6.70
2017-11-10T19:02:36.994Z,6.70
2017-11-10T19:05:06.677Z,6.80
2017-11-10T19:07:35.710Z,6.90
2017-11-10T19:10:06.176Z,7.10
2017-11-10T19:12:36.359Z,7.10
2017-11-10T19:15:05.789Z,7.10
2017-11-10T19:17:35.733Z,7.00
2017-11-10T19:20:05.007Z,7.00
2017-11-10T19:22:35.716Z,6.90
2017-11-10T19:25:04.252Z,6.80
2017-11-10T19:27:34.410Z,6.80
2017-11-10T19:30:04.499Z,7.00
2017-11-10T19:32:33.733Z,6.90
2017-11-10T19:35:04.506Z,7.00
2017-11-10T19:37:33.900Z,7.00
2017-11-10T19:40:10.388Z,6.90
2017-11-10T19:42:39.767Z,6.80
2017-11-10T19:45:09.168Z,6.60
2017-11-10T19:47:40.420Z,6.50
2017-11-10T19:50:09.789Z,6.40
2017-11-10T19:52:39.176Z,6.30
2017-11-10T19:55:08.945Z,6.10
2017-11-10T19:57:38.326Z,6.00
2017-11-10T20:00:07.398Z,5.90
2017-11-10T20:02:36.892Z,5.80
2017-11-10T20:05:06.192Z,5.70
2017-11-10T20:07:35.605Z,5.60
2017-11-10T20:10:06.440Z,5.50
2017-11-10T20:12:35.881Z,5.50
2017-11-10T20:15:04.907Z,5.50
2017-11-10T20:17:35.394Z,5.40
2017-11-10T20:20:04.077Z,5.40
2017-11-10T20:22:34.256Z,5.40
2017-11-10T20:25:04.016Z,5.40
2017-11-10T20:27:33.404Z,5.40
2017-11-10T20:30:02.767Z,5.40
2017-11-10T20:32:32.784Z,5.40
2017-11-10T20:35:02.296Z,5.40
2017-11-10T20:37:31.729Z,5.50
2017-11-10T20:40:01.830Z,5.50
2017-11-10T20:42:31.268Z,5.50
2017-11-10T20:45:00.494Z,5.60
2017-11-10T20:47:30.950Z,5.70
2017-11-10T20:50:00.606Z,5.70
2017-11-10T20:52:30.201Z,5.80
2017-11-10T20:55:02.578Z,5.80
2017-11-10T20:57:32.896Z,5.80
2017-11-10T21:00:03.140Z,5.80
2017-11-10T21:02:32.401Z,5.80
2017-11-10T21:05:01.783Z,5.80
2017-11-10T21:07:31.439Z,5.80
2017-11-10T21:10:00.844Z,5.80
2017-11-10T21:12:31.473Z,5.80
2017-11-10T21:15:01.804Z,5.70
2017-11-10T21:17:31.919Z,5.70
2017-11-10T21:20:01.945Z,5.70
2017-11-10T21:22:31.597Z,5.70
2017-11-10T21:25:01.185Z,5.70
2017-11-10T21:27:30.912Z,5.70
2017-11-10T21:30:02.345Z,5.80
2017-11-10T21:32:32.664Z,5.80
2017-11-10T21:35:02.225Z,5.80
2017-11-10T21:37:31.673Z,6.00
2017-11-10T21:40:01.662Z,6.10
2017-11-10T21:42:31.105Z,6.20
2017-11-10T21:45:02.053Z,6.30
2017-11-10T21:47:31.876Z,6.30
2017-11-10T21:50:01.271Z,6.50
2017-11-10T21:52:31.284Z,6.50
2017-11-10T21:55:00.489Z,6.50
2017-11-10T21:57:29.665Z,6.60
2017-11-10T22:00:01.033Z,6.50
2017-11-10T22:02:31.027Z,6.50
2017-11-10T22:05:00.676Z,6.50
2017-11-10T22:07:30.697Z,6.50
2017-11-10T22:10:00.102Z,6.50
2017-11-10T22:12:29.765Z,6.50
2017-11-10T22:14:59.911Z,6.50
2017-11-10T22:17:29.437Z,6.50
2017-11-10T22:19:58.819Z,6.50
2017-11-10T22:22:29.353Z,6.50
2017-11-10T22:25:00.927Z,6.40
2017-11-10T22:27:30.637Z,6.40
2017-11-10T22:30:00.011Z,6.30
2017-11-10T22:32:29.448Z,6.30
2017-11-10T22:35:00.378Z,6.20
2017-11-10T22:37:29.755Z,6.20
2017-11-10T22:39:59.143Z,6.10
2017-11-10T22:42:29.217Z,5.90
2017-11-10T22:44:59.381Z,5.70
2017-11-10T22:47:30.381Z,5.70
2017-11-10T22:50:00.046Z,5.60
2017-11-10T22:52:29.846Z,5.50
2017-11-10T22:54:59.555Z,5.50
2017-11-10T22:57:28.926Z,5.40
2017-11-10T22:59:58.320Z,5.40
2017-11-10T23:02:28.385Z,5.30
2017-11-10T23:04:57.796Z,5.30
2017-11-10T23:07:27.188Z,5.20
2017-11-10T23:09:57.988Z,5.20
2017-11-10T23:12:27.410Z,5.20
2017-11-10T23:14:56.832Z,5.30
2017-11-10T23:17:27.889Z,5.20
2017-11-10T23:19:57.246Z,5.30
2017-11-10T23:22:26.641Z,5.40
2017-11-10T23:24:56.485Z,5.40
2017-11-10T23:27:25.853Z,5.40
2017-11-10T23:29:55.222Z,5.30
2017-11-10T23:32:26.105Z,5.40
2017-11-10T23:34:56.335Z,5.30
2017-11-10T23:37:25.757Z,5.30
2017-11-10T23:39:56.246Z,5.30
2017-11-10T23:42:25.606Z,5.30
2017-11-10T23:44:55.044Z,5.30
2017-11-10T23:47:24.733Z,5.30
2017-11-10T23:49:54.184Z,5.30
2017-11-10T23:52:23.546Z,5.30
2017-11-10T23:54:54.865Z,5.30
2017-11-10T23:57:24.278Z,5.40
2017-11-10T23:59:53.687Z,5.30
