createdAt,value
2022-10-12T00:00:39.407Z,4.80
2022-10-12T00:11:02.213Z,5.78
2022-10-12T00:21:13.759Z,2.00
2022-10-12T00:31:19.240Z,2.78
2022-10-12T00:41:24.937Z,2.47
2022-10-12T00:51:28.026Z,5.30
2022-10-12T01:01:33.767Z,2.28
2022-10-12T01:11:35.856Z,2.63
2022-10-12T01:21:44.672Z,3.75
2022-10-12T01:31:52.994Z,4.15
2022-10-12T01:41:58.692Z,2.78
2022-10-12T01:52:22.678Z,3.75
2022-10-12T02:02:34.960Z,5.90
2022-10-12T02:12:40.917Z,2.30
2022-10-12T02:22:46.766Z,1.77
2022-10-12T02:33:00.248Z,2.45
2022-10-12T02:43:12.178Z,1.60
2022-10-12T02:53:14.317Z,2.22
2022-10-12T03:03:16.540Z,1.98
2022-10-12T03:13:19.547Z,3.00
2022-10-12T03:23:21.669Z,3.55
2022-10-12T03:33:23.738Z,3.67
2022-10-12T03:43:25.872Z,2.47
2022-10-12T03:53:27.999Z,8.15
2022-10-12T04:03:30.073Z,5.45
2022-10-12T04:13:32.217Z,8.45
2022-10-12T04:23:34.337Z,7.63
2022-10-12T04:33:36.409Z,8.27
2022-10-12T04:43:38.519Z,7.75
2022-10-12T04:53:40.614Z,8.55
2022-10-12T05:03:42.722Z,8.82
2022-10-12T05:13:45.025Z,8.77
2022-10-12T05:23:51.555Z,12.55
2022-10-12T05:33:53.621Z,16.80
2022-10-12T05:43:55.798Z,17.08
2022-10-12T05:53:57.908Z,14.48
2022-10-12T06:04:00.039Z,18.58
2022-10-12T06:14:02.185Z,17.92
2022-10-12T06:24:04.479Z,22.80
2022-10-12T06:34:06.866Z,35.03
2022-10-12T06:44:09.791Z,25.52
2022-10-12T06:54:11.938Z,19.85
2022-10-12T07:04:14.117Z,23.67
2022-10-12T07:14:16.385Z,32.83
2022-10-12T07:24:18.503Z,24.00
2022-10-12T07:34:20.739Z,15.50
2022-10-12T07:44:23.445Z,25.58
2022-10-12T07:54:29.116Z,33.13
2022-10-12T08:04:31.777Z,26.33
2022-10-12T08:14:33.887Z,29.52
2022-10-12T08:24:36.206Z,23.25
2022-10-12T08:34:38.339Z,25.83
2022-10-12T08:45:16.925Z,30.00
2022-10-12T08:55:44.403Z,24.33
2022-10-12T09:05:57.751Z,13.95
2022-10-12T09:16:04.488Z,11.90
2022-10-12T09:26:16.779Z,17.02
2022-10-12T09:36:24.797Z,11.90
2022-10-12T09:46:41.944Z,7.73
2022-10-12T09:56:50.127Z,10.65
2022-10-12T10:06:53.064Z,4.95
2022-10-12T10:16:55.186Z,5.40
2022-10-12T10:27:01.834Z,5.63
2022-10-12T10:37:06.077Z,7.78
2022-10-12T10:47:11.974Z,4.80
2022-10-12T10:57:18.396Z,5.13
2022-10-12T11:07:24.655Z,4.03
2022-10-12T11:17:34.914Z,5.68
2022-10-12T11:27:39.953Z,7.43
2022-10-12T11:37:53.896Z,4.97
2022-10-12T11:48:02.119Z,4.82
2022-10-12T11:58:31.568Z,3.45
2022-10-12T12:08:43.626Z,5.13
2022-10-12T12:19:23.478Z,5.57
2022-10-12T12:29:28.120Z,4.68
2022-10-12T12:39:33.912Z,7.68
2022-10-12T12:49:39.546Z,5.28
2022-10-12T12:59:56.521Z,3.47
2022-10-12T13:10:26.317Z,7.05
2022-10-12T13:20:32.753Z,4.15
2022-10-12T13:30:43.355Z,3.85
2022-10-12T13:41:10.710Z,5.32
2022-10-12T13:51:25.448Z,6.22
2022-10-12T14:01:28.102Z,4.78
2022-10-12T14:11:30.749Z,4.57
2022-10-12T14:21:36.746Z,12.75
2022-10-12T14:31:53.284Z,5.40
2022-10-12T14:41:57.447Z,5.47
2022-10-12T14:52:00.513Z,5.03
2022-10-12T15:02:02.612Z,5.03
2022-10-12T15:12:04.737Z,7.82
2022-10-12T15:22:08.639Z,4.95
2022-10-12T15:32:13.332Z,5.68
2022-10-12T15:42:15.557Z,3.67
2022-10-12T15:52:17.713Z,3.53
2022-10-12T16:02:23.454Z,3.60
2022-10-12T16:12:25.530Z,4.85
2022-10-12T16:22:27.591Z,5.10
2022-10-12T16:32:29.702Z,3.65
2022-10-12T16:42:32.241Z,4.95
2022-10-12T16:52:34.415Z,7.05
2022-10-12T17:02:37.007Z,5.38
2022-10-12T17:12:39.087Z,9.75
2022-10-12T17:22:41.228Z,16.55
2022-10-12T17:32:43.980Z,8.30
2022-10-12T17:42:46.027Z,4.88
2022-10-12T17:52:48.145Z,8.75
2022-10-12T18:02:50.318Z,21.70
2022-10-12T18:12:52.474Z,26.23
2022-10-12T18:22:54.601Z,21.75
2022-10-12T18:32:58.952Z,20.25
2022-10-12T18:43:01.101Z,15.85
2022-10-12T18:53:04.080Z,12.95
2022-10-12T19:03:06.154Z,12.77
2022-10-12T19:13:08.782Z,13.68
2022-10-12T19:23:10.893Z,16.23
2022-10-12T19:33:13.016Z,17.77
2022-10-12T19:43:15.215Z,15.55
2022-10-12T19:53:17.335Z,14.38
2022-10-12T20:03:19.483Z,13.52
2022-10-12T20:13:21.781Z,14.13
2022-10-12T20:23:24.294Z,11.93
2022-10-12T20:40:10.355Z,14.98
2022-10-12T20:50:13.555Z,17.08
2022-10-12T21:00:16.310Z,11.85
2022-10-12T21:10:18.466Z,14.30
2022-10-12T21:20:20.568Z,12.90
2022-10-12T21:30:22.691Z,16.35
2022-10-12T21:40:24.761Z,15.35
2022-10-12T21:50:27.352Z,10.55
2022-10-12T22:00:30.785Z,13.63
2022-10-12T22:10:38.857Z,20.63
2022-10-12T22:30:43.235Z,14.63
2022-10-12T22:40:54.803Z,10.50
2022-10-12T22:50:56.868Z,9.98
2022-10-12T23:01:07.963Z,6.75
2022-10-12T23:11:18.725Z,12.15
2022-10-12T23:21:20.809Z,13.90
2022-10-12T23:31:25.827Z,16.73
2022-10-12T23:41:27.966Z,13.13
2022-10-12T23:51:30.108Z,10.60
