createdAt,value
2018-03-03T00:00:08.838Z,69.17
2018-03-03T00:02:37.007Z,65.23
2018-03-03T00:05:05.280Z,76.47
2018-03-03T00:07:33.603Z,74.47
2018-03-03T00:10:01.880Z,74.60
2018-03-03T00:12:30.176Z,69.47
2018-03-03T00:14:58.455Z,62.63
2018-03-03T00:17:26.844Z,76.43
2018-03-03T00:19:55.179Z,71.10
2018-03-03T00:25:17.715Z,61.80
2018-03-03T00:27:46.154Z,71.67
2018-03-03T00:30:14.645Z,68.43
2018-03-03T00:32:42.931Z,73.37
2018-03-03T00:35:11.298Z,61.37
2018-03-03T00:37:39.533Z,78.63
2018-03-03T00:40:08.654Z,66.60
2018-03-03T00:42:37.036Z,71.97
2018-03-03T00:45:06.127Z,68.27
2018-03-03T00:47:34.412Z,68.10
2018-03-03T00:50:02.762Z,62.63
2018-03-03T00:52:31.266Z,75.73
2018-03-03T00:54:59.653Z,68.30
2018-03-03T00:57:28.853Z,70.00
2018-03-03T00:59:57.151Z,72.23
2018-03-03T01:02:25.437Z,74.63
2018-03-03T01:04:53.711Z,76.17
2018-03-03T01:07:21.974Z,65.43
2018-03-03T01:09:50.267Z,60.03
2018-03-03T01:12:18.520Z,76.30
2018-03-03T01:14:47.632Z,77.17
2018-03-03T01:17:15.906Z,71.67
2018-03-03T01:19:44.210Z,64.83
2018-03-03T01:22:12.525Z,65.73
2018-03-03T01:24:40.870Z,72.07
2018-03-03T01:27:09.168Z,71.83
2018-03-03T01:29:37.516Z,77.43
2018-03-03T01:32:05.815Z,64.93
2018-03-03T01:34:34.203Z,78.10
2018-03-03T01:37:03.315Z,67.10
2018-03-03T01:39:31.633Z,75.57
2018-03-03T01:42:00.039Z,68.80
2018-03-03T01:44:28.304Z,76.63
2018-03-03T01:46:56.687Z,67.80
2018-03-03T01:49:24.960Z,77.73
2018-03-03T01:51:53.308Z,81.60
2018-03-03T01:54:21.568Z,72.67
2018-03-03T01:56:49.846Z,80.33
2018-03-03T01:59:18.207Z,82.57
2018-03-03T02:01:46.508Z,77.73
2018-03-03T02:04:14.776Z,82.33
2018-03-03T02:06:43.076Z,82.80
2018-03-03T02:09:11.367Z,69.13
2018-03-03T02:11:39.660Z,71.70
2018-03-03T02:14:07.951Z,82.30
2018-03-03T02:16:36.267Z,84.10
2018-03-03T02:19:04.551Z,83.73
2018-03-03T02:21:32.815Z,83.37
2018-03-03T02:24:01.101Z,78.63
2018-03-03T02:26:29.492Z,85.57
2018-03-03T02:28:57.769Z,78.53
2018-03-03T02:31:26.148Z,81.83
2018-03-03T02:33:54.546Z,81.43
2018-03-03T02:36:22.856Z,81.73
2018-03-03T02:38:51.247Z,81.27
2018-03-03T02:41:19.499Z,78.27
2018-03-03T02:43:47.799Z,78.83
2018-03-03T02:46:16.076Z,80.10
2018-03-03T02:48:45.249Z,83.67
2018-03-03T02:51:13.517Z,79.57
2018-03-03T02:53:41.955Z,82.40
2018-03-03T02:56:10.204Z,83.47
2018-03-03T02:58:38.604Z,83.57
2018-03-03T03:01:06.988Z,81.07
2018-03-03T03:03:36.168Z,77.27
2018-03-03T03:06:04.537Z,80.00
2018-03-03T03:08:32.783Z,71.87
2018-03-03T03:11:01.080Z,72.73
2018-03-03T03:13:30.900Z,75.90
2018-03-03T03:15:59.168Z,80.73
2018-03-03T03:18:27.569Z,74.87
2018-03-03T03:20:55.835Z,79.97
2018-03-03T03:23:24.222Z,78.40
2018-03-03T03:25:52.475Z,82.67
2018-03-03T03:28:21.516Z,69.27
2018-03-03T03:30:49.863Z,78.33
2018-03-03T03:33:18.174Z,78.97
2018-03-03T03:35:46.493Z,83.67
2018-03-03T03:38:16.327Z,78.00
2018-03-03T03:40:44.582Z,84.00
2018-03-03T03:43:12.855Z,79.57
2018-03-03T03:45:41.142Z,71.13
2018-03-03T03:48:09.419Z,80.17
2018-03-03T03:50:38.008Z,76.43
2018-03-03T03:53:06.264Z,79.53
2018-03-03T03:55:34.762Z,75.67
2018-03-03T03:58:03.048Z,78.57
2018-03-03T04:00:32.178Z,82.83
2018-03-03T04:03:00.462Z,82.87
2018-03-03T04:05:28.987Z,83.37
2018-03-03T04:07:58.084Z,87.83
2018-03-03T04:10:26.339Z,77.93
2018-03-03T04:12:54.635Z,81.70
2018-03-03T04:15:23.004Z,83.53
2018-03-03T04:17:52.151Z,81.97
2018-03-03T04:20:20.459Z,84.80
2018-03-03T04:22:48.755Z,79.57
2018-03-03T04:25:17.812Z,83.97
2018-03-03T04:27:46.081Z,84.20
2018-03-03T04:30:14.344Z,87.87
2018-03-03T04:32:42.674Z,86.70
2018-03-03T04:35:10.935Z,88.53
2018-03-03T04:37:39.243Z,80.83
2018-03-03T04:40:07.490Z,80.20
2018-03-03T04:42:35.774Z,82.70
2018-03-03T04:45:05.566Z,85.77
2018-03-03T04:47:33.858Z,83.87
2018-03-03T04:50:03.006Z,80.20
2018-03-03T04:52:31.308Z,83.37
2018-03-03T04:55:00.609Z,83.30
2018-03-03T04:57:29.484Z,84.87
2018-03-03T04:59:57.779Z,81.30
2018-03-03T05:02:26.068Z,87.00
2018-03-03T05:04:54.443Z,81.87
2018-03-03T05:07:22.684Z,85.70
2018-03-03T05:09:51.015Z,85.30
2018-03-03T05:12:19.374Z,80.67
2018-03-03T05:14:47.655Z,83.93
2018-03-03T05:17:16.689Z,81.83
2018-03-03T05:19:45.017Z,81.87
2018-03-03T05:22:13.267Z,83.70
2018-03-03T05:24:41.671Z,83.90
2018-03-03T05:27:10.772Z,83.23
2018-03-03T05:29:39.023Z,81.87
2018-03-03T05:32:07.314Z,87.90
2018-03-03T05:34:36.493Z,85.50
2018-03-03T05:37:04.780Z,87.20
2018-03-03T05:39:33.036Z,85.10
2018-03-03T05:42:01.314Z,83.67
2018-03-03T05:44:29.603Z,80.60
2018-03-03T05:46:57.907Z,79.47
2018-03-03T05:49:26.182Z,81.97
2018-03-03T05:51:54.467Z,82.20
2018-03-03T05:54:22.720Z,83.33
2018-03-03T05:56:51.093Z,79.83
2018-03-03T05:59:19.367Z,80.97
2018-03-03T06:01:48.452Z,85.43
2018-03-03T06:04:17.521Z,83.00
2018-03-03T06:06:45.824Z,81.77
2018-03-03T06:09:14.096Z,84.20
2018-03-03T06:11:42.475Z,78.87
2018-03-03T06:14:10.749Z,85.07
2018-03-03T06:16:39.018Z,85.53
2018-03-03T06:19:07.291Z,84.60
2018-03-03T06:21:35.570Z,86.53
2018-03-03T06:24:04.719Z,86.97
2018-03-03T06:26:32.994Z,83.57
2018-03-03T06:29:01.310Z,83.20
2018-03-03T06:31:29.782Z,86.70
2018-03-03T06:33:58.896Z,85.50
2018-03-03T06:36:27.126Z,84.67
2018-03-03T06:38:55.549Z,86.87
2018-03-03T06:41:23.784Z,84.03
2018-03-03T06:43:52.080Z,84.80
2018-03-03T06:46:20.380Z,88.63
2018-03-03T06:48:49.462Z,83.77
2018-03-03T06:51:18.518Z,85.07
2018-03-03T06:53:46.840Z,88.03
2018-03-03T06:56:15.127Z,86.03
2018-03-03T06:58:44.292Z,85.97
2018-03-03T07:01:12.677Z,86.70
2018-03-03T07:03:40.940Z,84.90
2018-03-03T07:06:09.216Z,84.90
2018-03-03T07:08:37.583Z,85.83
2018-03-03T07:11:06.101Z,82.70
2018-03-03T07:13:35.144Z,85.67
2018-03-03T07:16:03.466Z,82.50
2018-03-03T07:18:31.733Z,84.27
2018-03-03T07:21:00.008Z,85.97
2018-03-03T07:23:29.055Z,87.93
2018-03-03T07:25:57.344Z,83.83
2018-03-03T07:28:25.673Z,84.93
2018-03-03T07:30:54.779Z,82.97
2018-03-03T07:33:23.080Z,83.90
2018-03-03T07:35:51.354Z,83.20
2018-03-03T07:38:19.667Z,78.80
2018-03-03T07:40:47.934Z,75.03
2018-03-03T07:43:16.240Z,65.83
2018-03-03T07:45:45.295Z,71.57
2018-03-03T07:48:14.403Z,72.97
2018-03-03T07:50:42.966Z,61.60
2018-03-03T07:53:11.254Z,63.00
2018-03-03T07:55:40.496Z,63.97
2018-03-03T07:58:09.886Z,61.10
2018-03-03T08:00:38.134Z,59.10
2018-03-03T08:03:06.432Z,64.47
2018-03-03T08:05:35.632Z,54.37
2018-03-03T08:08:03.933Z,65.17
2018-03-03T08:10:32.314Z,51.97
2018-03-03T08:13:00.681Z,64.20
2018-03-03T08:15:29.002Z,57.53
2018-03-03T08:17:57.296Z,61.53
2018-03-03T08:20:25.573Z,61.03
2018-03-03T08:22:53.852Z,55.00
2018-03-03T08:25:22.166Z,62.77
2018-03-03T08:27:50.526Z,58.63
2018-03-03T08:30:19.649Z,62.20
2018-03-03T08:32:47.929Z,53.13
2018-03-03T08:35:16.206Z,57.60
2018-03-03T08:37:44.540Z,59.23
2018-03-03T08:40:12.830Z,47.83
2018-03-03T08:42:41.169Z,45.03
2018-03-03T08:45:09.455Z,57.33
2018-03-03T08:47:37.706Z,56.40
2018-03-03T08:50:06.036Z,54.77
2018-03-03T08:52:34.340Z,54.60
2018-03-03T08:55:02.678Z,48.13
2018-03-03T08:57:30.943Z,56.13
2018-03-03T08:59:59.212Z,49.33
2018-03-03T09:02:28.244Z,57.87
2018-03-03T09:04:56.514Z,59.43
2018-03-03T09:07:24.843Z,55.33
2018-03-03T09:09:54.040Z,50.10
2018-03-03T09:12:23.112Z,55.07
2018-03-03T09:14:52.266Z,57.43
2018-03-03T09:17:20.616Z,57.63
2018-03-03T09:19:49.812Z,55.17
2018-03-03T09:22:18.122Z,60.07
2018-03-03T09:24:47.196Z,56.10
2018-03-03T09:27:15.461Z,55.30
2018-03-03T09:29:44.534Z,50.23
2018-03-03T09:32:12.879Z,54.00
2018-03-03T09:34:41.150Z,60.77
2018-03-03T09:37:09.441Z,53.27
2018-03-03T09:39:37.796Z,54.57
2018-03-03T09:42:06.053Z,59.07
2018-03-03T09:44:34.347Z,56.00
2018-03-03T09:47:02.618Z,56.00
2018-03-03T09:49:30.911Z,60.30
2018-03-03T09:51:59.522Z,56.80
2018-03-03T09:54:27.889Z,56.87
2018-03-03T09:56:56.142Z,53.83
2018-03-03T09:59:24.408Z,56.23
2018-03-03T10:02:05.924Z,53.83
2018-03-03T10:04:21.108Z,55.30
2018-03-03T10:06:49.388Z,57.43
2018-03-03T10:09:18.399Z,58.57
2018-03-03T10:11:46.703Z,56.60
2018-03-03T10:14:14.972Z,53.13
2018-03-03T10:16:43.383Z,57.47
2018-03-03T10:19:11.775Z,52.40
2018-03-03T10:21:40.022Z,56.50
2018-03-03T10:24:08.299Z,57.73
2018-03-03T10:26:36.607Z,56.50
2018-03-03T10:29:05.009Z,60.00
2018-03-03T10:31:34.059Z,55.50
2018-03-03T10:34:02.334Z,61.60
2018-03-03T10:36:30.611Z,57.10
2018-03-03T10:38:58.938Z,59.60
2018-03-03T10:41:27.244Z,60.53
2018-03-03T10:43:55.647Z,62.87
2018-03-03T10:46:24.665Z,57.87
2018-03-03T10:48:53.736Z,56.20
2018-03-03T10:51:21.970Z,60.97
2018-03-03T10:53:50.259Z,56.47
2018-03-03T10:56:18.543Z,58.17
2018-03-03T10:58:48.467Z,51.40
2018-03-03T11:01:16.739Z,55.87
2018-03-03T11:03:45.226Z,58.47
2018-03-03T11:06:13.474Z,55.17
2018-03-03T11:08:41.733Z,47.23
2018-03-03T11:11:10.053Z,56.17
2018-03-03T11:13:38.330Z,61.30
2018-03-03T11:16:06.651Z,57.23
2018-03-03T11:18:34.992Z,60.87
2018-03-03T11:21:03.296Z,63.03
2018-03-03T11:33:16.656Z,54.43
2018-03-03T11:35:44.932Z,60.33
2018-03-03T11:38:13.195Z,58.77
2018-03-03T11:40:41.464Z,57.83
2018-03-03T11:43:09.896Z,58.97
2018-03-03T11:45:38.288Z,57.80
2018-03-03T11:48:06.596Z,54.43
2018-03-03T11:50:34.878Z,55.60
2018-03-03T11:53:03.915Z,56.47
2018-03-03T11:55:32.212Z,53.37
2018-03-03T11:58:00.526Z,53.07
2018-03-03T12:00:28.871Z,58.40
2018-03-03T12:02:57.958Z,55.23
2018-03-03T12:05:26.232Z,54.37
2018-03-03T12:07:54.707Z,54.73
2018-03-03T12:10:22.998Z,51.47
2018-03-03T12:12:51.248Z,55.13
2018-03-03T12:15:19.692Z,55.23
2018-03-03T12:17:47.978Z,52.63
2018-03-03T12:20:16.196Z,53.30
2018-03-03T12:22:44.504Z,54.67
2018-03-03T12:25:13.563Z,54.60
2018-03-03T12:27:42.228Z,52.23
2018-03-03T12:30:10.528Z,48.93
2018-03-03T12:32:40.194Z,50.20
2018-03-03T12:35:08.567Z,53.13
2018-03-03T12:37:36.852Z,47.30
2018-03-03T12:40:05.321Z,49.90
2018-03-03T12:42:34.377Z,53.67
2018-03-03T12:45:02.656Z,53.67
2018-03-03T12:47:31.025Z,50.70
2018-03-03T12:49:59.263Z,52.83
2018-03-03T12:52:27.513Z,54.93
2018-03-03T12:54:55.843Z,58.97
2018-03-03T12:57:24.103Z,54.07
2018-03-03T12:59:52.420Z,60.00
2018-03-03T13:02:21.486Z,56.20
2018-03-03T13:04:49.881Z,58.60
2018-03-03T13:07:18.323Z,57.80
2018-03-03T13:09:46.571Z,57.00
2018-03-03T13:12:14.851Z,58.17
2018-03-03T13:14:43.131Z,58.30
2018-03-03T13:17:11.590Z,55.93
2018-03-03T13:19:39.999Z,59.83
2018-03-03T13:22:08.302Z,61.20
2018-03-03T13:24:36.586Z,62.50
2018-03-03T13:27:04.887Z,60.60
2018-03-03T13:29:33.220Z,59.93
2018-03-03T13:32:01.650Z,59.20
2018-03-03T13:34:29.912Z,58.83
2018-03-03T13:36:58.989Z,59.40
2018-03-03T13:39:27.235Z,63.17
2018-03-03T13:41:55.543Z,58.00
2018-03-03T13:44:24.576Z,62.50
2018-03-03T13:46:52.895Z,56.03
2018-03-03T13:49:21.238Z,59.90
2018-03-03T13:51:49.550Z,59.20
2018-03-03T13:54:17.832Z,59.07
2018-03-03T13:56:46.945Z,62.70
2018-03-03T13:59:16.004Z,59.17
2018-03-03T14:01:44.276Z,59.53
2018-03-03T14:04:12.740Z,57.07
2018-03-03T14:06:41.068Z,58.53
2018-03-03T14:09:09.532Z,59.70
2018-03-03T14:11:37.777Z,55.10
2018-03-03T14:14:06.236Z,57.13
2018-03-03T14:16:34.588Z,57.30
2018-03-03T14:19:02.862Z,58.57
2018-03-03T14:21:31.172Z,58.10
2018-03-03T14:23:59.491Z,56.47
2018-03-03T14:26:28.696Z,59.77
2018-03-03T14:28:56.998Z,55.73
2018-03-03T14:31:25.278Z,55.93
2018-03-03T14:33:53.539Z,56.10
2018-03-03T14:36:21.813Z,58.40
2018-03-03T14:38:50.963Z,58.53
2018-03-03T14:41:19.243Z,55.57
2018-03-03T14:43:47.538Z,58.37
2018-03-03T14:46:16.574Z,56.70
2018-03-03T14:48:44.871Z,58.53
2018-03-03T14:51:13.168Z,55.53
2018-03-03T14:53:42.384Z,54.90
2018-03-03T14:56:11.414Z,52.97
2018-03-03T14:58:39.742Z,56.83
2018-03-03T15:01:08.075Z,57.27
2018-03-03T15:03:36.370Z,54.63
2018-03-03T15:06:04.666Z,55.20
2018-03-03T15:08:32.963Z,57.67
2018-03-03T15:11:01.252Z,55.97
2018-03-03T15:13:29.655Z,53.80
2018-03-03T15:15:57.930Z,54.70
2018-03-03T15:18:26.191Z,52.77
2018-03-03T15:20:54.496Z,56.03
2018-03-03T15:23:22.732Z,54.83
2018-03-03T15:25:50.999Z,54.03
2018-03-03T15:28:20.115Z,56.50
2018-03-03T15:30:48.401Z,54.57
2018-03-03T15:33:16.701Z,56.30
2018-03-03T15:35:45.299Z,52.53
2018-03-03T15:38:13.664Z,52.40
2018-03-03T15:40:41.908Z,53.97
2018-03-03T15:43:10.206Z,55.47
2018-03-03T15:45:38.452Z,53.47
2018-03-03T15:48:06.717Z,53.60
2018-03-03T15:50:35.022Z,54.70
2018-03-03T15:53:03.251Z,52.63
2018-03-03T15:55:31.556Z,54.80
2018-03-03T15:57:59.823Z,53.23
2018-03-03T16:00:28.291Z,49.63
2018-03-03T16:02:56.563Z,54.00
2018-03-03T16:05:25.684Z,55.70
2018-03-03T16:07:55.259Z,51.77
2018-03-03T16:10:23.621Z,58.23
2018-03-03T16:12:52.750Z,55.00
2018-03-03T16:15:21.025Z,52.33
2018-03-03T16:17:49.287Z,57.73
2018-03-03T16:20:17.568Z,54.93
2018-03-03T16:22:45.884Z,54.80
2018-03-03T16:25:14.228Z,56.27
2018-03-03T16:27:42.499Z,55.27
2018-03-03T16:30:10.797Z,55.07
2018-03-03T16:32:39.064Z,55.87
2018-03-03T16:35:07.347Z,58.33
2018-03-03T16:37:35.636Z,56.43
2018-03-03T16:40:04.842Z,59.40
2018-03-03T16:42:33.108Z,56.87
2018-03-03T16:45:01.426Z,56.17
2018-03-03T16:47:29.790Z,58.77
2018-03-03T16:49:58.065Z,58.70
2018-03-03T16:52:27.216Z,58.57
2018-03-03T16:54:55.463Z,55.13
2018-03-03T16:57:23.739Z,56.93
2018-03-03T16:59:52.042Z,57.37
2018-03-03T17:02:20.331Z,60.20
2018-03-03T17:04:48.586Z,61.00
2018-03-03T17:07:16.847Z,60.50
2018-03-03T17:09:45.140Z,57.47
2018-03-03T17:12:13.423Z,58.17
2018-03-03T17:14:41.692Z,59.47
2018-03-03T17:17:10.148Z,57.03
2018-03-03T17:19:38.408Z,60.10
2018-03-03T17:22:06.679Z,57.77
2018-03-03T17:24:35.018Z,61.27
2018-03-03T17:27:03.291Z,59.00
2018-03-03T17:29:33.100Z,58.20
2018-03-03T17:32:01.344Z,59.73
2018-03-03T17:34:29.623Z,59.83
2018-03-03T17:36:57.889Z,60.80
2018-03-03T17:39:26.174Z,60.33
2018-03-03T17:41:54.516Z,59.37
2018-03-03T17:44:23.563Z,58.90
2018-03-03T17:46:51.869Z,58.97
2018-03-03T17:49:20.936Z,60.30
2018-03-03T17:51:49.215Z,61.93
2018-03-03T17:54:17.519Z,64.03
2018-03-03T17:56:45.848Z,64.57
2018-03-03T17:59:14.209Z,61.47
2018-03-03T18:01:42.598Z,61.47
2018-03-03T18:04:10.859Z,62.20
2018-03-03T18:06:39.159Z,60.67
2018-03-03T18:09:07.428Z,63.63
2018-03-03T18:11:35.747Z,64.67
2018-03-03T18:14:04.780Z,64.47
2018-03-03T18:16:33.080Z,62.73
2018-03-03T18:19:01.351Z,63.90
2018-03-03T18:21:30.167Z,62.33
2018-03-03T18:23:59.189Z,62.40
2018-03-03T18:26:27.533Z,61.67
2018-03-03T18:28:56.591Z,64.20
2018-03-03T18:31:24.972Z,64.20
2018-03-03T18:33:53.278Z,68.47
2018-03-03T18:36:21.565Z,64.77
2018-03-03T18:38:50.600Z,68.20
2018-03-03T18:41:18.947Z,68.60
2018-03-03T18:43:47.963Z,68.33
2018-03-03T18:46:16.321Z,65.70
2018-03-03T18:48:44.606Z,66.27
2018-03-03T18:51:12.930Z,68.57
2018-03-03T18:53:41.195Z,54.30
2018-03-03T18:56:09.506Z,50.53
2018-03-03T18:58:38.597Z,48.53
2018-03-03T19:01:07.643Z,48.67
2018-03-03T19:03:36.821Z,47.77
2018-03-03T19:06:05.151Z,48.80
2018-03-03T19:08:33.456Z,49.40
2018-03-03T19:11:01.766Z,51.93
2018-03-03T19:13:30.237Z,52.40
2018-03-03T19:15:58.480Z,53.10
2018-03-03T19:18:27.549Z,44.13
2018-03-03T19:20:55.814Z,46.40
2018-03-03T19:23:24.083Z,50.00
2018-03-03T19:25:52.485Z,50.40
2018-03-03T19:28:21.576Z,51.60
2018-03-03T19:30:49.855Z,51.20
2018-03-03T19:33:18.938Z,52.57
2018-03-03T19:35:47.200Z,47.80
2018-03-03T19:38:15.499Z,50.67
2018-03-03T19:40:43.767Z,48.53
2018-03-03T19:43:12.847Z,58.23
2018-03-03T19:45:42.021Z,56.53
2018-03-03T19:48:10.306Z,54.47
2018-03-03T19:50:38.617Z,45.80
2018-03-03T19:53:07.702Z,59.90
2018-03-03T19:55:36.981Z,58.43
2018-03-03T19:58:05.268Z,44.40
2018-03-03T20:00:34.329Z,57.93
2018-03-03T20:03:02.756Z,66.57
2018-03-03T20:05:31.796Z,45.17
2018-03-03T20:08:00.074Z,50.67
2018-03-03T20:10:29.930Z,53.63
2018-03-03T20:12:58.208Z,47.07
2018-03-03T20:15:27.284Z,51.97
2018-03-03T20:17:55.549Z,49.87
2018-03-03T20:20:23.825Z,47.23
2018-03-03T20:22:52.134Z,45.73
2018-03-03T20:25:21.177Z,51.40
2018-03-03T20:27:49.470Z,41.60
2018-03-03T20:30:17.798Z,51.83
2018-03-03T20:32:46.813Z,47.07
2018-03-03T20:35:15.235Z,53.30
2018-03-03T20:37:43.503Z,52.40
2018-03-03T20:40:11.890Z,45.77
2018-03-03T20:42:40.171Z,52.43
2018-03-03T20:45:09.181Z,50.57
2018-03-03T20:47:37.466Z,45.13
2018-03-03T20:50:05.879Z,53.90
2018-03-03T20:52:34.174Z,49.03
2018-03-03T20:55:02.449Z,51.70
2018-03-03T20:57:30.748Z,56.20
2018-03-03T20:59:59.840Z,58.30
2018-03-03T21:02:28.887Z,48.33
2018-03-03T21:04:57.321Z,52.40
2018-03-03T21:07:25.584Z,56.50
2018-03-03T21:09:54.721Z,55.07
2018-03-03T21:12:22.917Z,59.37
2018-03-03T21:14:51.251Z,68.27
2018-03-03T21:17:19.552Z,67.33
2018-03-03T21:19:47.842Z,51.50
2018-03-03T21:22:16.147Z,55.10
2018-03-03T21:24:44.421Z,63.40
2018-03-03T21:27:12.703Z,55.80
2018-03-03T21:29:41.764Z,60.83
2018-03-03T21:32:10.049Z,60.20
2018-03-03T21:34:38.506Z,60.83
2018-03-03T21:37:06.850Z,62.20
2018-03-03T21:39:35.139Z,53.97
2018-03-03T21:42:03.377Z,53.43
2018-03-03T21:44:32.430Z,62.63
2018-03-03T21:47:00.706Z,67.20
2018-03-03T21:49:29.016Z,50.33
2018-03-03T21:51:57.489Z,65.00
2018-03-03T21:54:25.799Z,59.73
2018-03-03T21:56:54.082Z,58.80
2018-03-03T21:59:22.369Z,61.17
2018-03-03T22:01:50.937Z,65.30
2018-03-03T22:04:19.942Z,56.77
2018-03-03T22:06:48.252Z,60.90
2018-03-03T22:09:17.354Z,56.80
2018-03-03T22:11:45.619Z,57.10
2018-03-03T22:14:14.676Z,65.53
2018-03-03T22:16:43.112Z,57.60
2018-03-03T22:19:11.392Z,56.83
2018-03-03T22:21:40.481Z,52.07
2018-03-03T22:24:09.657Z,54.83
2018-03-03T22:26:37.927Z,54.70
2018-03-03T22:29:06.198Z,59.07
2018-03-03T22:31:34.488Z,57.63
2018-03-03T22:34:02.829Z,60.67
2018-03-03T22:36:31.118Z,62.17
2018-03-03T22:38:59.392Z,58.03
2018-03-03T22:41:27.698Z,57.27
2018-03-03T22:43:55.992Z,56.70
2018-03-03T22:46:25.024Z,55.90
2018-03-03T22:48:53.320Z,53.03
2018-03-03T22:51:21.684Z,55.37
2018-03-03T22:53:50.022Z,54.93
2018-03-03T22:56:19.151Z,58.70
2018-03-03T22:58:47.511Z,58.30
2018-03-03T23:01:15.857Z,64.33
2018-03-03T23:03:44.126Z,57.23
2018-03-03T23:06:13.258Z,53.33
2018-03-03T23:08:42.576Z,61.80
2018-03-03T23:11:10.837Z,65.07
2018-03-03T23:13:39.132Z,57.20
2018-03-03T23:16:07.439Z,51.43
2018-03-03T23:18:35.703Z,60.33
2018-03-03T23:21:06.395Z,55.33
2018-03-03T23:23:34.676Z,59.37
2018-03-03T23:26:03.159Z,59.33
2018-03-03T23:28:31.576Z,61.67
2018-03-03T23:30:59.891Z,61.20
2018-03-03T23:33:28.903Z,65.03
2018-03-03T23:35:57.203Z,54.03
2018-03-03T23:38:25.472Z,59.60
2018-03-03T23:40:53.895Z,56.97
2018-03-03T23:43:22.230Z,56.37
2018-03-03T23:45:50.598Z,56.97
2018-03-03T23:48:18.857Z,50.80
2018-03-03T23:50:47.116Z,53.53
2018-03-03T23:53:15.387Z,59.83
2018-03-03T23:55:43.771Z,60.30
2018-03-03T23:58:12.094Z,61.37
