createdAt,value
2023-04-25T00:11:27.584Z,6.3
2023-04-25T00:26:37.316Z,5.8
2023-04-25T00:41:47.260Z,6.4
2023-04-25T00:56:56.709Z,6.9
2023-04-25T01:12:06.198Z,7.4
2023-04-25T01:27:16.107Z,6.5
2023-04-25T01:42:25.646Z,7.1
2023-04-25T01:57:35.066Z,7.6
2023-04-25T02:12:44.366Z,4.9
2023-04-25T02:27:54.302Z,4.5
2023-04-25T02:43:04.156Z,5.5
2023-04-25T02:58:13.850Z,5.4
2023-04-25T03:13:23.679Z,5.1
2023-04-25T03:28:32.855Z,5.7
2023-04-25T03:43:42.189Z,4.8
2023-04-25T03:58:51.813Z,5.7
2023-04-25T04:14:00.999Z,5.5
2023-04-25T04:29:10.916Z,5.3
2023-04-25T04:44:20.162Z,5.8
2023-04-25T04:59:29.839Z,5.6
2023-04-25T05:14:39.684Z,5.3
2023-04-25T05:29:49.534Z,5.3
2023-04-25T05:44:59.093Z,5.1
2023-04-25T06:00:10.611Z,5.1
2023-04-25T06:15:28.993Z,5
2023-04-25T06:30:39.486Z,4.4
2023-04-25T06:45:49.847Z,4.8
2023-04-25T07:01:00.878Z,3.9
2023-04-25T07:16:11.899Z,4.4
2023-04-25T07:31:21.312Z,4
2023-04-25T07:46:31.704Z,3.6
2023-04-25T08:01:42.333Z,3.8
2023-04-25T08:16:52.109Z,3.1
2023-04-25T08:32:02.135Z,3
2023-04-25T08:47:12.033Z,2.5
2023-04-25T09:02:22.533Z,2.6
2023-04-25T09:17:32.746Z,3.2
2023-04-25T09:32:42.909Z,2
2023-04-25T09:47:53.175Z,2.1
2023-04-25T10:03:04.816Z,2.5
2023-04-25T10:18:15.425Z,2.2
2023-04-25T10:33:25.622Z,2
2023-04-25T10:48:34.937Z,2.4
2023-04-25T11:03:44.758Z,1.5
2023-04-25T11:18:55.043Z,2.6
2023-04-25T11:34:04.370Z,2.8
2023-04-25T11:49:14.350Z,2.6
2023-04-25T12:04:32.685Z,1.8
2023-04-25T12:19:45.817Z,1.7
2023-04-25T12:34:55.292Z,1.8
2023-04-25T12:50:04.364Z,1.6
2023-04-25T13:05:13.934Z,1.9
2023-04-25T13:20:23.391Z,2.1
2023-04-25T13:35:34.231Z,2.3
2023-04-25T13:50:43.834Z,1.6
2023-04-25T14:05:53.873Z,2.2
2023-04-25T14:21:05.233Z,1.9
2023-04-25T14:36:16.695Z,2.2
2023-04-25T14:51:26.232Z,2.1
2023-04-25T15:06:35.340Z,1.5
2023-04-25T15:21:45.077Z,2.1
2023-04-25T15:37:00.640Z,2.3
2023-04-25T15:52:10.721Z,2.7
2023-04-25T16:07:19.476Z,2.8
2023-04-25T16:22:29.215Z,2.4
2023-04-25T16:37:39.232Z,2.3
2023-04-25T16:52:48.428Z,1.8
2023-04-25T17:07:58.157Z,2.2
2023-04-25T17:23:07.329Z,2
2023-04-25T17:38:17.707Z,2.3
2023-04-25T17:53:27.467Z,1.9
2023-04-25T18:08:37.104Z,2
2023-04-25T18:23:46.606Z,2.8
2023-04-25T18:39:01.170Z,2.4
2023-04-25T18:54:32.233Z,2.7
2023-04-25T19:09:41.572Z,2.3
2023-04-25T19:25:10.198Z,2.6
2023-04-25T19:40:21.150Z,2.6
2023-04-25T19:55:31.060Z,3.5
2023-04-25T20:10:41.092Z,3
2023-04-25T20:25:50.415Z,2.7
2023-04-25T20:40:59.938Z,2.5
2023-04-25T20:56:11.691Z,2.7
2023-04-25T21:11:20.847Z,2.3
2023-04-25T21:26:30.405Z,3.2
2023-04-25T21:41:39.898Z,2.4
2023-04-25T21:56:49.000Z,2.6
2023-04-25T22:11:58.429Z,1.6
2023-04-25T22:27:08.587Z,2.2
2023-04-25T22:42:18.303Z,2.4
2023-04-25T22:57:27.803Z,2.5
2023-04-25T23:12:36.852Z,2.2
2023-04-25T23:27:46.651Z,2.9
2023-04-25T23:42:56.069Z,3.6
2023-04-25T23:58:05.494Z,2.8
