createdAt,value
2019-04-10T00:01:36.696Z,7.07
2019-04-10T00:04:55.742Z,7.47
2019-04-10T00:08:14.443Z,8.60
2019-04-10T00:11:34.472Z,9.17
2019-04-10T00:14:52.616Z,7.30
2019-04-10T00:18:11.624Z,9.30
2019-04-10T00:21:31.170Z,9.43
2019-04-10T00:24:50.389Z,9.97
2019-04-10T00:28:09.529Z,9.53
2019-04-10T00:31:28.175Z,8.00
2019-04-10T00:34:47.696Z,9.70
2019-04-10T00:38:06.977Z,10.60
2019-04-10T00:41:26.143Z,8.70
2019-04-10T00:44:44.615Z,9.80
2019-04-10T00:48:03.685Z,10.20
2019-04-10T00:51:21.926Z,10.27
2019-04-10T00:54:40.128Z,9.40
2019-04-10T00:57:58.410Z,8.50
2019-04-10T01:01:16.500Z,8.73
2019-04-10T01:04:36.166Z,10.37
2019-04-10T01:07:56.040Z,8.57
2019-04-10T01:11:15.033Z,9.27
2019-04-10T01:14:32.217Z,8.87
2019-04-10T01:17:58.952Z,10.13
2019-04-10T01:21:44.124Z,6.37
2019-04-10T01:25:28.390Z,6.00
2019-04-10T01:32:39.806Z,8.17
2019-04-10T01:36:24.312Z,10.08
2019-04-10T01:39:32.644Z,8.03
2019-04-10T01:42:39.465Z,10.30
2019-04-10T01:45:46.282Z,9.03
2019-04-10T01:48:53.350Z,10.73
2019-04-10T01:52:00.279Z,9.30
2019-04-10T01:55:19.175Z,8.93
2019-04-10T01:58:34.983Z,11.03
2019-04-10T02:02:19.817Z,10.80
2019-04-10T02:05:45.705Z,11.28
2019-04-10T02:09:11.587Z,10.78
2019-04-10T02:12:37.495Z,12.82
2019-04-10T02:19:52.094Z,12.47
2019-04-10T02:23:19.123Z,11.05
2019-04-10T02:27:03.135Z,10.32
2019-04-10T02:30:27.755Z,9.60
2019-04-10T02:33:35.609Z,10.30
2019-04-10T02:36:42.682Z,11.05
2019-04-10T02:40:09.827Z,10.25
2019-04-10T02:43:36.557Z,11.40
2019-04-10T02:47:21.623Z,7.47
2019-04-10T02:50:59.660Z,15.35
2019-04-10T02:54:17.567Z,10.00
2019-04-10T03:01:33.508Z,7.92
2019-04-10T03:09:24.123Z,11.30
2019-04-10T03:12:48.537Z,12.40
2019-04-10T03:16:33.355Z,7.10
2019-04-10T03:20:18.470Z,10.72
2019-04-10T03:27:34.426Z,12.13
2019-04-10T03:31:20.142Z,11.00
2019-04-10T03:39:03.227Z,6.58
2019-04-10T03:42:45.419Z,14.45
2019-04-10T03:46:30.229Z,12.95
2019-04-10T03:53:38.191Z,11.65
2019-04-10T03:56:58.235Z,11.88
2019-04-10T04:00:16.906Z,11.60
2019-04-10T04:03:35.756Z,9.30
2019-04-10T04:06:55.567Z,11.40
2019-04-10T04:10:14.559Z,13.22
2019-04-10T04:13:33.552Z,11.43
2019-04-10T04:16:52.257Z,14.15
2019-04-10T04:20:11.305Z,11.60
2019-04-10T04:23:30.222Z,14.90
2019-04-10T04:26:48.687Z,12.07
2019-04-10T04:30:08.464Z,12.07
2019-04-10T04:33:27.649Z,14.33
2019-04-10T04:36:48.788Z,9.23
2019-04-10T04:40:06.984Z,13.55
2019-04-10T04:43:25.799Z,9.33
2019-04-10T04:46:44.979Z,11.70
2019-04-10T04:50:03.562Z,12.43
2019-04-10T04:53:22.444Z,12.00
2019-04-10T04:56:42.253Z,9.48
2019-04-10T05:00:01.117Z,11.38
2019-04-10T05:03:20.654Z,9.93
2019-04-10T05:06:39.726Z,14.63
2019-04-10T05:10:01.413Z,9.68
2019-04-10T05:13:19.451Z,16.15
2019-04-10T05:16:39.465Z,12.85
2019-04-10T05:19:58.708Z,13.58
2019-04-10T05:23:18.045Z,16.45
2019-04-10T05:26:36.658Z,14.45
2019-04-10T05:29:55.659Z,15.32
2019-04-10T05:33:14.184Z,13.30
2019-04-10T05:36:33.454Z,14.95
2019-04-10T05:39:53.763Z,16.05
2019-04-10T05:43:13.186Z,12.33
2019-04-10T05:46:32.549Z,10.35
2019-04-10T05:49:51.516Z,15.20
2019-04-10T05:52:58.418Z,6.97
2019-04-10T05:56:24.364Z,11.18
2019-04-10T05:59:50.285Z,11.05
2019-04-10T06:03:16.517Z,12.70
2019-04-10T06:07:01.300Z,13.88
2019-04-10T06:10:27.499Z,12.43
2019-04-10T06:13:34.770Z,13.38
2019-04-10T06:17:20.596Z,12.13
2019-04-10T06:21:05.116Z,14.18
2019-04-10T06:24:49.889Z,12.75
2019-04-10T06:27:57.160Z,11.77
2019-04-10T06:31:23.079Z,13.93
2019-04-10T06:34:30.168Z,16.97
2019-04-10T06:37:37.976Z,13.13
2019-04-10T06:41:04.181Z,11.53
2019-04-10T06:52:23.707Z,14.13
2019-04-10T06:56:09.812Z,13.73
2019-04-10T07:07:42.367Z,15.30
2019-04-10T07:11:13.527Z,13.77
2019-04-10T07:14:58.276Z,15.57
2019-04-10T07:18:45.871Z,9.63
2019-04-10T07:25:59.138Z,16.10
2019-04-10T07:33:16.575Z,17.73
2019-04-10T07:37:00.218Z,16.33
2019-04-10T07:40:44.978Z,17.40
2019-04-10T07:44:10.548Z,16.23
2019-04-10T07:47:17.492Z,14.83
2019-04-10T07:50:24.379Z,14.37
2019-04-10T07:53:31.241Z,18.73
2019-04-10T07:56:38.057Z,18.70
2019-04-10T07:59:45.296Z,12.47
2019-04-10T08:03:12.418Z,18.23
2019-04-10T08:06:37.477Z,14.53
2019-04-10T08:10:21.185Z,14.80
2019-04-10T08:14:06.715Z,17.87
2019-04-10T08:17:51.262Z,18.03
2019-04-10T08:21:35.851Z,16.57
2019-04-10T08:25:20.019Z,14.57
2019-04-10T08:32:16.230Z,14.43
2019-04-10T08:35:42.129Z,13.50
2019-04-10T08:42:59.827Z,14.47
2019-04-10T08:46:44.154Z,10.10
2019-04-10T08:50:30.107Z,13.63
2019-04-10T08:54:06.363Z,14.70
2019-04-10T08:57:25.597Z,15.37
2019-04-10T09:00:32.503Z,16.77
2019-04-10T09:03:39.356Z,11.23
2019-04-10T09:06:47.378Z,13.77
2019-04-10T09:09:54.519Z,12.17
2019-04-10T09:13:01.413Z,11.03
2019-04-10T09:16:08.370Z,11.63
2019-04-10T09:23:35.415Z,10.17
2019-04-10T09:27:08.860Z,11.00
2019-04-10T09:34:45.546Z,8.47
2019-04-10T09:38:28.459Z,10.20
2019-04-10T09:42:13.093Z,9.60
2019-04-10T09:45:39.271Z,6.77
2019-04-10T09:49:33.784Z,9.47
2019-04-10T09:53:02.159Z,12.00
2019-04-10T09:56:21.404Z,11.20
2019-04-10T09:59:41.262Z,11.93
2019-04-10T10:03:01.428Z,9.87
2019-04-10T10:06:27.352Z,10.37
2019-04-10T10:09:40.957Z,13.23
2019-04-10T10:12:59.014Z,8.60
2019-04-10T10:16:25.487Z,10.60
2019-04-10T10:20:11.468Z,10.57
2019-04-10T10:23:55.662Z,9.23
2019-04-10T10:27:21.960Z,8.83
2019-04-10T10:31:06.678Z,8.43
2019-04-10T10:34:32.564Z,9.03
2019-04-10T10:37:58.926Z,7.77
2019-04-10T10:41:44.659Z,8.73
2019-04-10T10:45:29.091Z,7.33
2019-04-10T10:49:13.825Z,9.37
2019-04-10T10:52:33.372Z,9.67
2019-04-10T10:55:52.026Z,8.83
2019-04-10T10:59:11.307Z,9.87
2019-04-10T11:02:30.001Z,9.77
2019-04-10T11:05:48.753Z,9.03
2019-04-10T11:09:10.219Z,9.20
2019-04-10T11:12:28.758Z,9.27
2019-04-10T11:15:48.464Z,9.60
2019-04-10T11:19:06.827Z,8.50
2019-04-10T11:22:26.504Z,8.80
2019-04-10T11:25:46.381Z,8.37
2019-04-10T11:29:05.578Z,9.50
2019-04-10T11:32:24.353Z,7.30
2019-04-10T11:35:43.947Z,8.97
2019-04-10T11:39:11.936Z,9.23
2019-04-10T11:42:22.631Z,6.93
2019-04-10T11:45:45.638Z,8.87
2019-04-10T11:49:02.629Z,8.43
2019-04-10T11:52:31.184Z,6.27
2019-04-10T11:55:46.906Z,9.30
2019-04-10T11:59:04.269Z,9.07
2019-04-10T12:02:24.952Z,8.03
2019-04-10T12:05:42.723Z,8.97
2019-04-10T12:09:25.372Z,8.20
2019-04-10T12:12:21.659Z,6.33
2019-04-10T12:15:40.679Z,8.37
2019-04-10T12:18:59.258Z,7.33
2019-04-10T12:22:17.375Z,8.00
2019-04-10T12:25:36.619Z,7.60
2019-04-10T12:28:55.034Z,8.70
2019-04-10T12:32:14.593Z,8.87
2019-04-10T12:35:33.785Z,8.20
2019-04-10T12:38:52.066Z,7.93
2019-04-10T12:42:12.176Z,9.40
2019-04-10T12:45:31.153Z,7.17
2019-04-10T12:48:49.371Z,9.60
2019-04-10T12:52:08.031Z,8.23
2019-04-10T12:55:26.494Z,9.97
2019-04-10T12:58:44.708Z,8.57
2019-04-10T13:02:03.044Z,7.53
2019-04-10T13:05:21.919Z,9.00
2019-04-10T13:08:55.799Z,7.10
2019-04-10T13:12:00.730Z,5.27
2019-04-10T13:15:19.303Z,8.73
2019-04-10T13:18:38.629Z,7.17
2019-04-10T13:21:57.897Z,5.77
2019-04-10T13:25:16.363Z,6.97
2019-04-10T13:28:35.873Z,7.97
2019-04-10T13:31:54.311Z,8.83
2019-04-10T13:35:13.635Z,7.53
2019-04-10T13:38:35.193Z,6.33
2019-04-10T13:41:53.334Z,6.17
2019-04-10T13:45:11.450Z,4.93
2019-04-10T13:48:31.412Z,6.40
2019-04-10T13:51:50.170Z,7.53
2019-04-10T13:55:10.195Z,8.20
2019-04-10T13:58:29.061Z,5.33
2019-04-10T14:01:46.169Z,7.87
2019-04-10T14:09:13.208Z,7.50
2019-04-10T14:12:43.176Z,7.50
2019-04-10T14:16:09.040Z,7.73
2019-04-10T14:23:45.242Z,7.40
2019-04-10T14:27:16.689Z,6.30
2019-04-10T14:34:47.048Z,6.40
2019-04-10T14:38:32.896Z,4.30
2019-04-10T14:41:58.075Z,6.37
2019-04-10T14:45:24.059Z,6.63
2019-04-10T14:48:49.958Z,5.30
2019-04-10T14:52:16.883Z,6.60
2019-04-10T14:55:53.594Z,5.83
2019-04-10T14:59:12.530Z,5.40
2019-04-10T15:02:30.817Z,8.03
2019-04-10T15:05:51.428Z,6.70
2019-04-10T15:09:36.044Z,4.80
2019-04-10T15:13:21.234Z,6.77
2019-04-10T15:17:06.662Z,6.83
2019-04-10T15:20:49.895Z,3.00
2019-04-10T15:24:15.903Z,6.30
2019-04-10T15:27:41.821Z,5.40
2019-04-10T15:31:08.790Z,4.73
2019-04-10T15:34:53.663Z,4.80
2019-04-10T15:38:38.112Z,5.90
2019-04-10T15:42:04.001Z,5.97
2019-04-10T15:45:30.250Z,5.00
2019-04-10T15:49:15.301Z,5.70
2019-04-10T15:53:00.265Z,5.53
2019-04-10T15:56:19.439Z,6.53
2019-04-10T15:59:38.934Z,5.70
2019-04-10T16:02:57.346Z,5.53
2019-04-10T16:06:17.436Z,5.57
2019-04-10T16:09:46.441Z,7.17
2019-04-10T16:12:59.722Z,6.33
2019-04-10T16:16:37.016Z,6.70
2019-04-10T16:20:14.178Z,6.27
2019-04-10T16:23:38.166Z,7.90
2019-04-10T16:26:56.519Z,5.97
2019-04-10T16:30:17.282Z,6.30
2019-04-10T16:33:35.765Z,5.97
2019-04-10T16:36:54.332Z,6.40
2019-04-10T16:40:13.237Z,6.80
2019-04-10T16:43:32.787Z,7.20
2019-04-10T16:46:51.289Z,5.97
2019-04-10T16:53:44.116Z,8.43
2019-04-10T16:57:29.021Z,10.83
2019-04-10T17:01:14.421Z,11.03
2019-04-10T17:04:58.621Z,10.17
2019-04-10T17:08:24.733Z,9.57
2019-04-10T17:12:09.754Z,7.17
2019-04-10T17:15:48.616Z,8.63
2019-04-10T17:19:21.612Z,6.57
2019-04-10T17:27:16.166Z,10.10
2019-04-10T17:30:42.404Z,9.17
2019-04-10T17:34:20.774Z,7.87
2019-04-10T17:37:40.121Z,11.37
2019-04-10T17:41:01.236Z,8.50
2019-04-10T17:44:19.690Z,8.13
2019-04-10T17:47:38.914Z,8.67
2019-04-10T17:50:57.460Z,9.13
2019-04-10T17:54:16.554Z,10.37
2019-04-10T17:57:40.448Z,8.70
2019-04-10T18:00:59.653Z,10.43
2019-04-10T18:04:19.991Z,9.33
2019-04-10T18:07:38.466Z,11.40
2019-04-10T18:10:58.681Z,9.27
2019-04-10T18:14:17.501Z,9.80
2019-04-10T18:17:36.191Z,11.63
2019-04-10T18:20:56.085Z,9.30
2019-04-10T18:24:14.299Z,10.63
2019-04-10T18:27:33.339Z,9.43
2019-04-10T18:30:52.377Z,11.13
2019-04-10T18:34:13.093Z,9.90
2019-04-10T18:37:32.794Z,9.37
2019-04-10T18:40:58.223Z,16.57
2019-04-10T18:44:12.898Z,13.70
2019-04-10T18:47:32.315Z,8.57
2019-04-10T18:50:52.335Z,12.43
2019-04-10T18:54:12.361Z,9.07
2019-04-10T18:57:33.671Z,13.67
2019-04-10T19:01:12.796Z,10.60
2019-04-10T19:08:28.136Z,15.97
2019-04-10T19:11:46.978Z,10.00
2019-04-10T19:15:06.529Z,11.73
2019-04-10T19:18:25.834Z,9.93
2019-04-10T19:21:46.045Z,10.27
2019-04-10T19:25:04.517Z,11.57
2019-04-10T19:28:32.232Z,17.10
2019-04-10T19:31:47.741Z,11.17
2019-04-10T19:35:06.895Z,11.03
2019-04-10T19:38:27.438Z,9.93
2019-04-10T19:41:46.891Z,11.37
2019-04-10T19:45:06.021Z,8.43
2019-04-10T19:48:25.496Z,10.30
2019-04-10T19:51:44.253Z,9.27
2019-04-10T19:55:03.306Z,9.63
2019-04-10T19:58:21.865Z,9.67
2019-04-10T20:01:40.812Z,10.67
2019-04-10T20:04:59.693Z,10.73
2019-04-10T20:08:19.580Z,10.77
2019-04-10T20:11:43.391Z,9.30
2019-04-10T20:14:57.376Z,10.50
2019-04-10T20:18:24.419Z,8.23
2019-04-10T20:25:57.332Z,9.23
2019-04-10T20:29:15.507Z,13.87
2019-04-10T20:32:34.332Z,7.57
2019-04-10T20:35:53.145Z,10.80
2019-04-10T20:39:12.868Z,18.53
2019-04-10T20:42:32.163Z,9.97
2019-04-10T20:45:50.846Z,9.73
2019-04-10T20:49:10.007Z,10.40
2019-04-10T20:52:29.055Z,9.77
2019-04-10T20:55:48.165Z,9.87
2019-04-10T20:59:07.646Z,8.17
2019-04-10T21:02:26.530Z,9.63
2019-04-10T21:05:46.438Z,9.53
2019-04-10T21:09:05.671Z,9.83
2019-04-10T21:12:23.840Z,11.17
2019-04-10T21:15:42.698Z,8.03
2019-04-10T21:19:00.963Z,9.87
2019-04-10T21:22:20.292Z,9.43
2019-04-10T21:25:39.470Z,9.70
2019-04-10T21:28:58.094Z,10.03
2019-04-10T21:36:07.774Z,10.37
2019-04-10T21:39:27.751Z,8.83
2019-04-10T21:42:47.613Z,22.33
2019-04-10T21:46:08.134Z,15.87
2019-04-10T21:49:26.477Z,20.20
2019-04-10T21:52:43.616Z,10.17
2019-04-10T21:56:10.462Z,18.90
2019-04-10T21:59:55.978Z,6.73
2019-04-10T22:03:39.917Z,8.67
2019-04-10T22:07:43.119Z,6.70
2019-04-10T22:14:58.587Z,6.40
2019-04-10T22:18:42.163Z,6.97
2019-04-10T22:22:08.364Z,8.28
2019-04-10T22:25:45.964Z,5.97
2019-04-10T22:29:05.603Z,7.70
2019-04-10T22:32:24.802Z,5.97
2019-04-10T22:35:44.185Z,7.80
2019-04-10T22:39:04.720Z,5.62
2019-04-10T22:42:37.979Z,7.30
2019-04-10T22:45:42.950Z,5.93
2019-04-10T22:49:02.213Z,7.40
2019-04-10T22:52:21.328Z,6.12
2019-04-10T22:55:40.238Z,6.70
2019-04-10T22:58:59.669Z,5.30
2019-04-10T23:02:19.328Z,6.90
2019-04-10T23:05:38.211Z,7.10
2019-04-10T23:08:58.055Z,5.70
2019-04-10T23:12:18.211Z,4.75
2019-04-10T23:15:37.735Z,6.27
2019-04-10T23:18:56.047Z,6.30
2019-04-10T23:22:14.774Z,7.00
2019-04-10T23:25:34.331Z,7.35
2019-04-10T23:28:53.224Z,6.05
2019-04-10T23:32:11.491Z,6.90
2019-04-10T23:35:31.535Z,6.12
2019-04-10T23:38:49.984Z,6.20
2019-04-10T23:42:08.825Z,6.70
2019-04-10T23:45:27.893Z,6.10
2019-04-10T23:48:46.821Z,5.03
2019-04-10T23:52:05.727Z,5.37
2019-04-10T23:55:24.041Z,6.15
2019-04-10T23:58:42.760Z,5.65
