createdAt,value
2022-09-22T00:00:29.755Z,101246.06
2022-09-22T00:05:56.892Z,101245.84
2022-09-22T00:11:04.767Z,101241.78
2022-09-22T00:16:18.487Z,101242.00
2022-09-22T00:21:31.028Z,101240.44
2022-09-22T00:26:49.845Z,101240.75
2022-09-22T00:32:03.663Z,101234.06
2022-09-22T00:37:26.094Z,101241.69
2022-09-22T00:42:40.606Z,101233.97
2022-09-22T00:47:59.579Z,101231.34
2022-09-22T00:53:25.117Z,101233.13
2022-09-22T00:58:38.771Z,101226.44
2022-09-22T01:03:55.500Z,101229.16
2022-09-22T01:09:16.734Z,101224.97
2022-09-22T01:14:41.593Z,101223.81
2022-09-22T01:20:38.252Z,101220.03
2022-09-22T01:26:23.789Z,101204.31
2022-09-22T01:31:45.363Z,101213.22
2022-09-22T01:37:12.854Z,101198.59
2022-09-22T01:43:01.846Z,101206.97
2022-09-22T01:48:32.265Z,101202.38
2022-09-22T01:54:08.134Z,101193.41
2022-09-22T01:59:28.982Z,101194.78
2022-09-22T02:04:48.279Z,101196.88
2022-09-22T02:15:41.818Z,101197.72
2022-09-22T02:21:35.398Z,101200.66
2022-09-22T02:26:59.379Z,101195.13
2022-09-22T02:32:11.811Z,101194.72
2022-09-22T02:37:38.825Z,101197.53
2022-09-22T02:42:57.212Z,101185.81
2022-09-22T02:48:13.503Z,101190.59
2022-09-22T02:53:31.849Z,101187.38
2022-09-22T02:58:38.581Z,101185.16
2022-09-22T03:03:50.483Z,101183.72
2022-09-22T03:08:58.040Z,101177.97
2022-09-22T03:14:05.144Z,101179.09
2022-09-22T03:19:13.954Z,101182.13
2022-09-22T03:24:26.518Z,101172.81
2022-09-22T03:29:31.765Z,101171.50
2022-09-22T03:34:41.608Z,101176.13
2022-09-22T03:39:56.539Z,101180.69
2022-09-22T03:45:04.427Z,101175.88
2022-09-22T03:50:11.051Z,101183.94
2022-09-22T03:55:26.192Z,101172.84
2022-09-22T04:00:32.080Z,101170.59
2022-09-22T04:05:37.945Z,101175.28
2022-09-22T04:10:47.013Z,101168.91
2022-09-22T04:15:54.615Z,101164.81
2022-09-22T04:21:03.052Z,101167.63
2022-09-22T04:26:10.452Z,101168.66
2022-09-22T04:31:17.539Z,101166.34
2022-09-22T04:36:26.276Z,101165.59
2022-09-22T04:41:36.016Z,101160.66
2022-09-22T04:46:47.760Z,101159.13
2022-09-22T04:57:26.337Z,101168.91
2022-09-22T05:02:30.550Z,101170.25
2022-09-22T05:07:36.632Z,101171.34
2022-09-22T05:12:46.746Z,101178.34
2022-09-22T05:17:54.329Z,101180.03
2022-09-22T05:23:04.906Z,101186.09
2022-09-22T05:28:23.070Z,101193.72
2022-09-22T05:33:33.231Z,101186.72
2022-09-22T05:38:42.220Z,101182.81
2022-09-22T05:44:00.686Z,101195.44
2022-09-22T05:49:20.296Z,101192.63
2022-09-22T05:54:25.623Z,101204.38
2022-09-22T05:59:35.887Z,101201.06
2022-09-22T06:04:49.505Z,101204.88
2022-09-22T06:09:57.462Z,101199.88
2022-09-22T06:15:05.525Z,101204.41
2022-09-22T06:20:11.306Z,101198.72
2022-09-22T06:25:20.152Z,101201.88
2022-09-22T06:30:47.565Z,101202.91
2022-09-22T06:36:03.258Z,101203.53
2022-09-22T06:41:46.481Z,101200.88
2022-09-22T06:46:56.416Z,101202.44
2022-09-22T06:52:07.427Z,101201.69
2022-09-22T06:57:20.705Z,101192.66
2022-09-22T07:02:29.421Z,101191.63
2022-09-22T07:07:48.736Z,101200.66
2022-09-22T07:13:15.108Z,101212.56
2022-09-22T07:18:41.237Z,101198.59
2022-09-22T07:23:53.594Z,101202.59
2022-09-22T07:29:01.590Z,101198.75
2022-09-22T07:34:09.811Z,101195.69
2022-09-22T07:39:28.078Z,101198.84
2022-09-22T07:44:54.707Z,101194.28
2022-09-22T07:50:07.573Z,101197.31
2022-09-22T07:55:27.404Z,101192.75
2022-09-22T08:00:35.099Z,101200.66
2022-09-22T08:05:43.703Z,101189.78
2022-09-22T08:10:53.528Z,101198.16
2022-09-22T08:15:58.627Z,101200.56
2022-09-22T08:21:10.197Z,101194.00
2022-09-22T08:26:22.835Z,101197.56
2022-09-22T08:31:30.110Z,101189.84
2022-09-22T08:36:36.755Z,101187.63
2022-09-22T08:41:55.652Z,101195.19
2022-09-22T08:47:22.015Z,101192.94
2022-09-22T08:52:43.116Z,101193.22
2022-09-22T08:58:03.126Z,101196.50
2022-09-22T09:03:30.147Z,101196.50
2022-09-22T09:09:06.374Z,101194.59
2022-09-22T09:14:31.022Z,101199.06
2022-09-22T09:19:47.910Z,101195.22
2022-09-22T09:30:33.040Z,101193.09
2022-09-22T09:35:46.396Z,101186.22
2022-09-22T09:41:12.969Z,101181.16
2022-09-22T09:46:41.444Z,101175.88
2022-09-22T09:52:06.543Z,101168.66
2022-09-22T09:57:38.662Z,101174.72
2022-09-22T10:03:06.788Z,101173.13
2022-09-22T10:08:39.603Z,101164.75
2022-09-22T10:13:49.935Z,101175.03
2022-09-22T10:19:09.674Z,101162.13
2022-09-22T10:24:31.915Z,101170.41
2022-09-22T10:29:46.162Z,101161.53
2022-09-22T10:34:58.185Z,101154.72
2022-09-22T10:40:21.930Z,101155.25
2022-09-22T10:45:44.888Z,101153.19
2022-09-22T10:51:17.159Z,101156.69
2022-09-22T10:56:40.646Z,101163.19
2022-09-22T11:02:01.008Z,101157.41
2022-09-22T11:07:39.001Z,101146.22
2022-09-22T11:12:57.574Z,101159.13
2022-09-22T11:18:56.718Z,101156.72
2022-09-22T11:24:15.029Z,101156.72
2022-09-22T11:30:14.380Z,101144.34
2022-09-22T11:35:37.938Z,101139.25
2022-09-22T11:41:11.720Z,101136.56
2022-09-22T11:46:25.914Z,101134.78
2022-09-22T11:51:58.261Z,101134.41
2022-09-22T11:57:13.977Z,101120.38
2022-09-22T12:08:09.457Z,101106.59
2022-09-22T12:13:37.194Z,101108.91
2022-09-22T12:18:50.206Z,101108.44
2022-09-22T12:24:02.531Z,101092.94
2022-09-22T12:29:34.440Z,101088.22
2022-09-22T12:34:50.779Z,101079.34
2022-09-22T12:40:19.593Z,101073.97
2022-09-22T12:45:33.603Z,101066.53
2022-09-22T12:50:45.102Z,101070.00
2022-09-22T12:56:00.395Z,101068.00
2022-09-22T13:01:34.059Z,101068.66
2022-09-22T13:07:02.361Z,101073.22
2022-09-22T13:12:42.940Z,101062.28
2022-09-22T13:18:02.970Z,101058.50
2022-09-22T13:23:12.616Z,101057.19
2022-09-22T13:28:21.101Z,101059.59
2022-09-22T13:33:27.750Z,101058.84
2022-09-22T13:38:36.471Z,101054.28
2022-09-22T13:43:49.790Z,101057.47
2022-09-22T13:49:08.959Z,101053.94
2022-09-22T13:54:21.285Z,101041.78
2022-09-22T13:59:39.601Z,101035.50
2022-09-22T14:05:17.395Z,101033.13
2022-09-22T14:10:24.920Z,101030.88
2022-09-22T14:15:48.540Z,101023.00
2022-09-22T14:21:25.910Z,101017.28
2022-09-22T14:32:20.684Z,101012.41
2022-09-22T14:37:34.600Z,101013.19
2022-09-22T14:42:46.088Z,101013.81
2022-09-22T14:48:27.807Z,101013.22
2022-09-22T14:53:38.586Z,101005.91
2022-09-22T14:58:56.664Z,101011.91
2022-09-22T15:04:23.690Z,101004.75
2022-09-22T15:09:35.798Z,100997.56
2022-09-22T15:15:07.893Z,100996.53
2022-09-22T15:20:26.880Z,100994.50
2022-09-22T15:25:35.142Z,100991.47
2022-09-22T15:30:49.982Z,100997.06
2022-09-22T15:36:34.709Z,100997.06
2022-09-22T15:42:08.496Z,100986.72
2022-09-22T15:47:30.581Z,100988.38
2022-09-22T15:53:12.912Z,100981.88
2022-09-22T15:58:41.139Z,100980.81
2022-09-22T16:04:03.573Z,100979.44
2022-09-22T16:09:20.192Z,100976.75
2022-09-22T16:14:41.283Z,100980.81
2022-09-22T16:20:01.852Z,100967.22
2022-09-22T16:25:32.196Z,100964.03
2022-09-22T16:30:41.815Z,100963.44
2022-09-22T16:36:00.859Z,100958.38
2022-09-22T16:41:35.294Z,100960.81
2022-09-22T16:46:47.238Z,100960.00
2022-09-22T16:52:02.029Z,100963.50
2022-09-22T16:57:21.409Z,100956.06
2022-09-22T17:02:48.170Z,100962.34
2022-09-22T17:08:06.964Z,100967.25
2022-09-22T17:13:19.127Z,100971.19
2022-09-22T17:18:23.957Z,100963.59
2022-09-22T17:23:34.334Z,100965.28
2022-09-22T17:28:49.893Z,100966.25
2022-09-22T17:33:55.455Z,100958.34
2022-09-22T17:39:05.240Z,100963.88
2022-09-22T17:44:15.442Z,100964.56
2022-09-22T17:49:38.346Z,100966.94
2022-09-22T17:55:11.869Z,100963.34
2022-09-22T18:00:26.031Z,100959.03
2022-09-22T18:05:43.385Z,100962.38
2022-09-22T18:10:57.917Z,100963.88
2022-09-22T18:16:23.372Z,100958.31
2022-09-22T18:21:29.613Z,100965.63
2022-09-22T18:26:55.288Z,100968.97
2022-09-22T18:32:12.745Z,100968.53
2022-09-22T18:37:32.040Z,100969.47
2022-09-22T18:43:03.765Z,100974.44
2022-09-22T18:48:27.032Z,100977.88
2022-09-22T18:53:49.476Z,100976.97
2022-09-22T18:59:33.312Z,100983.84
2022-09-22T19:04:46.270Z,100977.97
2022-09-22T19:09:59.763Z,100983.88
2022-09-22T19:15:09.139Z,100981.09
2022-09-22T19:20:26.030Z,100983.28
2022-09-22T19:25:44.471Z,100982.81
2022-09-22T19:30:53.322Z,100976.41
2022-09-22T19:36:04.925Z,100973.59
2022-09-22T19:41:13.947Z,100977.00
2022-09-22T19:46:29.013Z,100978.59
2022-09-22T19:51:35.991Z,100975.28
2022-09-22T19:56:40.947Z,100979.59
2022-09-22T20:02:03.558Z,100976.44
2022-09-22T20:07:14.527Z,100973.56
2022-09-22T20:12:27.457Z,100970.38
2022-09-22T20:23:09.179Z,100962.53
2022-09-22T20:28:23.389Z,100964.66
2022-09-22T20:33:35.978Z,100966.13
2022-09-22T20:38:51.812Z,100951.03
2022-09-22T20:44:01.063Z,100954.00
2022-09-22T20:49:19.692Z,100944.63
2022-09-22T20:54:39.397Z,100946.19
2022-09-22T20:59:49.672Z,100945.00
2022-09-22T21:05:24.451Z,100950.25
2022-09-22T21:10:48.627Z,100954.78
2022-09-22T21:16:08.517Z,100952.78
2022-09-22T21:21:30.769Z,100957.44
2022-09-22T21:26:44.237Z,100956.16
2022-09-22T21:31:56.681Z,100956.41
2022-09-22T21:37:18.486Z,100947.31
2022-09-22T21:42:31.218Z,100950.19
2022-09-22T21:47:44.915Z,100954.84
2022-09-22T21:52:54.482Z,100948.28
2022-09-22T21:58:04.329Z,100936.53
2022-09-22T22:03:27.507Z,100940.31
2022-09-22T22:08:37.054Z,100947.81
2022-09-22T22:13:53.100Z,100945.09
2022-09-22T22:19:06.638Z,100944.00
2022-09-22T22:24:34.054Z,100949.97
2022-09-22T22:29:44.707Z,100949.72
2022-09-22T22:34:56.159Z,100938.00
2022-09-22T22:40:07.242Z,100935.16
2022-09-22T22:45:36.312Z,100924.09
2022-09-22T22:56:22.900Z,100929.28
2022-09-22T23:01:57.391Z,100928.09
2022-09-22T23:07:22.086Z,100921.44
2022-09-22T23:12:28.983Z,100924.38
2022-09-22T23:18:13.974Z,100915.94
2022-09-22T23:23:29.350Z,100908.78
2022-09-22T23:28:42.671Z,100907.09
2022-09-22T23:34:12.004Z,100893.28
2022-09-22T23:39:23.048Z,100892.72
2022-09-22T23:44:33.811Z,100886.63
2022-09-22T23:50:17.621Z,100881.41
2022-09-22T23:55:26.168Z,100877.81
