createdAt,value
2024-01-20T00:00:57.230Z,0.00
2024-01-20T00:01:57.375Z,0.00
2024-01-20T00:02:57.231Z,0.00
2024-01-20T00:03:57.342Z,0.00
2024-01-20T00:04:57.213Z,0.00
2024-01-20T00:05:57.231Z,0.00
2024-01-20T00:06:57.235Z,0.00
2024-01-20T00:07:57.194Z,0.00
2024-01-20T00:08:57.188Z,0.00
2024-01-20T00:09:57.137Z,0.00
2024-01-20T00:10:57.133Z,0.00
2024-01-20T00:11:57.102Z,0.00
2024-01-20T00:12:57.161Z,0.00
2024-01-20T00:13:57.193Z,0.00
2024-01-20T00:14:57.085Z,0.00
2024-01-20T00:15:57.086Z,0.00
2024-01-20T00:16:58.967Z,0.00
2024-01-20T00:17:57.112Z,0.00
2024-01-20T00:18:57.164Z,0.00
2024-01-20T00:19:57.262Z,0.00
2024-01-20T00:20:57.028Z,0.00
2024-01-20T00:21:57.008Z,0.00
2024-01-20T00:22:57.034Z,0.00
2024-01-20T00:23:57.005Z,0.00
2024-01-20T00:24:57.035Z,0.00
2024-01-20T00:25:57.010Z,0.00
2024-01-20T00:26:56.983Z,0.00
2024-01-20T00:27:56.939Z,0.00
2024-01-20T00:28:57.004Z,0.00
2024-01-20T00:29:57.602Z,0.00
2024-01-20T00:30:56.958Z,0.00
2024-01-20T00:31:56.956Z,0.00
2024-01-20T00:32:56.995Z,0.00
2024-01-20T00:33:56.985Z,0.00
2024-01-20T00:35:06.037Z,0.00
2024-01-20T00:35:56.917Z,0.00
2024-01-20T00:36:56.876Z,0.00
2024-01-20T00:37:57.000Z,0.00
2024-01-20T00:38:56.850Z,0.00
2024-01-20T00:39:56.915Z,0.00
2024-01-20T00:40:56.910Z,0.00
2024-01-20T00:41:56.823Z,0.00
2024-01-20T00:42:56.812Z,0.00
2024-01-20T00:43:56.864Z,0.00
2024-01-20T00:44:56.855Z,0.00
2024-01-20T00:45:56.777Z,0.00
2024-01-20T00:46:56.781Z,0.00
2024-01-20T00:47:56.916Z,0.00
2024-01-20T00:48:56.814Z,0.00
2024-01-20T00:49:56.888Z,0.00
2024-01-20T00:50:56.780Z,0.00
2024-01-20T00:51:56.748Z,0.00
2024-01-20T00:52:56.768Z,0.00
2024-01-20T00:53:56.680Z,0.00
2024-01-20T00:54:56.689Z,0.00
2024-01-20T00:55:56.703Z,0.00
2024-01-20T00:56:56.713Z,0.00
2024-01-20T00:57:56.659Z,0.00
2024-01-20T00:58:56.687Z,0.00
2024-01-20T00:59:56.642Z,0.00
2024-01-20T01:00:56.701Z,0.00
2024-01-20T01:01:56.678Z,0.00
2024-01-20T01:02:56.611Z,0.00
2024-01-20T01:03:56.699Z,0.00
2024-01-20T01:04:56.642Z,0.00
2024-01-20T01:05:56.594Z,0.00
2024-01-20T01:06:56.605Z,0.00
2024-01-20T01:07:56.570Z,0.00
2024-01-20T01:08:56.556Z,0.00
2024-01-20T01:09:56.567Z,0.00
2024-01-20T01:10:56.596Z,0.00
2024-01-20T01:11:57.196Z,0.00
2024-01-20T01:12:56.532Z,0.00
2024-01-20T01:13:56.524Z,0.00
2024-01-20T01:14:56.488Z,0.00
2024-01-20T01:15:56.796Z,0.00
2024-01-20T01:16:56.530Z,0.00
2024-01-20T01:17:56.679Z,0.00
2024-01-20T01:18:56.468Z,0.00
2024-01-20T01:19:56.503Z,0.00
2024-01-20T01:20:56.428Z,0.00
2024-01-20T01:21:56.449Z,0.00
2024-01-20T01:22:56.469Z,0.00
2024-01-20T01:23:56.439Z,0.00
2024-01-20T01:24:56.627Z,0.00
2024-01-20T01:25:56.409Z,0.00
2024-01-20T01:26:56.364Z,0.00
2024-01-20T01:27:56.519Z,0.00
2024-01-20T01:28:56.385Z,0.00
2024-01-20T01:29:56.412Z,0.00
2024-01-20T01:30:56.375Z,0.00
2024-01-20T01:31:56.369Z,0.00
2024-01-20T01:32:56.316Z,0.00
2024-01-20T01:33:56.368Z,0.00
2024-01-20T01:34:56.285Z,0.00
2024-01-20T01:36:56.320Z,0.00
2024-01-20T01:37:56.274Z,0.00
2024-01-20T01:38:56.253Z,0.00
2024-01-20T01:39:56.241Z,0.00
2024-01-20T01:40:56.311Z,0.00
2024-01-20T01:41:56.229Z,0.00
2024-01-20T01:42:56.864Z,0.00
2024-01-20T01:43:56.269Z,0.00
2024-01-20T01:44:56.180Z,0.00
2024-01-20T01:45:56.171Z,0.00
2024-01-20T01:46:56.280Z,0.00
2024-01-20T01:47:56.270Z,0.00
2024-01-20T01:48:56.144Z,0.00
2024-01-20T01:49:56.189Z,0.00
2024-01-20T01:50:56.170Z,0.00
2024-01-20T01:51:56.181Z,0.00
2024-01-20T01:52:56.126Z,0.00
2024-01-20T01:53:56.197Z,0.00
2024-01-20T01:54:56.549Z,0.00
2024-01-20T01:55:56.093Z,0.00
2024-01-20T01:56:56.106Z,0.00
2024-01-20T01:57:56.850Z,0.00
2024-01-20T01:58:56.047Z,0.00
2024-01-20T01:59:56.089Z,0.00
2024-01-20T02:00:56.094Z,0.00
2024-01-20T02:01:56.026Z,0.00
2024-01-20T02:02:56.069Z,0.00
2024-01-20T02:03:56.062Z,0.00
2024-01-20T02:04:55.976Z,0.00
2024-01-20T02:05:57.505Z,0.00
2024-01-20T02:06:56.139Z,0.00
2024-01-20T02:07:56.101Z,0.00
2024-01-20T02:08:55.950Z,0.00
2024-01-20T02:09:55.938Z,0.00
2024-01-20T02:10:55.937Z,0.00
2024-01-20T02:11:55.999Z,0.00
2024-01-20T02:12:55.912Z,0.00
2024-01-20T02:13:55.920Z,0.00
2024-01-20T02:14:55.956Z,0.00
2024-01-20T02:15:55.859Z,0.00
2024-01-20T02:16:55.897Z,0.00
2024-01-20T02:17:56.131Z,0.00
2024-01-20T02:18:55.926Z,0.00
2024-01-20T02:19:55.835Z,0.00
2024-01-20T02:20:55.855Z,0.00
2024-01-20T02:21:55.804Z,0.00
2024-01-20T02:22:55.829Z,0.00
2024-01-20T02:23:55.841Z,0.00
2024-01-20T02:24:57.053Z,0.00
2024-01-20T02:25:55.771Z,0.00
2024-01-20T02:26:56.374Z,0.00
2024-01-20T02:27:56.957Z,0.00
2024-01-20T02:28:56.695Z,0.00
2024-01-20T02:29:55.763Z,0.00
2024-01-20T02:30:55.732Z,0.00
2024-01-20T02:31:55.739Z,0.00
2024-01-20T02:32:55.821Z,0.00
2024-01-20T02:33:56.404Z,0.00
2024-01-20T02:34:55.696Z,0.00
2024-01-20T02:35:55.701Z,0.00
2024-01-20T02:36:55.659Z,0.00
2024-01-20T02:37:55.808Z,0.00
2024-01-20T02:38:55.650Z,0.00
2024-01-20T02:39:55.796Z,0.00
2024-01-20T02:40:55.628Z,0.00
2024-01-20T02:41:55.660Z,0.00
2024-01-20T02:42:55.670Z,0.00
2024-01-20T02:43:56.355Z,0.00
2024-01-20T02:44:55.647Z,0.00
2024-01-20T02:45:55.579Z,0.00
2024-01-20T02:46:55.778Z,0.00
2024-01-20T02:47:56.013Z,0.00
2024-01-20T02:48:55.657Z,0.00
2024-01-20T02:49:56.437Z,0.00
2024-01-20T02:50:55.600Z,0.00
2024-01-20T02:51:55.598Z,0.00
2024-01-20T02:52:55.496Z,0.00
2024-01-20T02:53:55.557Z,0.00
2024-01-20T02:54:55.485Z,0.00
2024-01-20T02:55:55.478Z,0.00
2024-01-20T02:56:55.686Z,0.00
2024-01-20T02:57:55.432Z,0.00
2024-01-20T02:58:55.475Z,0.00
2024-01-20T02:59:55.495Z,0.00
2024-01-20T03:00:55.512Z,0.00
2024-01-20T03:01:55.618Z,0.00
2024-01-20T03:02:55.472Z,0.00
2024-01-20T03:03:55.436Z,0.00
2024-01-20T03:04:55.440Z,0.00
2024-01-20T03:05:55.424Z,0.00
2024-01-20T03:06:55.384Z,0.00
2024-01-20T03:07:55.361Z,0.00
2024-01-20T03:08:55.382Z,0.00
2024-01-20T03:09:55.335Z,0.00
2024-01-20T03:10:55.327Z,0.00
2024-01-20T03:11:55.356Z,0.00
2024-01-20T03:12:55.317Z,0.00
2024-01-20T03:13:55.280Z,0.00
2024-01-20T03:14:55.348Z,0.00
2024-01-20T03:15:55.331Z,0.00
2024-01-20T03:16:55.319Z,0.00
2024-01-20T03:17:55.290Z,0.00
2024-01-20T03:18:55.390Z,0.00
2024-01-20T03:19:55.262Z,0.00
2024-01-20T03:20:55.276Z,0.00
2024-01-20T03:21:55.230Z,0.00
2024-01-20T03:22:55.240Z,0.00
2024-01-20T03:23:55.293Z,0.00
2024-01-20T03:24:55.221Z,0.00
2024-01-20T03:25:55.210Z,0.00
2024-01-20T03:26:56.165Z,0.00
2024-01-20T03:27:55.171Z,0.00
2024-01-20T03:28:55.142Z,0.00
2024-01-20T03:29:55.186Z,0.00
2024-01-20T03:30:55.141Z,0.00
2024-01-20T03:31:55.140Z,0.00
2024-01-20T03:32:55.208Z,0.00
2024-01-20T03:33:55.184Z,0.00
2024-01-20T03:34:55.112Z,0.00
2024-01-20T03:35:55.096Z,0.00
2024-01-20T03:36:55.116Z,0.00
2024-01-20T03:37:55.102Z,0.00
2024-01-20T03:38:55.135Z,0.00
2024-01-20T03:39:55.047Z,0.00
2024-01-20T03:40:55.043Z,0.00
2024-01-20T03:41:55.068Z,0.00
2024-01-20T03:42:55.047Z,0.00
2024-01-20T03:43:54.989Z,0.00
2024-01-20T03:44:54.989Z,0.00
2024-01-20T03:45:55.028Z,0.00
2024-01-20T03:46:54.973Z,0.00
2024-01-20T03:47:55.114Z,0.00
2024-01-20T03:48:55.148Z,0.00
2024-01-20T03:49:55.015Z,0.00
2024-01-20T03:50:54.952Z,0.00
2024-01-20T03:51:54.909Z,0.00
2024-01-20T03:52:54.954Z,0.00
2024-01-20T03:53:54.938Z,0.00
2024-01-20T03:54:54.893Z,0.00
2024-01-20T03:55:54.899Z,0.00
2024-01-20T03:56:54.916Z,0.00
2024-01-20T03:57:54.866Z,0.00
2024-01-20T03:58:54.861Z,0.00
2024-01-20T03:59:54.877Z,0.00
2024-01-20T04:00:54.929Z,0.00
2024-01-20T04:01:54.872Z,0.00
2024-01-20T04:02:54.895Z,0.00
2024-01-20T04:03:54.824Z,0.00
2024-01-20T04:04:54.848Z,0.00
2024-01-20T04:05:54.808Z,0.00
2024-01-20T04:06:54.853Z,0.00
2024-01-20T04:07:54.796Z,0.00
2024-01-20T04:08:54.772Z,0.00
2024-01-20T04:09:54.731Z,0.00
2024-01-20T04:10:54.742Z,0.00
2024-01-20T04:11:54.762Z,0.00
2024-01-20T04:12:54.742Z,0.00
2024-01-20T04:13:54.696Z,0.00
2024-01-20T04:14:54.726Z,0.00
2024-01-20T04:15:54.670Z,0.00
2024-01-20T04:16:54.708Z,0.00
2024-01-20T04:17:54.833Z,0.00
2024-01-20T04:18:54.758Z,0.00
2024-01-20T04:19:55.815Z,0.00
2024-01-20T04:20:54.764Z,0.00
2024-01-20T04:21:54.611Z,0.00
2024-01-20T04:22:54.787Z,0.00
2024-01-20T04:23:54.627Z,0.00
2024-01-20T04:24:54.609Z,0.00
2024-01-20T04:25:54.595Z,0.00
2024-01-20T04:26:54.633Z,0.00
2024-01-20T04:27:54.544Z,0.00
2024-01-20T04:28:54.582Z,0.00
2024-01-20T04:29:54.551Z,0.00
2024-01-20T04:30:54.535Z,0.00
2024-01-20T04:31:54.505Z,0.00
2024-01-20T04:32:54.681Z,0.00
2024-01-20T04:33:54.576Z,0.00
2024-01-20T04:34:55.339Z,0.00
2024-01-20T04:35:54.528Z,0.00
2024-01-20T04:36:54.467Z,0.00
2024-01-20T04:37:54.465Z,0.00
2024-01-20T04:38:54.515Z,0.00
2024-01-20T04:39:54.462Z,0.00
2024-01-20T04:40:54.440Z,0.00
2024-01-20T04:41:54.439Z,0.00
2024-01-20T04:42:54.432Z,0.00
2024-01-20T04:43:54.416Z,0.00
2024-01-20T04:44:54.412Z,0.00
2024-01-20T04:45:54.393Z,0.00
2024-01-20T04:46:54.388Z,0.00
2024-01-20T04:47:54.572Z,0.00
2024-01-20T04:48:54.435Z,0.00
2024-01-20T04:49:54.369Z,0.00
2024-01-20T04:50:54.356Z,0.00
2024-01-20T04:51:54.304Z,0.00
2024-01-20T04:52:54.322Z,0.00
2024-01-20T04:53:55.177Z,0.00
2024-01-20T04:54:54.299Z,0.00
2024-01-20T04:55:54.308Z,0.00
2024-01-20T04:56:54.322Z,0.00
2024-01-20T04:57:54.319Z,0.00
2024-01-20T04:58:54.234Z,0.00
2024-01-20T04:59:54.303Z,0.00
2024-01-20T05:00:54.340Z,0.00
2024-01-20T05:01:54.216Z,0.00
2024-01-20T05:02:54.250Z,0.00
2024-01-20T05:03:54.322Z,0.00
2024-01-20T05:04:54.166Z,0.00
2024-01-20T05:05:54.220Z,0.00
2024-01-20T05:06:54.292Z,0.00
2024-01-20T05:07:54.191Z,0.00
2024-01-20T05:08:54.156Z,0.00
2024-01-20T05:09:54.131Z,0.00
2024-01-20T05:10:54.163Z,0.00
2024-01-20T05:11:54.167Z,0.00
2024-01-20T05:12:54.090Z,0.00
2024-01-20T05:13:54.106Z,0.00
2024-01-20T05:14:54.248Z,0.00
2024-01-20T05:15:54.075Z,0.00
2024-01-20T05:16:54.058Z,0.00
2024-01-20T05:17:54.229Z,0.00
2024-01-20T05:18:54.309Z,0.00
2024-01-20T05:19:54.197Z,0.00
2024-01-20T05:20:54.134Z,0.00
2024-01-20T05:21:54.061Z,0.00
2024-01-20T05:22:54.028Z,0.00
2024-01-20T05:23:54.025Z,0.00
2024-01-20T05:24:53.963Z,0.00
2024-01-20T05:25:53.996Z,0.00
2024-01-20T05:26:54.010Z,0.00
2024-01-20T05:27:53.962Z,0.00
2024-01-20T05:28:53.970Z,0.00
2024-01-20T05:29:53.984Z,0.00
2024-01-20T05:30:53.921Z,0.00
2024-01-20T05:31:53.924Z,0.00
2024-01-20T05:32:54.062Z,0.00
2024-01-20T05:33:53.974Z,0.00
2024-01-20T05:34:53.878Z,0.00
2024-01-20T05:35:53.913Z,0.00
2024-01-20T05:36:53.885Z,0.00
2024-01-20T05:37:53.869Z,0.00
2024-01-20T05:38:53.877Z,0.00
2024-01-20T05:39:53.855Z,0.00
2024-01-20T05:40:53.840Z,0.00
2024-01-20T05:41:53.905Z,0.00
2024-01-20T05:42:53.807Z,0.00
2024-01-20T05:43:53.838Z,0.00
2024-01-20T05:44:53.813Z,0.00
2024-01-20T05:45:53.785Z,0.00
2024-01-20T05:46:53.805Z,0.00
2024-01-20T05:47:53.765Z,0.00
2024-01-20T05:48:53.846Z,0.00
2024-01-20T05:49:53.773Z,0.00
2024-01-20T05:50:53.862Z,0.00
2024-01-20T05:51:53.803Z,0.00
2024-01-20T05:52:53.714Z,0.00
2024-01-20T05:53:53.707Z,0.00
2024-01-20T05:54:53.702Z,0.00
2024-01-20T05:55:53.689Z,0.00
2024-01-20T05:56:53.699Z,0.00
2024-01-20T05:57:54.468Z,0.00
2024-01-20T05:58:53.874Z,0.00
2024-01-20T05:59:53.669Z,0.00
2024-01-20T06:00:53.999Z,0.00
2024-01-20T06:01:53.625Z,0.00
2024-01-20T06:02:53.695Z,0.00
2024-01-20T06:03:54.022Z,0.00
2024-01-20T06:04:53.709Z,0.00
2024-01-20T06:05:53.642Z,0.00
2024-01-20T06:06:53.558Z,0.00
2024-01-20T06:07:54.509Z,0.00
2024-01-20T06:08:53.811Z,0.00
2024-01-20T06:09:53.517Z,0.00
2024-01-20T06:10:53.561Z,0.00
2024-01-20T06:11:53.536Z,0.00
2024-01-20T06:12:53.504Z,0.00
2024-01-20T06:13:53.513Z,0.00
2024-01-20T06:14:53.492Z,0.00
2024-01-20T06:15:53.484Z,0.00
2024-01-20T06:16:53.671Z,0.00
2024-01-20T06:17:54.049Z,0.00
2024-01-20T06:18:53.558Z,0.00
2024-01-20T06:19:53.439Z,0.00
2024-01-20T06:20:53.457Z,0.00
2024-01-20T06:21:53.535Z,0.00
2024-01-20T06:22:53.454Z,0.00
2024-01-20T06:23:53.396Z,0.00
2024-01-20T06:24:53.426Z,0.00
2024-01-20T06:25:54.531Z,0.00
2024-01-20T06:26:53.430Z,0.00
2024-01-20T06:27:53.345Z,0.00
2024-01-20T06:28:53.397Z,0.00
2024-01-20T06:29:53.405Z,0.00
2024-01-20T06:30:53.324Z,0.00
2024-01-20T06:31:53.323Z,0.00
2024-01-20T06:32:53.469Z,0.00
2024-01-20T06:33:53.423Z,0.00
2024-01-20T06:34:53.367Z,0.00
2024-01-20T06:35:53.307Z,0.00
2024-01-20T06:36:53.979Z,0.00
2024-01-20T06:37:53.265Z,0.00
2024-01-20T06:38:53.266Z,0.00
2024-01-20T06:39:53.239Z,0.00
2024-01-20T06:40:53.292Z,0.00
2024-01-20T06:41:53.246Z,0.00
2024-01-20T06:42:53.184Z,0.00
2024-01-20T06:43:53.230Z,0.00
2024-01-20T06:44:53.186Z,0.00
2024-01-20T06:45:53.248Z,0.00
2024-01-20T06:46:53.209Z,0.00
2024-01-20T06:47:53.288Z,0.00
2024-01-20T06:48:53.235Z,0.00
2024-01-20T06:49:53.127Z,0.00
2024-01-20T06:50:53.169Z,0.00
2024-01-20T06:51:53.121Z,0.00
2024-01-20T06:52:53.222Z,1.00
2024-01-20T06:53:53.059Z,1.00
2024-01-20T06:54:53.075Z,0.00
2024-01-20T06:55:53.014Z,1.00
2024-01-20T06:56:53.068Z,0.00
2024-01-20T06:57:53.044Z,0.00
2024-01-20T06:58:53.286Z,3.00
2024-01-20T06:59:53.085Z,1.00
2024-01-20T07:00:53.099Z,1.00
2024-01-20T07:01:52.955Z,2.00
2024-01-20T07:02:53.085Z,2.00
2024-01-20T07:03:53.042Z,3.00
2024-01-20T07:04:53.470Z,2.00
2024-01-20T07:05:52.981Z,2.00
2024-01-20T07:06:53.073Z,3.00
2024-01-20T07:07:52.975Z,2.00
2024-01-20T07:11:16.561Z,13.00
2024-01-20T07:12:17.553Z,6.00
2024-01-20T07:13:18.610Z,22.00
2024-01-20T07:14:17.544Z,21.00
2024-01-20T07:15:17.589Z,17.00
2024-01-20T07:16:17.541Z,12.00
2024-01-20T07:17:17.590Z,12.00
2024-01-20T07:18:17.667Z,31.00
2024-01-20T07:19:17.470Z,34.00
2024-01-20T07:20:17.447Z,36.00
2024-01-20T07:21:17.458Z,27.00
2024-01-20T07:22:17.442Z,29.00
2024-01-20T07:23:17.412Z,38.00
2024-01-20T07:24:17.501Z,63.00
2024-01-20T07:25:17.393Z,75.00
2024-01-20T07:26:17.392Z,82.00
2024-01-20T07:27:17.397Z,56.00
2024-01-20T07:28:17.366Z,69.00
2024-01-20T07:29:17.390Z,83.00
2024-01-20T07:30:17.479Z,71.00
2024-01-20T07:31:17.413Z,78.00
2024-01-20T07:32:17.363Z,97.00
2024-01-20T07:33:17.504Z,117.00
2024-01-20T07:34:17.462Z,128.00
2024-01-20T07:35:17.379Z,118.00
2024-01-20T07:36:17.344Z,117.00
2024-01-20T07:37:17.942Z,137.00
2024-01-20T07:38:17.304Z,105.00
2024-01-20T07:39:17.326Z,124.00
2024-01-20T07:40:17.254Z,146.00
2024-01-20T07:41:17.253Z,169.00
2024-01-20T07:42:17.315Z,162.00
2024-01-20T07:43:17.237Z,157.00
2024-01-20T07:44:17.224Z,115.00
2024-01-20T07:45:17.215Z,91.00
2024-01-20T07:46:17.202Z,379.00
2024-01-20T07:47:17.175Z,270.00
2024-01-20T07:48:17.331Z,162.00
2024-01-20T07:49:17.284Z,111.00
2024-01-20T07:50:20.024Z,363.00
2024-01-20T07:51:17.187Z,283.00
2024-01-20T07:52:17.210Z,251.00
2024-01-20T07:53:17.544Z,218.00
2024-01-20T07:54:17.175Z,325.00
2024-01-20T07:55:17.180Z,274.00
2024-01-20T07:56:17.116Z,109.00
2024-01-20T07:57:17.201Z,208.00
2024-01-20T07:58:17.075Z,591.00
2024-01-20T07:59:17.059Z,355.00
2024-01-20T08:00:17.107Z,219.00
2024-01-20T08:01:17.135Z,210.00
2024-01-20T08:02:17.052Z,585.00
2024-01-20T08:03:17.144Z,404.00
2024-01-20T08:04:17.083Z,429.00
2024-01-20T08:05:17.026Z,380.00
2024-01-20T08:06:17.044Z,289.00
2024-01-20T08:07:17.030Z,159.00
2024-01-20T08:08:17.061Z,502.00
2024-01-20T08:09:17.015Z,771.00
2024-01-20T08:10:16.957Z,530.00
2024-01-20T08:11:18.390Z,391.00
2024-01-20T08:12:16.942Z,239.00
2024-01-20T08:13:16.946Z,492.00
2024-01-20T08:14:16.908Z,467.00
2024-01-20T08:15:16.922Z,488.00
2024-01-20T08:16:16.900Z,377.00
2024-01-20T08:17:16.889Z,452.00
2024-01-20T08:18:16.983Z,182.00
2024-01-20T08:19:16.917Z,396.00
2024-01-20T08:20:16.852Z,1034.00
2024-01-20T08:21:16.922Z,638.00
2024-01-20T08:22:16.852Z,818.00
2024-01-20T08:23:16.823Z,552.00
2024-01-20T08:24:16.835Z,627.00
2024-01-20T08:25:16.805Z,321.00
2024-01-20T08:26:16.793Z,579.00
2024-01-20T08:27:16.833Z,774.00
2024-01-20T08:28:16.836Z,311.00
2024-01-20T08:29:16.756Z,280.00
2024-01-20T08:30:17.795Z,1389.00
2024-01-20T08:31:16.855Z,928.00
2024-01-20T08:32:16.748Z,643.00
2024-01-20T08:33:16.815Z,650.00
2024-01-20T08:34:18.355Z,300.00
2024-01-20T08:35:16.767Z,418.00
2024-01-20T08:36:16.751Z,1059.00
2024-01-20T08:37:16.684Z,976.00
2024-01-20T08:38:16.675Z,494.00
2024-01-20T08:39:16.681Z,217.00
2024-01-20T08:40:16.661Z,756.00
2024-01-20T08:41:16.636Z,1239.00
2024-01-20T08:42:16.686Z,836.00
2024-01-20T08:43:16.612Z,585.00
2024-01-20T08:44:16.605Z,857.00
2024-01-20T08:45:16.627Z,685.00
2024-01-20T08:46:16.585Z,689.00
2024-01-20T08:47:16.600Z,542.00
2024-01-20T08:48:16.570Z,611.00
2024-01-20T08:49:17.537Z,1027.00
2024-01-20T08:50:16.548Z,1081.00
2024-01-20T08:51:16.565Z,1094.00
2024-01-20T08:52:16.556Z,802.00
2024-01-20T08:53:16.545Z,663.00
2024-01-20T08:54:16.521Z,323.00
2024-01-20T08:55:16.510Z,516.00
2024-01-20T08:56:16.490Z,1427.00
2024-01-20T08:57:16.525Z,973.00
2024-01-20T08:58:16.478Z,504.00
2024-01-20T08:59:16.454Z,554.00
2024-01-20T09:00:16.517Z,1076.00
2024-01-20T09:01:16.440Z,1373.00
2024-01-20T09:02:16.447Z,1305.00
2024-01-20T09:03:18.266Z,1001.00
2024-01-20T09:04:16.476Z,887.00
2024-01-20T09:05:16.401Z,822.00
2024-01-20T09:06:16.481Z,649.00
2024-01-20T09:07:16.391Z,1258.00
2024-01-20T09:08:16.384Z,754.00
2024-01-20T09:09:16.390Z,1243.00
2024-01-20T09:10:16.360Z,1713.00
2024-01-20T09:11:16.381Z,823.00
2024-01-20T09:12:16.364Z,1009.00
2024-01-20T09:13:16.339Z,1654.00
2024-01-20T09:14:16.362Z,1571.00
2024-01-20T09:15:16.402Z,1625.00
2024-01-20T09:16:16.464Z,1524.00
2024-01-20T09:17:16.338Z,1233.00
2024-01-20T09:18:16.388Z,1166.00
2024-01-20T09:19:16.413Z,603.00
2024-01-20T09:20:16.408Z,1639.00
2024-01-20T09:21:16.299Z,1277.00
2024-01-20T09:22:16.280Z,2263.00
2024-01-20T09:23:16.210Z,1599.00
2024-01-20T09:24:16.217Z,1208.00
2024-01-20T09:25:16.189Z,854.00
2024-01-20T09:26:16.172Z,779.00
2024-01-20T09:27:16.252Z,1131.00
2024-01-20T09:28:16.146Z,899.00
2024-01-20T09:29:16.152Z,825.00
2024-01-20T09:30:16.161Z,981.00
2024-01-20T09:31:16.115Z,1709.00
2024-01-20T09:32:16.101Z,1883.00
2024-01-20T09:33:16.214Z,1670.00
2024-01-20T09:34:16.176Z,1413.00
2024-01-20T09:35:16.199Z,983.00
2024-01-20T09:36:16.082Z,1656.00
2024-01-20T09:37:16.052Z,1770.00
2024-01-20T09:38:16.046Z,885.00
2024-01-20T09:39:16.043Z,1649.00
2024-01-20T09:40:16.037Z,1677.00
2024-01-20T09:41:16.002Z,1925.00
2024-01-20T09:42:16.021Z,1401.00
2024-01-20T09:43:15.979Z,1413.00
2024-01-20T09:44:15.983Z,1603.00
2024-01-20T09:45:16.017Z,1874.00
2024-01-20T09:46:16.612Z,1233.00
2024-01-20T09:47:15.933Z,996.00
2024-01-20T09:48:16.071Z,2199.00
2024-01-20T09:49:15.963Z,1789.00
2024-01-20T09:50:15.943Z,778.00
2024-01-20T09:51:16.052Z,1843.00
2024-01-20T09:52:15.906Z,1859.00
2024-01-20T09:53:16.040Z,2257.00
2024-01-20T09:54:15.891Z,1688.00
2024-01-20T09:55:16.037Z,2420.00
2024-01-20T09:56:15.848Z,1584.00
2024-01-20T09:57:15.871Z,1664.00
2024-01-20T09:58:15.876Z,1332.00
2024-01-20T09:59:15.818Z,1170.00
2024-01-20T10:00:15.849Z,2019.00
2024-01-20T10:01:16.683Z,1951.00
2024-01-20T10:02:15.799Z,1967.00
2024-01-20T10:03:15.916Z,1308.00
2024-01-20T10:04:15.923Z,730.00
2024-01-20T10:05:15.853Z,1260.00
2024-01-20T10:06:15.789Z,2575.00
2024-01-20T10:07:15.747Z,3027.00
2024-01-20T10:08:15.738Z,2296.00
2024-01-20T10:09:16.676Z,1716.00
2024-01-20T10:10:15.764Z,2043.00
2024-01-20T10:11:16.564Z,2039.00
2024-01-20T10:12:15.713Z,2170.00
2024-01-20T10:13:15.716Z,2482.00
2024-01-20T10:14:15.672Z,3972.00
2024-01-20T10:15:15.714Z,3678.00
2024-01-20T10:16:15.652Z,3484.00
2024-01-20T10:17:15.638Z,2024.00
2024-01-20T10:18:15.851Z,1716.00
2024-01-20T10:19:15.676Z,2840.00
2024-01-20T10:20:16.204Z,2677.00
2024-01-20T10:21:15.641Z,3135.00
2024-01-20T10:22:15.590Z,2672.00
2024-01-20T10:23:19.263Z,2101.00
2024-01-20T10:24:15.580Z,1644.00
2024-01-20T10:25:15.568Z,2696.00
2024-01-20T10:26:15.586Z,1513.00
2024-01-20T10:27:15.570Z,1624.00
2024-01-20T10:28:15.529Z,2942.00
2024-01-20T10:29:15.572Z,2227.00
2024-01-20T10:30:17.990Z,2090.00
2024-01-20T10:31:15.536Z,2317.00
2024-01-20T10:32:15.495Z,2551.00
2024-01-20T10:33:15.564Z,2730.00
2024-01-20T10:34:15.675Z,2457.00
2024-01-20T10:35:15.538Z,2175.00
2024-01-20T10:36:15.574Z,2135.00
2024-01-20T10:37:15.544Z,1932.00
2024-01-20T10:38:15.468Z,1743.00
2024-01-20T10:39:15.539Z,2019.00
2024-01-20T10:40:15.467Z,2144.00
2024-01-20T10:41:15.497Z,2919.00
2024-01-20T10:42:15.501Z,2727.00
2024-01-20T10:43:16.280Z,2465.00
2024-01-20T10:44:15.403Z,2810.00
2024-01-20T10:45:15.401Z,2614.00
2024-01-20T10:46:15.366Z,2185.00
2024-01-20T10:47:15.376Z,2272.00
2024-01-20T10:48:15.527Z,2608.00
2024-01-20T10:49:18.792Z,2393.00
2024-01-20T10:50:15.328Z,2315.00
2024-01-20T10:51:15.325Z,2494.00
2024-01-20T10:52:15.327Z,2170.00
2024-01-20T10:53:15.293Z,2033.00
2024-01-20T10:54:15.388Z,2157.00
2024-01-20T10:55:15.292Z,2103.00
2024-01-20T10:56:15.297Z,2152.00
2024-01-20T10:57:16.183Z,1975.00
2024-01-20T10:58:15.295Z,1793.00
2024-01-20T10:59:17.191Z,1803.00
2024-01-20T11:00:15.391Z,1875.00
2024-01-20T11:01:15.305Z,1949.00
2024-01-20T11:02:15.925Z,1843.00
2024-01-20T11:03:15.273Z,1845.00
2024-01-20T11:04:15.310Z,1819.00
2024-01-20T11:05:15.190Z,1819.00
2024-01-20T11:06:15.217Z,1815.00
2024-01-20T11:07:15.175Z,2045.00
2024-01-20T11:08:15.202Z,2029.00
2024-01-20T11:09:15.206Z,2134.00
2024-01-20T11:10:15.162Z,1788.00
2024-01-20T11:11:16.070Z,1972.00
2024-01-20T11:12:15.239Z,2047.00
2024-01-20T11:13:15.114Z,1968.00
2024-01-20T11:14:15.121Z,2200.00
2024-01-20T11:15:15.188Z,2031.00
2024-01-20T11:16:15.080Z,2201.00
2024-01-20T11:17:15.088Z,2621.00
2024-01-20T11:18:16.713Z,2300.00
2024-01-20T11:19:15.103Z,2142.00
2024-01-20T11:20:15.072Z,2188.00
2024-01-20T11:21:15.078Z,2369.00
2024-01-20T11:22:15.057Z,2755.00
2024-01-20T11:23:15.013Z,2537.00
2024-01-20T11:24:16.296Z,2292.00
2024-01-20T11:25:14.989Z,2900.00
2024-01-20T11:26:15.010Z,2879.00
2024-01-20T11:27:16.754Z,2871.00
2024-01-20T11:28:14.999Z,3441.00
2024-01-20T11:29:15.705Z,3303.00
2024-01-20T11:30:17.223Z,2791.00
2024-01-20T11:31:14.930Z,2841.00
2024-01-20T11:32:14.931Z,3305.00
2024-01-20T11:33:15.036Z,3086.00
2024-01-20T11:34:15.046Z,3674.00
2024-01-20T11:35:14.900Z,3171.00
2024-01-20T11:36:15.751Z,3210.00
2024-01-20T11:37:15.925Z,2704.00
2024-01-20T11:38:14.878Z,3230.00
2024-01-20T11:39:14.863Z,2417.00
2024-01-20T11:40:14.837Z,2424.00
2024-01-20T11:41:14.831Z,2255.00
2024-01-20T11:42:14.882Z,2234.00
2024-01-20T11:43:14.818Z,2047.00
2024-01-20T11:44:14.824Z,2064.00
2024-01-20T11:45:15.771Z,2204.00
2024-01-20T11:46:14.782Z,2382.00
2024-01-20T11:47:14.768Z,2313.00
2024-01-20T11:48:15.628Z,2291.00
2024-01-20T11:49:14.863Z,2382.00
2024-01-20T11:50:14.733Z,2362.00
2024-01-20T11:51:14.761Z,2279.00
2024-01-20T11:52:14.715Z,2276.00
2024-01-20T11:53:14.725Z,2695.00
2024-01-20T11:54:14.759Z,2938.00
2024-01-20T11:55:14.685Z,2984.00
2024-01-20T11:56:14.689Z,2737.00
2024-01-20T11:57:14.695Z,2583.00
2024-01-20T11:58:14.677Z,3069.00
2024-01-20T11:59:14.920Z,3108.00
2024-01-20T12:00:14.715Z,3337.00
2024-01-20T12:01:14.786Z,4275.00
2024-01-20T12:02:14.615Z,4083.00
2024-01-20T12:03:14.629Z,3450.00
2024-01-20T12:04:14.599Z,4187.00
2024-01-20T12:05:18.696Z,6802.00
2024-01-20T12:06:16.524Z,6611.00
2024-01-20T12:07:14.670Z,6257.00
2024-01-20T12:08:14.551Z,6106.00
2024-01-20T12:09:14.600Z,6007.00
2024-01-20T12:10:14.537Z,5796.00
2024-01-20T12:11:14.528Z,6172.00
2024-01-20T12:12:14.602Z,5956.00
2024-01-20T12:13:16.534Z,6951.00
2024-01-20T12:14:14.521Z,6586.00
2024-01-20T12:15:14.537Z,7554.00
2024-01-20T12:16:14.505Z,7619.00
2024-01-20T12:17:14.474Z,6779.00
2024-01-20T12:18:14.659Z,6338.00
2024-01-20T12:19:14.487Z,8838.00
2024-01-20T12:20:14.470Z,10420.00
2024-01-20T12:21:14.480Z,17412.00
2024-01-20T12:22:14.434Z,10596.00
2024-01-20T12:23:14.402Z,9902.00
2024-01-20T12:24:14.433Z,17723.00
2024-01-20T12:25:15.063Z,5148.00
2024-01-20T12:26:14.415Z,9222.00
2024-01-20T12:27:14.402Z,33826.00
2024-01-20T12:28:14.363Z,20851.00
2024-01-20T12:29:14.342Z,5636.00
2024-01-20T12:30:14.401Z,17140.00
2024-01-20T12:31:16.852Z,12291.00
2024-01-20T12:32:14.329Z,4021.00
2024-01-20T12:33:14.496Z,15478.00
2024-01-20T12:34:14.379Z,33090.00
2024-01-20T12:35:14.327Z,36240.00
2024-01-20T12:36:14.312Z,22056.00
2024-01-20T12:37:14.264Z,8070.00
2024-01-20T12:38:14.343Z,8773.00
2024-01-20T12:39:14.296Z,12059.00
2024-01-20T12:40:14.259Z,9636.00
2024-01-20T12:41:14.232Z,22063.00
2024-01-20T12:42:14.266Z,14496.00
2024-01-20T12:43:14.285Z,7635.00
2024-01-20T12:44:14.240Z,2923.00
2024-01-20T12:45:14.222Z,6496.00
2024-01-20T12:46:14.176Z,21342.00
2024-01-20T12:47:14.169Z,11614.00
2024-01-20T12:48:14.270Z,5662.00
2024-01-20T12:49:14.204Z,15285.00
2024-01-20T12:50:14.158Z,26706.00
2024-01-20T12:51:14.182Z,17440.00
2024-01-20T12:52:14.154Z,9770.00