createdAt,value
2018-06-11T00:01:37.253Z,89.92
2018-06-11T00:04:06.987Z,90.27
2018-06-11T00:06:36.637Z,90.29
2018-06-11T00:09:08.897Z,89.58
2018-06-11T00:11:38.597Z,90.42
2018-06-11T00:14:08.355Z,90.53
2018-06-11T00:16:38.040Z,90.18
2018-06-11T00:19:07.665Z,91.05
2018-06-11T00:21:37.368Z,90.82
2018-06-11T00:24:07.069Z,90.14
2018-06-11T00:26:36.729Z,91.13
2018-06-11T00:29:06.497Z,90.83
2018-06-11T00:31:36.203Z,90.33
2018-06-11T00:34:06.081Z,89.56
2018-06-11T00:36:35.700Z,89.94
2018-06-11T00:39:07.992Z,89.18
2018-06-11T00:41:37.633Z,90.21
2018-06-11T00:44:07.385Z,88.98
2018-06-11T00:46:36.992Z,88.72
2018-06-11T00:49:06.648Z,89.13
2018-06-11T00:51:36.316Z,89.14
2018-06-11T00:54:06.238Z,89.53
2018-06-11T00:56:35.877Z,88.46
2018-06-11T00:59:05.646Z,88.09
2018-06-11T01:01:34.956Z,88.33
2018-06-11T01:04:04.596Z,89.57
2018-06-11T01:06:34.301Z,89.59
2018-06-11T01:09:04.197Z,89.46
2018-06-11T01:11:33.493Z,90.25
2018-06-11T01:14:02.820Z,89.62
2018-06-11T01:16:32.497Z,89.07
2018-06-11T01:19:02.198Z,90.24
2018-06-11T01:21:31.843Z,90.91
2018-06-11T01:24:01.572Z,92.51
2018-06-11T01:26:31.264Z,91.85
2018-06-11T01:29:00.917Z,91.19
2018-06-11T01:31:30.548Z,91.29
2018-06-11T01:34:00.173Z,90.98
2018-06-11T01:36:29.846Z,91.58
2018-06-11T01:38:59.461Z,91.96
2018-06-11T01:41:29.092Z,91.70
2018-06-11T01:43:58.742Z,91.71
2018-06-11T01:46:28.033Z,92.26
2018-06-11T01:48:57.664Z,93.24
2018-06-11T01:51:27.059Z,94.46
2018-06-11T01:53:56.701Z,95.11
2018-06-11T01:56:26.373Z,95.72
2018-06-11T01:58:56.181Z,95.50
2018-06-11T02:01:25.838Z,95.43
2018-06-11T02:03:55.470Z,96.24
2018-06-11T02:06:25.100Z,96.16
2018-06-11T02:08:54.776Z,97.16
2018-06-11T02:11:24.406Z,97.27
2018-06-11T02:13:54.044Z,96.80
2018-06-11T02:16:23.691Z,96.89
2018-06-11T02:18:53.004Z,96.40
2018-06-11T02:21:22.289Z,96.83
2018-06-11T02:23:51.705Z,97.35
2018-06-11T02:26:21.007Z,97.66
2018-06-11T02:28:50.789Z,98.26
2018-06-11T02:31:20.444Z,97.99
2018-06-11T02:33:50.196Z,98.54
2018-06-11T02:36:19.885Z,98.73
2018-06-11T02:38:49.533Z,99.31
2018-06-11T02:41:19.219Z,98.78
2018-06-11T02:43:48.878Z,98.98
2018-06-11T02:46:18.584Z,99.13
2018-06-11T02:48:48.333Z,99.30
2018-06-11T02:51:17.745Z,99.03
2018-06-11T02:53:47.401Z,99.04
2018-06-11T02:56:17.064Z,99.58
2018-06-11T02:58:46.372Z,99.75
2018-06-11T03:01:16.959Z,100.00
2018-06-11T03:03:46.611Z,100.00
2018-06-11T03:06:15.927Z,100.00
2018-06-11T03:08:45.610Z,100.00
2018-06-11T03:11:15.232Z,100.00
2018-06-11T03:13:44.547Z,100.00
2018-06-11T03:16:14.289Z,100.00
2018-06-11T03:18:44.086Z,100.00
2018-06-11T03:21:13.868Z,100.00
2018-06-11T03:23:43.556Z,100.00
2018-06-11T03:26:13.157Z,100.00
2018-06-11T03:28:42.816Z,100.00
2018-06-11T03:31:12.353Z,100.00
2018-06-11T03:33:42.020Z,100.00
2018-06-11T03:36:11.662Z,100.00
2018-06-11T03:38:41.389Z,100.00
2018-06-11T03:41:11.090Z,100.00
2018-06-11T03:43:40.410Z,100.00
2018-06-11T03:46:10.079Z,100.00
2018-06-11T03:48:39.736Z,100.00
2018-06-11T03:51:09.358Z,100.00
2018-06-11T03:53:39.008Z,100.00
2018-06-11T03:56:08.719Z,100.00
2018-06-11T03:58:38.365Z,100.00
2018-06-11T04:01:08.037Z,100.00
2018-06-11T04:03:37.677Z,100.00
2018-06-11T04:06:07.056Z,100.00
2018-06-11T04:08:36.718Z,100.00
2018-06-11T04:11:06.541Z,100.00
2018-06-11T04:13:36.149Z,100.00
2018-06-11T04:16:05.873Z,100.00
2018-06-11T04:18:35.565Z,100.00
2018-06-11T04:21:05.204Z,99.92
2018-06-11T04:23:34.881Z,99.08
2018-06-11T04:26:04.364Z,98.80
2018-06-11T04:28:34.158Z,98.46
2018-06-11T04:31:03.981Z,98.27
2018-06-11T04:33:33.277Z,98.10
2018-06-11T04:36:02.895Z,98.98
2018-06-11T04:38:32.594Z,97.87
2018-06-11T04:41:02.257Z,96.68
2018-06-11T04:43:31.545Z,97.07
2018-06-11T04:46:01.216Z,97.08
2018-06-11T04:48:30.837Z,95.93
2018-06-11T04:51:00.683Z,95.43
2018-06-11T04:53:30.389Z,93.98
2018-06-11T04:56:00.152Z,91.18
2018-06-11T04:58:29.766Z,91.84
2018-06-11T05:00:59.565Z,90.90
2018-06-11T05:03:29.250Z,90.97
2018-06-11T05:05:59.061Z,91.14
2018-06-11T05:08:28.889Z,90.88
2018-06-11T05:10:58.253Z,89.99
2018-06-11T05:13:27.977Z,89.97
2018-06-11T05:15:57.636Z,90.34
2018-06-11T05:18:27.277Z,89.29
2018-06-11T05:20:56.981Z,89.46
2018-06-11T05:23:26.653Z,88.66
2018-06-11T05:25:56.299Z,86.84
2018-06-11T05:28:25.941Z,87.04
2018-06-11T05:30:55.579Z,87.25
2018-06-11T05:33:25.346Z,85.86
2018-06-11T05:35:55.017Z,85.50
2018-06-11T05:38:24.709Z,85.54
2018-06-11T05:40:54.380Z,85.84
2018-06-11T05:43:24.113Z,85.16
2018-06-11T05:45:53.793Z,82.95
2018-06-11T05:48:23.140Z,82.19
2018-06-11T05:50:52.905Z,82.20
2018-06-11T05:53:22.611Z,83.80
2018-06-11T05:55:52.246Z,83.27
2018-06-11T05:58:21.960Z,82.60
2018-06-11T06:00:51.599Z,83.06
2018-06-11T06:03:21.233Z,83.46
2018-06-11T06:05:50.845Z,82.40
2018-06-11T06:08:20.591Z,82.58
2018-06-11T06:10:49.912Z,80.50
2018-06-11T06:13:19.576Z,79.11
2018-06-11T06:15:49.193Z,80.62
2018-06-11T06:18:18.882Z,78.23
2018-06-11T06:20:48.492Z,82.07
2018-06-11T06:23:18.433Z,80.18
2018-06-11T06:25:48.111Z,81.02
2018-06-11T06:28:17.725Z,79.55
2018-06-11T06:30:47.453Z,80.85
2018-06-11T06:33:17.100Z,79.27
2018-06-11T06:35:46.757Z,78.45
2018-06-11T06:38:16.374Z,75.96
2018-06-11T06:40:46.045Z,75.52
2018-06-11T06:43:15.436Z,75.26
2018-06-11T06:45:45.294Z,74.87
2018-06-11T06:48:14.894Z,74.78
2018-06-11T06:50:44.531Z,71.51
2018-06-11T06:53:14.173Z,71.71
2018-06-11T06:55:43.783Z,73.04
2018-06-11T06:58:13.461Z,73.23
2018-06-11T07:00:43.068Z,71.48
2018-06-11T07:03:12.813Z,71.82
2018-06-11T07:05:42.437Z,72.11
2018-06-11T07:08:12.104Z,68.96
2018-06-11T07:10:41.853Z,69.68
2018-06-11T07:13:11.635Z,70.38
2018-06-11T07:15:41.262Z,69.24
2018-06-11T07:18:10.911Z,67.66
2018-06-11T07:20:40.680Z,64.36
2018-06-11T07:23:10.297Z,61.17
2018-06-11T07:25:39.968Z,59.77
2018-06-11T07:28:09.272Z,57.26
2018-06-11T07:30:38.637Z,60.94
2018-06-11T07:33:08.324Z,60.03
2018-06-11T07:35:37.993Z,60.48
2018-06-11T07:38:07.744Z,59.06
2018-06-11T07:40:37.429Z,57.54
2018-06-11T07:43:06.772Z,57.66
2018-06-11T07:45:36.433Z,57.68
2018-06-11T07:48:06.079Z,60.34
2018-06-11T07:50:35.853Z,61.51
2018-06-11T07:53:05.572Z,61.11
2018-06-11T07:55:35.265Z,60.25
2018-06-11T07:58:04.926Z,57.18
2018-06-11T08:00:35.574Z,55.62
2018-06-11T08:03:05.284Z,58.55
2018-06-11T08:05:34.981Z,53.83
2018-06-11T08:08:04.666Z,54.45
2018-06-11T08:10:34.387Z,53.75
2018-06-11T08:13:04.571Z,55.40
2018-06-11T08:15:34.266Z,52.35
2018-06-11T08:18:03.972Z,55.93
2018-06-11T08:20:33.766Z,55.68
2018-06-11T08:23:03.113Z,55.02
2018-06-11T08:25:32.783Z,57.64
2018-06-11T08:28:02.277Z,58.87
2018-06-11T08:30:32.049Z,59.37
2018-06-11T08:33:01.746Z,59.81
2018-06-11T08:35:31.493Z,62.37
2018-06-11T08:38:01.434Z,60.96
2018-06-11T08:40:31.103Z,61.36
2018-06-11T08:43:00.770Z,60.79
2018-06-11T08:45:30.244Z,63.39
2018-06-11T08:47:59.930Z,63.64
2018-06-11T08:50:29.648Z,64.33
2018-06-11T08:52:59.325Z,63.92
2018-06-11T08:55:28.645Z,65.33
2018-06-11T08:57:58.024Z,63.07
2018-06-11T09:00:27.935Z,62.97
2018-06-11T09:02:57.597Z,64.12
2018-06-11T09:05:27.255Z,61.11
2018-06-11T09:07:56.925Z,62.86
2018-06-11T09:10:26.674Z,57.07
2018-06-11T09:12:56.303Z,50.86
2018-06-11T09:15:26.046Z,50.65
2018-06-11T09:17:55.683Z,52.03
2018-06-11T09:20:25.353Z,50.50
2018-06-11T09:22:55.018Z,50.29
2018-06-11T09:25:24.689Z,55.35
2018-06-11T09:27:54.357Z,56.93
2018-06-11T09:30:24.089Z,57.60
2018-06-11T09:32:53.758Z,56.40
2018-06-11T09:35:23.505Z,54.07
2018-06-11T09:37:53.377Z,54.22
2018-06-11T09:40:23.039Z,50.45
2018-06-11T09:42:52.711Z,48.88
2018-06-11T09:45:22.348Z,43.46
2018-06-11T09:47:52.005Z,47.97
2018-06-11T09:50:21.723Z,44.12
2018-06-11T09:52:51.399Z,49.45
2018-06-11T09:55:21.089Z,46.45
2018-06-11T09:57:50.725Z,48.57
2018-06-11T10:00:25.548Z,46.73
2018-06-11T10:02:55.175Z,48.16
2018-06-11T10:05:24.858Z,47.50
2018-06-11T10:07:54.605Z,46.33
2018-06-11T10:10:24.267Z,47.52
2018-06-11T10:12:53.903Z,46.31
2018-06-11T10:15:23.773Z,45.30
2018-06-11T10:17:53.531Z,45.45
2018-06-11T10:20:23.173Z,45.60
2018-06-11T10:22:52.892Z,44.72
2018-06-11T10:25:22.569Z,43.06
2018-06-11T10:27:52.329Z,44.38
2018-06-11T10:30:21.623Z,47.57
2018-06-11T10:32:51.284Z,48.41
2018-06-11T10:35:20.918Z,47.69
2018-06-11T10:37:50.582Z,44.88
2018-06-11T10:40:20.298Z,44.76
2018-06-11T10:42:49.952Z,45.93
2018-06-11T10:45:19.610Z,46.48
2018-06-11T10:47:48.921Z,42.54
2018-06-11T10:50:18.576Z,46.29
2018-06-11T10:52:48.272Z,48.37
2018-06-11T10:55:17.946Z,47.00
2018-06-11T10:57:47.310Z,43.46
2018-06-11T11:00:16.965Z,47.37
2018-06-11T11:02:46.645Z,47.39
2018-06-11T11:05:16.376Z,45.80
2018-06-11T11:07:46.053Z,42.82
2018-06-11T11:10:15.753Z,42.49
2018-06-11T11:12:45.434Z,42.95
2018-06-11T11:15:14.793Z,43.55
2018-06-11T11:17:44.483Z,44.32
2018-06-11T11:20:14.147Z,42.64
2018-06-11T11:22:44.001Z,42.42
2018-06-11T11:25:13.804Z,41.48
2018-06-11T11:27:43.105Z,41.19
2018-06-11T11:30:12.886Z,42.76
2018-06-11T11:32:42.542Z,40.64
2018-06-11T11:35:12.494Z,42.93
2018-06-11T11:37:42.179Z,42.83
2018-06-11T11:40:11.911Z,42.41
2018-06-11T11:42:41.554Z,40.44
2018-06-11T11:45:11.423Z,42.64
2018-06-11T11:47:41.116Z,42.58
2018-06-11T11:50:10.819Z,44.85
2018-06-11T11:52:40.130Z,42.38
2018-06-11T11:55:09.456Z,40.74
2018-06-11T11:57:39.078Z,38.50
2018-06-11T12:00:08.988Z,41.18
2018-06-11T12:02:38.799Z,40.95
2018-06-11T12:05:08.478Z,40.83
2018-06-11T12:07:38.227Z,38.90
2018-06-11T12:10:07.603Z,38.16
2018-06-11T12:12:36.959Z,39.16
2018-06-11T12:15:06.674Z,39.68
2018-06-11T12:17:36.373Z,39.78
2018-06-11T12:20:06.141Z,39.52
2018-06-11T12:22:35.747Z,37.38
2018-06-11T12:25:05.407Z,37.27
2018-06-11T12:27:34.710Z,38.42
2018-06-11T12:30:04.419Z,38.69
2018-06-11T12:32:34.085Z,38.89
2018-06-11T12:35:03.762Z,40.86
2018-06-11T12:37:33.421Z,42.30
2018-06-11T12:40:03.174Z,42.94
2018-06-11T12:42:32.865Z,42.00
2018-06-11T12:45:02.182Z,38.95
2018-06-11T12:47:31.888Z,43.09
2018-06-11T12:50:02.069Z,39.33
2018-06-11T12:52:31.843Z,40.40
2018-06-11T12:55:01.482Z,42.42
2018-06-11T12:57:31.169Z,40.54
2018-06-11T13:00:00.861Z,39.53
2018-06-11T13:02:30.325Z,40.17
2018-06-11T13:05:00.076Z,41.92
2018-06-11T13:07:29.935Z,40.57
2018-06-11T13:09:59.592Z,39.63
2018-06-11T13:12:29.265Z,38.32
2018-06-11T13:14:59.005Z,39.40
2018-06-11T13:17:28.742Z,36.72
2018-06-11T13:19:58.445Z,36.39
2018-06-11T13:22:28.085Z,37.24
2018-06-11T13:24:57.743Z,40.12
2018-06-11T13:27:27.406Z,41.34
2018-06-11T13:29:56.898Z,39.48
2018-06-11T13:32:26.232Z,43.23
2018-06-11T13:34:55.881Z,43.67
2018-06-11T13:37:25.589Z,43.06
2018-06-11T13:39:55.254Z,40.78
2018-06-11T13:42:24.585Z,40.90
2018-06-11T13:44:54.270Z,41.76
2018-06-11T13:47:23.790Z,41.94
2018-06-11T13:49:53.408Z,42.21
2018-06-11T13:52:23.127Z,41.98
2018-06-11T13:54:52.818Z,43.22
2018-06-11T13:57:22.145Z,43.43
2018-06-11T13:59:51.848Z,43.33
2018-06-11T14:02:21.624Z,45.67
2018-06-11T14:04:51.257Z,46.21
2018-06-11T14:07:20.613Z,44.77
2018-06-11T14:09:50.237Z,45.56
2018-06-11T14:12:19.932Z,47.16
2018-06-11T14:14:49.560Z,47.52
2018-06-11T14:17:19.187Z,47.16
2018-06-11T14:19:48.824Z,51.35
2018-06-11T14:22:18.453Z,50.38
2018-06-11T14:24:47.841Z,48.31
2018-06-11T14:27:17.601Z,46.39
2018-06-11T14:29:47.397Z,48.96
2018-06-11T14:32:17.037Z,48.06
2018-06-11T14:34:46.711Z,49.91
2018-06-11T14:37:16.377Z,50.11
2018-06-11T14:39:46.094Z,50.91
2018-06-11T14:42:15.789Z,50.76
2018-06-11T14:44:45.582Z,51.81
2018-06-11T14:47:15.226Z,51.04
2018-06-11T14:49:44.928Z,51.37
2018-06-11T14:52:14.674Z,52.18
2018-06-11T14:54:44.437Z,50.86
2018-06-11T14:57:14.170Z,50.89
2018-06-11T14:59:43.921Z,50.56
2018-06-11T15:02:13.606Z,53.79
2018-06-11T15:04:43.280Z,50.35
2018-06-11T15:07:12.905Z,52.48
2018-06-11T15:09:42.758Z,50.97
2018-06-11T15:12:12.421Z,50.28
2018-06-11T15:14:42.153Z,51.75
2018-06-11T15:17:11.928Z,52.25
2018-06-11T15:19:41.267Z,51.44
2018-06-11T15:22:11.045Z,51.59
2018-06-11T15:24:40.748Z,49.77
2018-06-11T15:27:10.463Z,50.47
2018-06-11T15:29:40.121Z,51.05
2018-06-11T15:32:09.833Z,50.00
2018-06-11T15:34:39.605Z,50.25
2018-06-11T15:37:09.403Z,49.04
2018-06-11T15:39:39.093Z,48.40
2018-06-11T15:42:08.882Z,50.27
2018-06-11T15:44:38.665Z,48.28
2018-06-11T15:47:08.395Z,50.87
2018-06-11T15:49:38.061Z,50.26
2018-06-11T15:52:07.961Z,48.85
2018-06-11T15:54:37.656Z,48.02
2018-06-11T15:57:07.423Z,48.57
2018-06-11T15:59:37.130Z,48.68
2018-06-11T16:02:06.476Z,49.06
2018-06-11T16:04:36.178Z,49.60
2018-06-11T16:07:06.035Z,48.93
2018-06-11T16:09:35.694Z,49.54
2018-06-11T16:12:05.463Z,47.60
2018-06-11T16:14:34.750Z,47.95
2018-06-11T16:17:04.459Z,46.81
2018-06-11T16:19:34.126Z,47.23
2018-06-11T16:22:03.789Z,48.20
2018-06-11T16:24:33.426Z,46.06
2018-06-11T16:27:03.109Z,47.40
2018-06-11T16:29:32.936Z,48.01
2018-06-11T16:32:02.657Z,45.59
2018-06-11T16:34:32.365Z,48.04
2018-06-11T16:37:02.077Z,46.20
2018-06-11T16:39:31.713Z,46.40
2018-06-11T16:42:01.469Z,46.99
2018-06-11T16:44:30.803Z,47.00
2018-06-11T16:47:00.495Z,48.24
2018-06-11T16:49:30.272Z,46.81
2018-06-11T16:51:59.945Z,46.99
2018-06-11T16:54:29.662Z,46.80
2018-06-11T16:56:59.414Z,45.96
2018-06-11T16:59:29.093Z,47.06
2018-06-11T17:01:58.787Z,46.55
2018-06-11T17:04:28.570Z,47.79
2018-06-11T17:06:58.306Z,47.01
2018-06-11T17:09:27.965Z,46.65
2018-06-11T17:11:57.626Z,48.17
2018-06-11T17:14:27.333Z,47.59
2018-06-11T17:16:56.780Z,48.93
2018-06-11T17:19:27.561Z,48.59
2018-06-11T17:21:57.262Z,50.38
2018-06-11T17:24:27.006Z,49.23
2018-06-11T17:26:56.322Z,49.13
2018-06-11T17:29:25.761Z,49.45
2018-06-11T17:31:55.482Z,50.84
2018-06-11T17:34:25.145Z,49.75
2018-06-11T17:36:54.452Z,50.45
2018-06-11T17:39:23.828Z,50.43
2018-06-11T17:41:53.602Z,49.51
2018-06-11T17:44:23.311Z,50.96
2018-06-11T17:46:52.978Z,50.38
2018-06-11T17:49:22.669Z,50.68
2018-06-11T17:51:52.639Z,50.65
2018-06-11T17:54:22.005Z,50.81
2018-06-11T17:56:51.771Z,50.95
2018-06-11T17:59:21.479Z,51.58
2018-06-11T18:01:51.193Z,53.24
2018-06-11T18:04:20.995Z,52.61
2018-06-11T18:06:50.641Z,53.21
2018-06-11T18:09:20.312Z,52.15
2018-06-11T18:11:49.999Z,54.58
2018-06-11T18:14:19.653Z,53.30
2018-06-11T18:16:49.376Z,52.76
2018-06-11T18:19:19.102Z,54.54
2018-06-11T18:21:48.958Z,55.67
2018-06-11T18:24:18.702Z,55.26
2018-06-11T18:26:48.083Z,55.50
2018-06-11T18:29:17.843Z,54.68
2018-06-11T18:31:47.589Z,54.96
2018-06-11T18:34:17.721Z,54.70
2018-06-11T18:36:47.503Z,55.56
2018-06-11T18:39:17.306Z,54.72
2018-06-11T18:41:47.006Z,55.19
2018-06-11T18:44:16.409Z,54.78
2018-06-11T18:46:45.980Z,55.30
2018-06-11T18:49:15.653Z,55.16
2018-06-11T18:51:45.375Z,54.71
2018-06-11T18:54:15.055Z,55.32
2018-06-11T18:56:44.393Z,55.56
2018-06-11T18:59:14.109Z,55.07
2018-06-11T19:01:43.857Z,56.24
2018-06-11T19:04:13.588Z,55.09
2018-06-11T19:06:43.321Z,55.95
2018-06-11T19:09:12.697Z,56.07
2018-06-11T19:11:42.384Z,57.53
2018-06-11T19:14:12.063Z,56.61
2018-06-11T19:16:41.757Z,56.87
2018-06-11T19:19:11.081Z,58.35
2018-06-11T19:21:40.825Z,58.72
2018-06-11T19:24:10.594Z,58.24
2018-06-11T19:26:40.655Z,59.56
2018-06-11T19:29:10.321Z,60.32
2018-06-11T19:31:40.024Z,61.63
2018-06-11T19:34:09.927Z,62.82
2018-06-11T19:36:39.615Z,62.11
2018-06-11T19:39:09.349Z,62.39
2018-06-11T19:41:39.085Z,63.48
2018-06-11T19:44:08.768Z,63.30
2018-06-11T19:46:38.477Z,65.15
2018-06-11T19:49:08.212Z,64.13
2018-06-11T19:51:37.931Z,64.42
2018-06-11T19:54:07.701Z,65.83
2018-06-11T19:56:37.460Z,68.06
2018-06-11T19:59:07.303Z,67.91
2018-06-11T20:01:36.649Z,65.85
2018-06-11T20:04:06.461Z,66.47
2018-06-11T20:06:36.234Z,66.99
2018-06-11T20:09:09.159Z,68.99
2018-06-11T20:11:39.092Z,62.81
2018-06-11T20:14:08.901Z,64.38
2018-06-11T20:16:38.661Z,65.87
2018-06-11T20:19:08.369Z,65.28
2018-06-11T20:21:38.051Z,65.69
2018-06-11T20:24:07.939Z,65.00
2018-06-11T20:26:37.665Z,66.63
2018-06-11T20:29:07.470Z,64.95
2018-06-11T20:31:37.198Z,64.24
2018-06-11T20:34:06.900Z,64.98
2018-06-11T20:36:36.593Z,62.31
2018-06-11T20:39:08.572Z,63.47
2018-06-11T20:41:38.234Z,64.19
2018-06-11T20:44:07.943Z,63.40
2018-06-11T20:46:37.757Z,63.94
2018-06-11T20:49:07.490Z,62.53
2018-06-11T20:51:37.266Z,63.93
2018-06-11T20:54:07.069Z,63.56
2018-06-11T20:56:36.756Z,63.39
2018-06-11T20:59:06.158Z,63.08
2018-06-11T21:01:35.480Z,62.78
2018-06-11T21:04:05.192Z,62.91
2018-06-11T21:06:34.917Z,64.12
2018-06-11T21:09:06.747Z,64.42
2018-06-11T21:11:36.700Z,64.92
2018-06-11T21:14:06.450Z,66.27
2018-06-11T21:16:36.209Z,64.44
2018-06-11T21:19:05.880Z,66.67
2018-06-11T21:21:35.712Z,66.48
2018-06-11T21:24:05.532Z,67.40
2018-06-11T21:26:35.223Z,67.40
2018-06-11T21:29:05.003Z,68.06
2018-06-11T21:31:34.758Z,68.43
2018-06-11T21:34:04.507Z,69.80
2018-06-11T21:36:34.282Z,67.11
2018-06-11T21:39:04.426Z,64.89
2018-06-11T21:41:33.826Z,67.02
2018-06-11T21:44:03.607Z,66.90
2018-06-11T21:46:33.330Z,67.11
2018-06-11T21:49:02.976Z,66.00
2018-06-11T21:51:32.303Z,66.82
2018-06-11T21:54:01.969Z,68.08
2018-06-11T21:56:31.679Z,67.79
2018-06-11T21:59:01.366Z,70.15
2018-06-11T22:01:31.187Z,70.06
2018-06-11T22:04:00.891Z,73.96
2018-06-11T22:06:30.615Z,73.87
2018-06-11T22:09:00.234Z,73.05
2018-06-11T22:11:29.950Z,77.02
2018-06-11T22:13:59.616Z,77.95
2018-06-11T22:16:29.396Z,78.28
2018-06-11T22:18:59.157Z,79.66
2018-06-11T22:21:28.843Z,78.61
2018-06-11T22:23:58.119Z,82.75
2018-06-11T22:26:27.855Z,81.04
2018-06-11T22:28:57.554Z,83.24
2018-06-11T22:31:27.249Z,83.49
2018-06-11T22:33:56.985Z,84.79
2018-06-11T22:36:26.640Z,82.32
2018-06-11T22:38:56.345Z,83.09
2018-06-11T22:41:25.700Z,84.50
2018-06-11T22:43:55.135Z,84.10
2018-06-11T22:46:25.046Z,84.95
2018-06-11T22:48:54.992Z,84.87
2018-06-11T22:51:25.059Z,84.23
2018-06-11T22:53:54.975Z,85.82
2018-06-11T22:56:24.924Z,83.50
2018-06-11T22:58:54.783Z,82.91
2018-06-11T23:01:24.910Z,82.65
2018-06-11T23:03:54.661Z,83.44
2018-06-11T23:06:24.802Z,81.98
2018-06-11T23:08:54.634Z,84.57
2018-06-11T23:11:24.717Z,83.90
2018-06-11T23:13:54.569Z,85.53
2018-06-11T23:16:24.210Z,86.39
2018-06-11T23:18:54.456Z,88.16
2018-06-11T23:21:24.457Z,87.90
2018-06-11T23:23:54.324Z,89.39
2018-06-11T23:26:24.346Z,88.79
2018-06-11T23:28:54.079Z,89.47
2018-06-11T23:31:23.615Z,90.33
2018-06-11T23:33:53.532Z,89.62
2018-06-11T23:36:23.526Z,89.23
2018-06-11T23:38:53.136Z,85.99
2018-06-11T23:41:22.714Z,86.90
2018-06-11T23:43:52.789Z,85.38
2018-06-11T23:46:22.683Z,82.99
2018-06-11T23:48:52.783Z,83.48
2018-06-11T23:51:22.575Z,84.44
2018-06-11T23:53:52.485Z,81.89
2018-06-11T23:56:22.303Z,80.33
2018-06-11T23:58:52.005Z,77.11
