createdAt,value
2022-11-05T00:00:20.806Z,8.10
2022-11-05T00:03:25.594Z,8.10
2022-11-05T00:06:12.830Z,8.10
2022-11-05T00:09:00.006Z,8.10
2022-11-05T00:11:45.781Z,8.10
2022-11-05T00:14:32.416Z,8.10
2022-11-05T00:16:59.856Z,8.10
2022-11-05T00:19:27.077Z,8.20
2022-11-05T00:22:13.082Z,8.20
2022-11-05T00:24:58.824Z,8.20
2022-11-05T00:27:26.398Z,8.20
2022-11-05T00:29:53.638Z,8.20
2022-11-05T00:32:23.403Z,8.20
2022-11-05T00:34:50.511Z,8.20
2022-11-05T00:37:17.954Z,8.20
2022-11-05T00:39:45.169Z,8.20
2022-11-05T00:42:31.134Z,8.20
2022-11-05T00:45:01.367Z,8.20
2022-11-05T00:47:48.355Z,8.20
2022-11-05T00:50:15.977Z,8.20
2022-11-05T00:52:55.513Z,8.20
2022-11-05T00:55:24.265Z,8.20
2022-11-05T00:57:52.139Z,8.10
2022-11-05T01:00:19.486Z,8.20
2022-11-05T01:02:47.046Z,8.20
2022-11-05T01:05:14.585Z,8.10
2022-11-05T01:07:42.046Z,8.10
2022-11-05T01:10:09.637Z,8.10
2022-11-05T01:12:37.453Z,8.10
2022-11-05T01:15:05.260Z,8.10
2022-11-05T01:17:32.741Z,8.10
2022-11-05T01:19:59.903Z,8.00
2022-11-05T01:22:27.422Z,8.10
2022-11-05T01:24:54.596Z,8.00
2022-11-05T01:27:22.126Z,8.00
2022-11-05T01:29:49.265Z,8.00
2022-11-05T01:32:16.852Z,8.00
2022-11-05T01:34:43.981Z,8.00
2022-11-05T01:37:11.460Z,8.00
2022-11-05T01:39:38.633Z,8.00
2022-11-05T01:42:23.216Z,8.00
2022-11-05T01:44:50.368Z,7.90
2022-11-05T01:47:30.099Z,7.90
2022-11-05T01:50:00.614Z,7.90
2022-11-05T01:52:32.167Z,7.90
2022-11-05T01:54:59.733Z,7.90
2022-11-05T01:57:27.949Z,7.90
2022-11-05T01:59:58.691Z,7.90
2022-11-05T02:02:26.382Z,7.90
2022-11-05T02:04:59.762Z,7.80
2022-11-05T02:07:29.598Z,7.80
2022-11-05T02:10:13.772Z,7.80
2022-11-05T02:12:45.722Z,7.80
2022-11-05T02:15:15.031Z,7.80
2022-11-05T02:18:26.990Z,7.80
2022-11-05T02:21:15.099Z,7.80
2022-11-05T02:24:24.505Z,7.70
2022-11-05T02:27:12.403Z,7.70
2022-11-05T02:30:08.615Z,7.70
2022-11-05T02:32:41.643Z,7.70
2022-11-05T02:35:27.723Z,7.70
2022-11-05T02:38:02.801Z,7.80
2022-11-05T02:40:53.354Z,7.70
2022-11-05T02:43:56.644Z,7.70
2022-11-05T02:46:30.910Z,7.70
2022-11-05T02:49:00.143Z,7.70
2022-11-05T02:51:44.616Z,7.70
2022-11-05T02:54:34.132Z,7.80
2022-11-05T02:57:03.947Z,7.80
2022-11-05T02:59:31.375Z,7.80
2022-11-05T03:02:00.382Z,7.80
2022-11-05T03:04:28.647Z,7.80
2022-11-05T03:07:14.756Z,7.80
2022-11-05T03:10:03.630Z,7.80
2022-11-05T03:12:52.212Z,7.80
2022-11-05T03:15:34.372Z,7.80
2022-11-05T03:18:02.939Z,7.80
2022-11-05T03:20:52.071Z,7.80
2022-11-05T03:23:22.643Z,7.80
2022-11-05T03:26:01.862Z,7.80
2022-11-05T03:28:33.635Z,7.80
2022-11-05T03:31:03.951Z,7.70
2022-11-05T03:33:34.786Z,7.80
2022-11-05T03:36:07.162Z,7.80
2022-11-05T03:38:39.092Z,7.70
2022-11-05T03:41:10.133Z,7.80
2022-11-05T03:43:43.278Z,7.70
2022-11-05T03:46:15.975Z,7.70
2022-11-05T03:48:48.696Z,7.70
2022-11-05T03:51:37.605Z,7.70
2022-11-05T03:54:05.825Z,7.70
2022-11-05T03:56:59.847Z,7.70
2022-11-05T03:59:29.764Z,7.70
2022-11-05T04:01:57.478Z,7.70
2022-11-05T04:04:25.668Z,7.70
2022-11-05T04:07:11.305Z,7.70
2022-11-05T04:09:57.516Z,7.70
2022-11-05T04:12:43.226Z,7.70
2022-11-05T04:15:11.024Z,7.60
2022-11-05T04:17:38.186Z,7.60
2022-11-05T04:20:24.567Z,7.60
2022-11-05T04:23:20.712Z,7.60
2022-11-05T04:25:48.201Z,7.60
2022-11-05T04:28:15.624Z,7.60
2022-11-05T04:30:46.105Z,7.60
2022-11-05T04:33:15.784Z,7.60
2022-11-05T04:35:45.882Z,7.70
2022-11-05T04:38:18.677Z,7.70
2022-11-05T04:40:47.793Z,7.70
2022-11-05T04:43:17.253Z,7.70
2022-11-05T04:45:45.638Z,7.70
2022-11-05T04:48:12.930Z,7.70
2022-11-05T04:50:40.484Z,7.70
2022-11-05T04:53:07.954Z,7.70
2022-11-05T04:55:35.507Z,7.70
2022-11-05T04:58:02.670Z,7.70
2022-11-05T05:00:30.172Z,7.70
2022-11-05T05:02:57.446Z,7.70
2022-11-05T05:05:24.985Z,7.70
2022-11-05T05:07:52.100Z,7.70
2022-11-05T05:10:19.676Z,7.60
2022-11-05T05:12:46.906Z,7.60
2022-11-05T05:15:14.363Z,7.60
2022-11-05T05:17:41.570Z,7.60
2022-11-05T05:20:28.061Z,7.60
2022-11-05T05:22:55.842Z,7.60
2022-11-05T05:25:23.611Z,7.60
2022-11-05T05:27:50.744Z,7.60
2022-11-05T05:30:18.350Z,7.60
2022-11-05T05:32:45.534Z,7.60
2022-11-05T05:35:13.075Z,7.60
2022-11-05T05:37:40.244Z,7.60
2022-11-05T05:40:08.882Z,7.50
2022-11-05T05:42:41.778Z,7.50
2022-11-05T05:45:11.563Z,7.50
2022-11-05T05:47:38.829Z,7.40
2022-11-05T05:50:06.585Z,7.40
2022-11-05T05:52:33.694Z,7.40
2022-11-05T05:55:01.414Z,7.30
2022-11-05T05:57:28.615Z,7.30
2022-11-05T05:59:56.200Z,7.30
2022-11-05T06:02:23.442Z,7.30
2022-11-05T06:04:50.888Z,7.30
2022-11-05T06:07:18.057Z,7.30
2022-11-05T06:09:45.579Z,7.30
2022-11-05T06:12:12.749Z,7.30
2022-11-05T06:14:40.285Z,7.30
2022-11-05T06:17:07.806Z,7.30
2022-11-05T06:19:35.599Z,7.30
2022-11-05T06:22:02.859Z,7.30
2022-11-05T06:24:30.442Z,7.30
2022-11-05T06:26:57.799Z,7.40
2022-11-05T06:29:25.292Z,7.30
2022-11-05T06:31:52.451Z,7.30
2022-11-05T06:34:19.830Z,7.30
2022-11-05T06:36:46.992Z,7.30
2022-11-05T06:39:14.436Z,7.30
2022-11-05T06:42:17.109Z,7.30
2022-11-05T06:44:28.955Z,7.40
2022-11-05T06:46:56.061Z,7.30
2022-11-05T06:49:24.800Z,7.30
2022-11-05T06:51:52.654Z,7.30
2022-11-05T06:54:20.405Z,7.30
2022-11-05T06:56:47.586Z,7.30
2022-11-05T06:59:15.668Z,7.30
2022-11-05T07:01:42.874Z,7.30
2022-11-05T07:04:12.827Z,7.30
2022-11-05T07:06:40.015Z,7.30
2022-11-05T07:09:07.425Z,7.30
2022-11-05T07:11:34.572Z,7.20
2022-11-05T07:14:02.407Z,7.20
2022-11-05T07:16:29.575Z,7.20
2022-11-05T07:18:57.053Z,7.20
2022-11-05T07:21:24.225Z,7.20
2022-11-05T07:23:51.636Z,7.10
2022-11-05T07:26:18.803Z,7.10
2022-11-05T07:28:46.395Z,7.10
2022-11-05T07:31:13.504Z,7.10
2022-11-05T07:33:41.088Z,7.10
2022-11-05T07:36:08.742Z,7.10
2022-11-05T07:38:36.288Z,7.10
2022-11-05T07:41:03.550Z,7.10
2022-11-05T07:43:31.011Z,7.00
2022-11-05T07:45:58.332Z,7.00
2022-11-05T07:48:25.765Z,7.00
2022-11-05T07:50:55.557Z,7.00
2022-11-05T07:53:26.039Z,7.00
2022-11-05T07:55:53.286Z,7.00
2022-11-05T07:58:20.749Z,7.10
2022-11-05T08:00:48.115Z,7.10
2022-11-05T08:03:18.498Z,7.10
2022-11-05T08:05:47.953Z,7.10
2022-11-05T08:08:19.884Z,7.10
2022-11-05T08:10:47.353Z,7.10
2022-11-05T08:13:15.303Z,7.10
2022-11-05T08:15:43.338Z,7.10
2022-11-05T08:18:16.170Z,7.00
2022-11-05T08:20:44.757Z,7.00
2022-11-05T08:23:12.666Z,7.00
2022-11-05T08:25:40.760Z,7.00
2022-11-05T08:28:11.854Z,7.00
2022-11-05T08:30:40.937Z,7.00
2022-11-05T08:33:13.259Z,7.10
2022-11-05T08:35:41.163Z,7.10
2022-11-05T08:38:13.685Z,7.10
2022-11-05T08:40:42.357Z,7.10
2022-11-05T08:43:12.561Z,7.10
2022-11-05T08:45:41.028Z,7.10
2022-11-05T08:48:17.206Z,7.10
2022-11-05T08:50:46.611Z,7.20
2022-11-05T08:53:15.276Z,7.20
2022-11-05T08:55:44.127Z,7.20
2022-11-05T08:58:13.105Z,7.20
2022-11-05T09:00:41.044Z,7.20
2022-11-05T09:03:09.734Z,7.30
2022-11-05T09:05:39.361Z,7.30
2022-11-05T09:08:12.226Z,7.30
2022-11-05T09:10:39.953Z,7.30
2022-11-05T09:13:11.692Z,7.30
2022-11-05T09:15:42.374Z,7.40
2022-11-05T09:18:14.047Z,7.30
2022-11-05T09:20:41.361Z,7.40
2022-11-05T09:23:10.660Z,7.40
2022-11-05T09:25:38.209Z,7.40
2022-11-05T09:28:17.568Z,7.40
2022-11-05T09:30:48.104Z,7.50
2022-11-05T09:33:17.417Z,7.50
2022-11-05T09:35:44.708Z,7.50
2022-11-05T09:38:12.464Z,7.60
2022-11-05T09:41:02.683Z,7.60
2022-11-05T09:43:38.437Z,7.60
2022-11-05T09:46:18.615Z,7.60
2022-11-05T09:48:49.832Z,7.70
2022-11-05T09:51:23.630Z,7.70
2022-11-05T09:53:53.601Z,7.70
2022-11-05T09:56:29.906Z,7.70
2022-11-05T09:59:06.321Z,7.70
2022-11-05T10:01:38.220Z,7.70
2022-11-05T10:04:19.863Z,7.70
2022-11-05T10:06:51.786Z,7.70
2022-11-05T10:09:28.445Z,7.70
2022-11-05T10:12:21.121Z,7.70
2022-11-05T10:15:20.743Z,7.70
2022-11-05T10:18:04.481Z,7.80
2022-11-05T10:20:38.469Z,7.80
2022-11-05T10:23:17.368Z,7.80
2022-11-05T10:25:53.740Z,7.80
2022-11-05T10:28:23.870Z,7.80
2022-11-05T10:30:57.163Z,7.90
2022-11-05T10:33:43.777Z,7.90
2022-11-05T10:36:20.735Z,7.90
2022-11-05T10:38:48.055Z,7.90
2022-11-05T10:41:31.632Z,7.90
2022-11-05T10:44:17.610Z,7.90
2022-11-05T10:47:03.698Z,7.80
2022-11-05T10:49:44.372Z,7.80
2022-11-05T10:52:33.884Z,7.90
2022-11-05T10:55:04.818Z,7.80
2022-11-05T10:57:38.694Z,7.80
2022-11-05T11:00:15.227Z,7.80
2022-11-05T11:02:49.379Z,7.80
2022-11-05T11:05:23.770Z,7.70
2022-11-05T11:08:02.630Z,7.70
2022-11-05T11:10:34.608Z,7.70
2022-11-05T11:13:03.088Z,7.70
2022-11-05T11:15:35.217Z,7.70
2022-11-05T11:18:26.425Z,7.80
2022-11-05T11:20:53.681Z,7.70
2022-11-05T11:23:21.155Z,7.70
2022-11-05T11:25:53.325Z,7.70
2022-11-05T11:28:27.580Z,7.70
2022-11-05T11:31:09.797Z,7.70
2022-11-05T11:33:39.253Z,7.80
2022-11-05T11:36:07.310Z,7.80
2022-11-05T11:38:36.691Z,7.80
2022-11-05T11:41:22.623Z,7.80
2022-11-05T11:43:59.021Z,7.90
2022-11-05T11:46:30.232Z,7.90
2022-11-05T11:48:57.960Z,7.90
2022-11-05T11:51:49.451Z,7.90
2022-11-05T11:54:28.601Z,7.90
2022-11-05T11:56:56.483Z,7.90
2022-11-05T11:59:46.814Z,7.90
2022-11-05T12:02:35.483Z,7.90
2022-11-05T12:05:13.776Z,7.90
2022-11-05T12:07:58.103Z,7.90
2022-11-05T12:10:40.351Z,7.90
2022-11-05T12:13:20.522Z,7.90
2022-11-05T12:15:57.754Z,7.90
2022-11-05T12:18:47.805Z,7.90
2022-11-05T12:21:51.377Z,7.90
2022-11-05T12:24:34.430Z,7.90
2022-11-05T12:27:30.705Z,7.90
2022-11-05T12:30:05.744Z,7.90
2022-11-05T12:32:57.956Z,7.80
2022-11-05T12:35:45.685Z,7.90
2022-11-05T12:38:44.936Z,7.90
2022-11-05T12:41:24.571Z,7.90
2022-11-05T12:44:04.546Z,7.90
2022-11-05T12:46:46.182Z,7.90
2022-11-05T12:49:22.639Z,7.90
2022-11-05T12:52:04.695Z,8.00
2022-11-05T12:54:58.564Z,8.00
2022-11-05T12:57:28.965Z,8.00
2022-11-05T13:00:06.216Z,7.90
2022-11-05T13:02:57.680Z,8.00
2022-11-05T13:05:43.458Z,8.00
2022-11-05T13:08:20.632Z,7.90
2022-11-05T13:10:57.283Z,8.00
2022-11-05T13:13:38.761Z,8.00
2022-11-05T13:16:15.111Z,7.90
2022-11-05T13:18:54.081Z,8.00
2022-11-05T13:21:25.075Z,8.00
2022-11-05T13:24:01.915Z,8.00
2022-11-05T13:26:29.367Z,7.90
2022-11-05T13:29:05.152Z,7.90
2022-11-05T13:31:43.583Z,8.00
2022-11-05T13:34:12.891Z,8.00
2022-11-05T13:37:11.459Z,7.90
2022-11-05T13:40:04.051Z,8.00
2022-11-05T13:42:53.046Z,7.90
2022-11-05T13:45:54.928Z,7.90
2022-11-05T13:48:37.492Z,7.90
2022-11-05T13:51:16.578Z,8.00
2022-11-05T13:53:55.724Z,8.00
2022-11-05T13:56:56.010Z,8.00
2022-11-05T14:00:00.769Z,8.00
2022-11-05T14:02:57.526Z,8.00
2022-11-05T14:05:34.741Z,8.00
2022-11-05T14:08:07.936Z,8.00
2022-11-05T14:10:43.158Z,8.00
2022-11-05T14:13:26.658Z,8.00
2022-11-05T14:16:03.346Z,8.00
2022-11-05T14:18:48.485Z,8.00
2022-11-05T14:21:28.016Z,8.00
2022-11-05T14:23:57.573Z,8.00
2022-11-05T14:26:35.109Z,8.00
2022-11-05T14:29:05.255Z,8.00
2022-11-05T14:34:57.497Z,8.00
2022-11-05T14:37:26.468Z,8.00
2022-11-05T14:39:55.542Z,8.00
2022-11-05T14:42:31.422Z,8.00
2022-11-05T14:45:04.009Z,8.00
2022-11-05T14:47:38.557Z,8.00
2022-11-05T14:50:27.586Z,8.00
2022-11-05T14:52:57.740Z,8.00
2022-11-05T14:55:41.284Z,8.00
2022-11-05T14:58:29.418Z,8.00
2022-11-05T15:00:58.004Z,8.00
2022-11-05T15:03:45.425Z,8.00
2022-11-05T15:06:36.977Z,8.00
2022-11-05T15:09:19.248Z,8.00
2022-11-05T15:12:02.474Z,8.00
2022-11-05T15:14:40.473Z,8.00
2022-11-05T15:17:23.703Z,8.00
2022-11-05T15:19:52.440Z,8.00
2022-11-05T15:22:31.154Z,8.00
2022-11-05T15:24:58.842Z,8.00
2022-11-05T15:28:10.394Z,8.00
2022-11-05T15:30:40.382Z,8.00
2022-11-05T15:33:19.001Z,7.90
2022-11-05T15:35:46.273Z,8.00
2022-11-05T15:38:34.176Z,7.90
2022-11-05T15:41:04.735Z,7.90
2022-11-05T15:43:35.001Z,8.00
2022-11-05T15:46:08.008Z,7.90
2022-11-05T15:48:38.405Z,7.90
2022-11-05T15:51:06.311Z,7.90
2022-11-05T15:54:23.887Z,7.90
2022-11-05T15:56:50.531Z,7.90
2022-11-05T15:59:24.762Z,7.90
2022-11-05T16:01:54.475Z,7.90
2022-11-05T16:04:28.782Z,7.90
2022-11-05T16:07:08.892Z,7.90
2022-11-05T16:09:40.135Z,7.90
2022-11-05T16:12:21.758Z,7.90
2022-11-05T16:15:08.556Z,7.90
2022-11-05T16:17:53.611Z,7.90
2022-11-05T16:20:32.357Z,7.90
2022-11-05T16:23:06.088Z,7.90
2022-11-05T16:25:37.350Z,8.00
2022-11-05T16:28:22.197Z,8.00
2022-11-05T16:30:56.954Z,8.00
2022-11-05T16:33:26.237Z,8.00
2022-11-05T16:35:53.755Z,8.00
2022-11-05T16:38:21.602Z,8.00
2022-11-05T16:40:49.275Z,8.00
2022-11-05T16:43:26.548Z,8.00
2022-11-05T16:45:55.514Z,8.00
2022-11-05T16:48:22.737Z,8.00
2022-11-05T16:50:50.248Z,8.00
2022-11-05T16:53:17.910Z,8.00
2022-11-05T16:55:45.986Z,8.00
2022-11-05T16:58:22.064Z,8.00
2022-11-05T17:00:51.365Z,8.10
2022-11-05T17:03:18.824Z,8.00
2022-11-05T17:05:46.579Z,8.00
2022-11-05T17:08:14.173Z,8.10
2022-11-05T17:10:41.976Z,8.10
2022-11-05T17:13:15.022Z,8.10
2022-11-05T17:15:44.006Z,8.10
2022-11-05T17:18:16.947Z,8.10
2022-11-05T17:20:49.644Z,8.10
2022-11-05T17:23:19.772Z,8.10
2022-11-05T17:25:50.674Z,8.10
2022-11-05T17:28:19.123Z,8.10
2022-11-05T17:30:52.372Z,8.10
2022-11-05T17:33:21.402Z,8.10
2022-11-05T17:35:48.991Z,8.10
2022-11-05T17:38:16.380Z,8.10
2022-11-05T17:40:43.994Z,8.10
2022-11-05T17:43:11.784Z,8.10
2022-11-05T17:45:48.805Z,8.10
2022-11-05T17:48:16.815Z,8.10
2022-11-05T17:50:49.282Z,8.10
2022-11-05T17:53:18.919Z,8.10
2022-11-05T17:55:47.139Z,8.10
2022-11-05T17:58:15.057Z,8.10
2022-11-05T18:00:43.995Z,8.10
2022-11-05T18:03:12.544Z,8.10
2022-11-05T18:05:41.242Z,8.10
2022-11-05T18:08:09.288Z,8.10
2022-11-05T18:10:38.015Z,8.10
2022-11-05T18:13:06.057Z,8.10
2022-11-05T18:15:35.577Z,8.10
2022-11-05T18:18:02.792Z,8.10
2022-11-05T18:20:30.471Z,8.10
2022-11-05T18:22:57.730Z,8.20
2022-11-05T18:25:25.280Z,8.10
2022-11-05T18:27:52.585Z,8.10
2022-11-05T18:30:20.088Z,8.20
2022-11-05T18:32:48.068Z,8.20
2022-11-05T18:35:15.626Z,8.20
2022-11-05T18:37:43.433Z,8.20
2022-11-05T18:40:11.971Z,8.10
2022-11-05T18:42:39.406Z,8.20
2022-11-05T18:45:08.058Z,8.20
2022-11-05T18:47:35.564Z,8.20
2022-11-05T18:50:07.321Z,8.20
2022-11-05T18:52:34.499Z,8.20
2022-11-05T18:55:01.989Z,8.20
2022-11-05T18:57:29.388Z,8.20
2022-11-05T18:59:56.908Z,8.20
2022-11-05T19:02:24.254Z,8.20
2022-11-05T19:05:14.408Z,8.20
2022-11-05T19:07:39.909Z,8.30
2022-11-05T19:10:08.623Z,8.20
2022-11-05T19:12:35.816Z,8.30
2022-11-05T19:15:04.099Z,8.30
2022-11-05T19:17:32.983Z,8.30
2022-11-05T19:20:00.901Z,8.30
2022-11-05T19:22:28.165Z,8.30
2022-11-05T19:24:55.658Z,8.30
2022-11-05T19:27:23.384Z,8.20
2022-11-05T19:29:50.841Z,8.30
2022-11-05T19:32:18.236Z,8.30
2022-11-05T19:34:46.780Z,8.30
2022-11-05T19:37:14.001Z,8.30
2022-11-05T19:39:41.987Z,8.30
2022-11-05T19:42:09.344Z,8.30
2022-11-05T19:44:36.750Z,8.30
2022-11-05T19:47:04.057Z,8.30
2022-11-05T19:49:31.565Z,8.30
2022-11-05T19:51:58.858Z,8.30
2022-11-05T19:54:26.398Z,8.30
2022-11-05T19:56:53.611Z,8.30
2022-11-05T19:59:21.275Z,8.30
2022-11-05T20:01:48.676Z,8.30
2022-11-05T20:04:16.375Z,8.30
2022-11-05T20:06:43.561Z,8.30
2022-11-05T20:09:22.492Z,8.30
2022-11-05T20:11:56.207Z,8.30
2022-11-05T20:14:25.835Z,8.30
2022-11-05T20:16:53.569Z,8.40
2022-11-05T20:19:22.458Z,8.30
2022-11-05T20:21:49.785Z,8.30
2022-11-05T20:24:24.322Z,8.30
2022-11-05T20:26:54.216Z,8.30
2022-11-05T20:29:22.312Z,8.30
2022-11-05T20:31:50.088Z,8.30
2022-11-05T20:34:17.998Z,8.30
2022-11-05T20:36:45.139Z,8.30
2022-11-05T20:39:13.016Z,8.30
2022-11-05T20:41:40.336Z,8.30
2022-11-05T20:44:07.939Z,8.30
2022-11-05T20:46:35.277Z,8.30
2022-11-05T20:49:02.791Z,8.30
2022-11-05T20:51:30.193Z,8.30
2022-11-05T20:54:00.066Z,8.30
2022-11-05T20:56:29.809Z,8.30
2022-11-05T20:58:58.803Z,8.30
2022-11-05T21:01:30.867Z,8.30
2022-11-05T21:03:59.725Z,8.20
2022-11-05T21:06:27.097Z,8.30
2022-11-05T21:08:55.059Z,8.20
2022-11-05T21:11:22.334Z,8.30
2022-11-05T21:13:50.261Z,8.20
2022-11-05T21:16:19.473Z,8.20
2022-11-05T21:18:47.668Z,8.20
2022-11-05T21:21:19.311Z,8.20
2022-11-05T21:23:47.641Z,8.20
2022-11-05T21:26:15.453Z,8.20
2022-11-05T21:28:43.158Z,8.20
2022-11-05T21:31:10.836Z,8.20
2022-11-05T21:33:38.561Z,8.20
2022-11-05T21:36:12.177Z,8.20
2022-11-05T21:38:40.966Z,8.20
2022-11-05T21:41:10.552Z,8.10
2022-11-05T21:43:39.110Z,8.20
2022-11-05T21:46:06.473Z,8.20
2022-11-05T21:48:34.544Z,8.10
2022-11-05T21:51:20.492Z,8.10
2022-11-05T21:54:06.405Z,8.10
2022-11-05T21:56:52.385Z,8.20
2022-11-05T21:59:42.754Z,8.20
2022-11-05T22:02:12.374Z,8.20
2022-11-05T22:04:42.584Z,8.20
2022-11-05T22:07:11.827Z,8.30
2022-11-05T22:09:39.657Z,8.20
2022-11-05T22:12:07.757Z,8.20
2022-11-05T22:14:35.586Z,8.30
2022-11-05T22:17:02.891Z,8.30
2022-11-05T22:19:30.927Z,8.30
2022-11-05T22:21:58.187Z,8.30
2022-11-05T22:24:28.144Z,8.30
2022-11-05T22:26:56.169Z,8.30
2022-11-05T22:29:23.686Z,8.30
2022-11-05T22:31:50.966Z,8.40
2022-11-05T22:34:21.408Z,8.30
2022-11-05T22:36:48.695Z,8.40
2022-11-05T22:39:16.913Z,8.40
2022-11-05T22:41:44.437Z,8.40
2022-11-05T22:44:14.129Z,8.30
2022-11-05T22:46:41.995Z,8.30
2022-11-05T22:49:09.721Z,8.30
2022-11-05T22:51:38.628Z,8.30
2022-11-05T22:54:07.541Z,8.40
2022-11-05T22:56:38.830Z,8.40
2022-11-05T22:59:07.654Z,8.40
2022-11-05T23:01:35.132Z,8.40
2022-11-05T23:04:02.809Z,8.40
2022-11-05T23:06:52.372Z,8.40
2022-11-05T23:09:42.177Z,8.40
2022-11-05T23:12:32.087Z,8.40
2022-11-05T23:15:04.131Z,8.40
2022-11-05T23:18:03.974Z,8.40
2022-11-05T23:20:50.088Z,8.40
2022-11-05T23:23:36.205Z,8.40
2022-11-05T23:26:26.647Z,8.40
2022-11-05T23:28:53.966Z,8.40
2022-11-05T23:31:39.881Z,8.40
2022-11-05T23:34:07.049Z,8.40
2022-11-05T23:36:53.458Z,8.40
2022-11-05T23:39:20.601Z,8.40
2022-11-05T23:42:06.664Z,8.40
2022-11-05T23:44:52.218Z,8.40
2022-11-05T23:47:38.232Z,8.40
2022-11-05T23:50:05.733Z,8.30
2022-11-05T23:52:33.398Z,8.40
2022-11-05T23:55:00.631Z,8.40
2022-11-05T23:57:28.028Z,8.30
2022-11-05T23:59:55.233Z,8.40
