createdAt,value
2019-01-10T03:08:15.831Z,-0.40
2019-01-10T03:10:46.491Z,-0.70
2019-01-10T03:13:17.098Z,-0.70
2019-01-10T03:15:53.338Z,-0.60
2019-01-10T03:18:23.760Z,-0.70
2019-01-10T03:20:54.188Z,-0.80
2019-01-10T03:23:24.685Z,-0.80
2019-01-10T03:25:55.055Z,-0.90
2019-01-10T03:28:25.414Z,-0.90
2019-01-10T03:30:55.789Z,-0.80
2019-01-10T03:33:26.422Z,-0.80
2019-01-10T03:35:56.864Z,-0.80
2019-01-10T03:38:27.219Z,-0.80
2019-01-10T03:40:57.576Z,-0.70
2019-01-10T03:43:28.019Z,-0.80
2019-01-10T03:45:58.389Z,-0.90
2019-01-10T03:48:28.805Z,-1.00
2019-01-10T03:50:59.283Z,-1.00
2019-01-10T03:53:29.893Z,-1.00
2019-01-10T03:56:00.378Z,-1.00
2019-01-10T03:58:31.961Z,-1.00
2019-01-10T04:01:02.370Z,-0.90
2019-01-10T04:03:32.751Z,-1.00
2019-01-10T04:06:03.217Z,-1.00
2019-01-10T04:08:33.668Z,-1.10
2019-01-10T04:11:04.504Z,-1.10
2019-01-10T04:13:34.961Z,-1.10
2019-01-10T04:16:05.369Z,-1.10
2019-01-10T04:18:35.821Z,-1.10
2019-01-10T04:21:16.723Z,-1.10
2019-01-10T04:23:38.341Z,-1.10
2019-01-10T04:26:08.807Z,-0.80
2019-01-10T04:28:39.275Z,-0.80
2019-01-10T04:31:09.633Z,-0.80
2019-01-10T04:33:40.070Z,-0.80
2019-01-10T04:36:10.507Z,-0.70
2019-01-10T04:38:40.936Z,-0.70
2019-01-10T04:41:11.436Z,-0.80
2019-01-10T04:43:41.893Z,-0.80
2019-01-10T04:46:12.386Z,-0.80
2019-01-10T04:48:42.770Z,-0.80
2019-01-10T04:51:13.241Z,-0.90
2019-01-10T04:53:43.654Z,-0.90
2019-01-10T04:56:14.099Z,-0.90
2019-01-10T04:58:44.550Z,-0.80
2019-01-10T05:01:15.070Z,-0.70
2019-01-10T05:03:45.520Z,-0.70
2019-01-10T05:06:16.011Z,-0.60
2019-01-10T05:08:46.452Z,-0.70
2019-01-10T05:11:16.890Z,-0.80
2019-01-10T05:13:47.349Z,-0.80
2019-01-10T05:16:17.697Z,-0.80
2019-01-10T05:18:48.210Z,-0.80
2019-01-10T05:21:18.620Z,-0.80
2019-01-10T05:23:49.016Z,-0.70
2019-01-10T05:26:19.426Z,-0.60
2019-01-10T05:28:50.091Z,-0.60
2019-01-10T05:31:21.371Z,-0.60
2019-01-10T05:33:52.526Z,-0.60
2019-01-10T05:36:22.973Z,-0.60
2019-01-10T05:38:54.484Z,-0.60
2019-01-10T05:41:25.020Z,-0.60
2019-01-10T05:43:55.424Z,-0.60
2019-01-10T05:46:25.725Z,-0.60
2019-01-10T05:48:56.291Z,-0.50
2019-01-10T05:51:26.626Z,-0.50
2019-01-10T05:53:56.936Z,-0.50
2019-01-10T05:56:27.304Z,-0.50
2019-01-10T05:58:57.640Z,-0.40
2019-01-10T06:01:27.945Z,-0.30
2019-01-10T06:03:58.370Z,-0.20
2019-01-10T06:06:28.686Z,-0.10
2019-01-10T06:08:59.076Z,-0.10
2019-01-10T06:11:29.466Z,0.00
2019-01-10T06:13:59.887Z,0.10
2019-01-10T06:16:30.208Z,0.10
2019-01-10T06:19:00.576Z,0.30
2019-01-10T06:21:30.861Z,0.40
2019-01-10T06:24:01.222Z,0.40
2019-01-10T06:26:31.519Z,0.50
2019-01-10T06:29:01.834Z,0.60
2019-01-10T06:31:32.197Z,0.60
2019-01-10T06:34:02.555Z,0.60
2019-01-10T06:36:32.936Z,0.50
2019-01-10T06:39:03.979Z,0.60
2019-01-10T06:41:34.389Z,0.60
2019-01-10T06:44:04.791Z,0.60
2019-01-10T06:46:35.158Z,0.60
2019-01-10T06:49:05.615Z,0.80
2019-01-10T06:51:36.269Z,0.70
2019-01-10T06:54:06.756Z,0.60
2019-01-10T06:56:37.237Z,0.60
2019-01-10T06:59:07.592Z,0.70
2019-01-10T07:01:37.856Z,0.60
2019-01-10T07:04:08.102Z,0.70
2019-01-10T07:06:38.437Z,0.70
2019-01-10T07:09:09.683Z,0.70
2019-01-10T07:11:40.126Z,0.80
2019-01-10T07:14:10.446Z,0.70
2019-01-10T07:16:40.896Z,0.60
2019-01-10T07:19:11.282Z,0.60
2019-01-10T07:21:57.090Z,0.50
2019-01-10T07:24:29.038Z,0.50
2019-01-10T07:26:59.817Z,0.50
2019-01-10T07:29:30.127Z,0.60
2019-01-10T07:32:03.491Z,0.40
2019-01-10T07:34:33.825Z,0.40
2019-01-10T07:37:12.688Z,0.40
2019-01-10T07:39:39.320Z,0.50
2019-01-10T07:42:09.626Z,0.50
2019-01-10T07:44:39.906Z,0.30
2019-01-10T07:47:10.255Z,0.30
2019-01-10T07:49:40.502Z,0.40
2019-01-10T07:52:10.890Z,0.50
2019-01-10T07:54:42.557Z,0.60
2019-01-10T07:57:13.021Z,0.60
2019-01-10T07:59:43.338Z,0.70
2019-01-10T08:02:13.637Z,0.70
2019-01-10T08:04:43.896Z,0.80
2019-01-10T08:07:14.207Z,0.80
2019-01-10T08:09:44.491Z,0.80
2019-01-10T08:12:14.961Z,0.80
2019-01-10T08:14:46.552Z,0.70
2019-01-10T08:17:17.450Z,0.80
2019-01-10T08:19:47.800Z,0.80
2019-01-10T08:22:27.558Z,0.80
2019-01-10T08:24:51.381Z,0.90
2019-01-10T08:27:22.421Z,1.00
2019-01-10T08:29:53.013Z,0.90
2019-01-10T08:32:23.471Z,0.80
2019-01-10T08:34:54.381Z,1.00
2019-01-10T08:37:24.736Z,1.00
2019-01-10T08:39:55.194Z,1.10
2019-01-10T08:42:26.283Z,1.10
2019-01-10T08:44:57.494Z,1.10
2019-01-10T08:47:27.969Z,1.10
2019-01-10T08:49:58.267Z,1.10
2019-01-10T08:52:28.566Z,1.20
2019-01-10T08:54:58.983Z,1.20
2019-01-10T08:57:29.285Z,1.20
2019-01-10T08:59:59.650Z,1.20
2019-01-10T09:02:31.553Z,1.20
2019-01-10T09:05:02.608Z,1.30
2019-01-10T09:07:33.738Z,1.40
2019-01-10T09:10:05.506Z,1.50
2019-01-10T09:12:36.406Z,1.40
2019-01-10T09:15:08.225Z,1.50
2019-01-10T09:17:38.705Z,1.60
2019-01-10T09:20:10.502Z,1.70
2019-01-10T09:22:41.147Z,1.70
2019-01-10T09:25:12.296Z,1.70
2019-01-10T09:27:42.851Z,1.80
2019-01-10T09:30:18.046Z,1.90
2019-01-10T09:32:48.473Z,1.90
2019-01-10T09:35:19.648Z,1.90
2019-01-10T09:37:51.918Z,1.90
2019-01-10T09:40:23.747Z,2.00
2019-01-10T09:42:54.118Z,2.00
2019-01-10T09:45:25.849Z,2.20
2019-01-10T09:47:56.377Z,2.20
2019-01-10T09:50:26.759Z,2.20
2019-01-10T09:52:57.143Z,2.20
2019-01-10T09:55:27.514Z,2.10
2019-01-10T09:57:57.937Z,2.30
2019-01-10T10:00:31.827Z,2.30
2019-01-10T10:03:02.206Z,2.40
2019-01-10T10:05:32.548Z,2.40
2019-01-10T10:08:02.960Z,2.50
2019-01-10T10:10:33.409Z,2.50
2019-01-10T10:13:03.819Z,2.50
2019-01-10T10:15:34.185Z,2.50
2019-01-10T10:18:04.734Z,2.70
2019-01-10T10:20:35.064Z,2.60
2019-01-10T10:23:05.558Z,2.50
2019-01-10T10:25:36.014Z,2.40
2019-01-10T10:28:06.372Z,2.50
2019-01-10T10:30:36.679Z,2.50
2019-01-10T10:33:07.063Z,2.70
2019-01-10T10:35:37.499Z,2.70
2019-01-10T10:38:07.953Z,2.90
2019-01-10T10:40:38.399Z,3.00
2019-01-10T10:43:08.884Z,3.10
2019-01-10T10:45:39.298Z,3.10
2019-01-10T10:48:09.603Z,3.00
2019-01-10T10:50:40.034Z,2.90
2019-01-10T10:53:10.492Z,3.00
2019-01-10T10:55:40.957Z,3.00
2019-01-10T10:58:11.415Z,2.90
2019-01-10T11:00:41.969Z,2.90
2019-01-10T11:03:12.464Z,3.00
2019-01-10T11:05:42.964Z,3.00
2019-01-10T11:08:13.505Z,3.20
2019-01-10T11:10:43.958Z,3.30
2019-01-10T11:13:14.502Z,3.40
2019-01-10T11:15:45.035Z,3.40
2019-01-10T11:18:15.410Z,3.70
2019-01-10T11:20:46.261Z,3.80
2019-01-10T11:23:17.740Z,3.90
2019-01-10T11:25:48.283Z,3.90
2019-01-10T11:28:18.743Z,3.80
2019-01-10T11:30:49.168Z,3.70
2019-01-10T11:33:19.501Z,4.00
2019-01-10T11:35:49.886Z,3.80
2019-01-10T11:38:20.379Z,3.90
2019-01-10T11:40:50.718Z,4.30
2019-01-10T11:43:21.158Z,4.30
2019-01-10T11:45:51.417Z,4.20
2019-01-10T11:48:21.894Z,4.10
2019-01-10T11:50:52.610Z,3.90
2019-01-10T11:53:24.024Z,3.90
2019-01-10T11:55:54.370Z,4.10
2019-01-10T11:58:24.724Z,3.90
2019-01-10T12:00:58.338Z,4.00
2019-01-10T12:03:43.868Z,3.90
2019-01-10T12:06:14.290Z,3.80
2019-01-10T12:08:44.744Z,3.70
2019-01-10T12:11:15.193Z,3.90
2019-01-10T12:13:46.700Z,3.70
2019-01-10T12:16:17.219Z,3.60
2019-01-10T12:18:47.642Z,3.50
2019-01-10T12:21:18.404Z,3.60
2019-01-10T12:23:48.748Z,3.60
2019-01-10T12:26:19.238Z,3.60
2019-01-10T12:28:49.624Z,3.70
2019-01-10T12:31:20.048Z,3.70
2019-01-10T12:33:50.495Z,3.50
2019-01-10T12:36:20.873Z,3.50
2019-01-10T12:38:53.540Z,3.30
2019-01-10T12:41:23.948Z,3.40
2019-01-10T12:43:54.651Z,3.40
2019-01-10T12:46:25.009Z,3.30
2019-01-10T12:48:55.629Z,3.30
2019-01-10T12:51:25.969Z,3.30
2019-01-10T12:53:56.545Z,3.30
2019-01-10T12:56:27.051Z,3.30
2019-01-10T12:58:57.388Z,3.30
2019-01-10T13:01:27.765Z,3.40
2019-01-10T13:03:58.219Z,3.40
2019-01-10T13:06:28.729Z,3.40
2019-01-10T13:09:00.632Z,3.40
2019-01-10T13:11:31.032Z,3.30
2019-01-10T13:14:05.444Z,3.40
2019-01-10T13:16:33.429Z,3.40
2019-01-10T13:19:03.856Z,3.40
2019-01-10T13:21:34.316Z,3.50
2019-01-10T13:24:04.866Z,3.40
2019-01-10T13:26:35.954Z,3.40
2019-01-10T13:29:07.054Z,3.40
2019-01-10T13:31:38.339Z,3.40
2019-01-10T13:34:09.591Z,3.40
2019-01-10T13:36:41.322Z,3.50
2019-01-10T13:39:12.001Z,3.50
2019-01-10T13:41:43.788Z,3.50
2019-01-10T13:44:15.376Z,3.50
2019-01-10T13:46:55.412Z,3.60
2019-01-10T13:49:20.811Z,3.40
2019-01-10T13:51:51.284Z,3.50
2019-01-10T13:54:21.687Z,3.40
2019-01-10T13:56:52.319Z,3.50
2019-01-10T13:59:23.757Z,3.40
2019-01-10T14:01:54.516Z,3.50
2019-01-10T14:04:24.890Z,3.40
2019-01-10T14:06:55.466Z,3.30
2019-01-10T14:09:25.861Z,3.30
2019-01-10T14:11:56.347Z,3.10
2019-01-10T14:14:27.451Z,3.10
2019-01-10T14:17:01.570Z,2.90
2019-01-10T14:19:29.861Z,2.90
2019-01-10T14:22:00.798Z,2.80
2019-01-10T14:24:33.237Z,2.80
2019-01-10T14:27:03.671Z,2.70
2019-01-10T14:29:34.496Z,2.70
2019-01-10T14:32:05.150Z,2.80
2019-01-10T14:34:37.405Z,2.70
2019-01-10T14:37:07.881Z,2.70
2019-01-10T14:39:38.315Z,2.70
2019-01-10T14:42:10.281Z,2.70
2019-01-10T14:44:41.118Z,2.50
2019-01-10T14:47:11.579Z,2.50
2019-01-10T14:49:42.091Z,2.50
2019-01-10T14:52:12.631Z,2.40
2019-01-10T14:54:43.994Z,2.30
2019-01-10T14:57:15.395Z,2.30
2019-01-10T14:59:45.977Z,2.30
2019-01-10T15:02:16.445Z,2.20
2019-01-10T15:04:46.938Z,2.20
2019-01-10T15:07:17.451Z,2.20
2019-01-10T15:09:47.975Z,2.10
2019-01-10T15:12:18.495Z,2.20
2019-01-10T15:14:49.011Z,2.10
2019-01-10T15:17:19.464Z,2.10
2019-01-10T15:19:49.968Z,2.10
2019-01-10T15:22:20.496Z,2.00
2019-01-10T15:24:50.955Z,2.00
2019-01-10T15:27:21.345Z,1.90
2019-01-10T15:29:51.737Z,1.90
2019-01-10T15:32:22.257Z,1.80
2019-01-10T15:35:05.356Z,1.80
2019-01-10T15:37:35.819Z,1.80
2019-01-10T15:40:08.431Z,1.70
2019-01-10T15:42:39.117Z,1.70
2019-01-10T15:45:10.330Z,1.80
2019-01-10T15:47:40.845Z,1.70
2019-01-10T15:50:13.254Z,1.70
2019-01-10T15:52:43.691Z,1.70
2019-01-10T15:55:15.579Z,1.70
2019-01-10T15:57:46.140Z,1.70
2019-01-10T16:00:21.421Z,1.70
2019-01-10T16:02:52.642Z,1.70
2019-01-10T16:05:23.364Z,1.70
2019-01-10T16:07:53.999Z,1.70
2019-01-10T16:10:24.426Z,1.70
2019-01-10T16:12:55.007Z,1.70
2019-01-10T16:15:26.231Z,1.70
2019-01-10T16:17:56.741Z,1.60
2019-01-10T16:20:27.383Z,1.60
2019-01-10T16:22:57.966Z,1.60
2019-01-10T16:25:28.422Z,1.60
2019-01-10T16:27:59.077Z,1.60
2019-01-10T16:30:31.822Z,1.60
2019-01-10T16:33:05.732Z,1.60
2019-01-10T16:35:43.931Z,1.50
2019-01-10T16:38:27.577Z,1.50
2019-01-10T16:41:06.049Z,1.50
2019-01-10T16:43:40.067Z,1.50
2019-01-10T16:46:12.442Z,1.50
2019-01-10T16:48:58.731Z,1.50
2019-01-10T16:51:37.226Z,1.50
2019-01-10T16:54:23.001Z,1.40
2019-01-10T16:57:09.321Z,1.40
2019-01-10T16:59:54.194Z,1.40
2019-01-10T17:02:36.133Z,1.30
2019-01-10T17:05:10.451Z,1.40
2019-01-10T17:07:40.956Z,1.30
2019-01-10T17:10:15.707Z,1.30
2019-01-10T17:12:46.515Z,1.30
2019-01-10T17:15:17.230Z,1.40
2019-01-10T17:17:47.986Z,1.40
2019-01-10T17:20:20.687Z,1.40
2019-01-10T17:22:52.538Z,1.30
2019-01-10T17:25:31.075Z,1.40
2019-01-10T17:28:08.868Z,1.40
2019-01-10T17:30:50.054Z,1.40
2019-01-10T17:33:48.688Z,1.40
2019-01-10T17:40:04.438Z,1.50
2019-01-10T17:42:50.131Z,1.50
2019-01-10T17:45:58.122Z,1.50
2019-01-10T17:48:59.233Z,1.50
2019-01-10T17:54:48.551Z,1.50
2019-01-10T17:57:48.321Z,1.50
2019-01-10T18:00:41.871Z,1.50
2019-01-10T18:03:23.703Z,1.50
2019-01-10T18:06:02.609Z,1.50
2019-01-10T18:08:47.703Z,1.50
2019-01-10T18:11:32.641Z,1.50
2019-01-10T18:14:26.989Z,1.50
2019-01-10T18:17:50.463Z,1.50
2019-01-10T18:21:04.093Z,1.50
2019-01-10T18:23:33.661Z,1.50
2019-01-10T18:26:04.968Z,1.50
2019-01-10T18:28:35.424Z,1.50
2019-01-10T18:31:06.260Z,1.50
2019-01-10T18:33:40.832Z,1.50
2019-01-10T18:36:11.363Z,1.50
2019-01-10T18:38:41.837Z,1.50
2019-01-10T18:41:12.222Z,1.50
2019-01-10T18:43:42.772Z,1.50
2019-01-10T18:46:13.217Z,1.50
2019-01-10T18:48:43.718Z,1.50
2019-01-10T18:51:14.217Z,1.50
2019-01-10T18:53:44.824Z,1.50
2019-01-10T18:56:15.276Z,1.50
2019-01-10T18:58:45.788Z,1.60
2019-01-10T19:01:16.229Z,1.60
2019-01-10T19:03:46.710Z,1.50
2019-01-10T19:06:17.142Z,1.60
2019-01-10T19:08:49.381Z,1.50
2019-01-10T19:11:19.769Z,1.50
2019-01-10T19:13:50.177Z,1.50
2019-01-10T19:16:20.807Z,1.50
2019-01-10T19:19:01.551Z,1.60
2019-01-10T19:21:31.953Z,1.60
2019-01-10T19:24:04.893Z,1.60
2019-01-10T19:26:36.413Z,1.60
2019-01-10T19:29:08.039Z,1.60
2019-01-10T19:31:40.108Z,1.60
2019-01-10T19:34:10.658Z,1.60
2019-01-10T19:36:41.223Z,1.70
2019-01-10T19:39:11.632Z,1.70
2019-01-10T19:41:42.065Z,1.80
2019-01-10T19:44:12.520Z,1.80
2019-01-10T19:46:45.645Z,1.70
2019-01-10T19:49:16.159Z,1.80
2019-01-10T19:51:48.708Z,1.80
2019-01-10T19:54:19.238Z,1.80
2019-01-10T19:56:49.667Z,1.80
2019-01-10T19:59:20.403Z,1.80
2019-01-10T20:01:52.705Z,1.70
2019-01-10T20:04:23.190Z,1.70
2019-01-10T20:06:53.659Z,1.60
2019-01-10T20:09:29.935Z,1.60
2019-01-10T20:11:56.896Z,1.60
2019-01-10T20:14:27.419Z,1.60
2019-01-10T20:16:57.899Z,1.50
2019-01-10T20:19:35.820Z,1.50
2019-01-10T20:22:06.522Z,1.50
2019-01-10T20:24:37.054Z,1.60
2019-01-10T20:27:07.658Z,1.60
2019-01-10T20:29:39.580Z,1.50
2019-01-10T20:32:11.740Z,1.50
2019-01-10T20:34:42.724Z,1.40
2019-01-10T20:37:13.333Z,1.40
2019-01-10T20:39:43.969Z,1.30
2019-01-10T20:42:15.552Z,1.40
2019-01-10T20:44:46.202Z,1.40
2019-01-10T20:47:28.599Z,1.40
2019-01-10T20:50:00.449Z,1.40
2019-01-10T20:52:32.064Z,1.40
2019-01-10T20:55:02.468Z,1.40
2019-01-10T20:57:33.078Z,1.40
2019-01-10T21:00:03.718Z,1.40
2019-01-10T21:02:34.038Z,1.30
2019-01-10T21:05:05.349Z,1.30
2019-01-10T21:07:36.559Z,1.40
2019-01-10T21:10:08.738Z,1.40
2019-01-10T21:12:39.664Z,1.30
2019-01-10T21:15:13.243Z,1.30
2019-01-10T21:17:43.809Z,1.30
2019-01-10T21:20:14.614Z,1.30
2019-01-10T21:22:45.331Z,1.30
2019-01-10T21:25:15.989Z,1.30
2019-01-10T21:27:46.379Z,1.30
2019-01-10T21:30:18.379Z,1.30
2019-01-10T21:32:49.884Z,1.40
2019-01-10T21:35:20.774Z,1.30
2019-01-10T21:37:51.258Z,1.30
2019-01-10T21:40:23.081Z,1.20
2019-01-10T21:42:54.725Z,1.20
2019-01-10T21:45:25.275Z,1.30
2019-01-10T21:47:55.904Z,1.30
2019-01-10T21:50:27.949Z,1.30
2019-01-10T21:52:58.499Z,1.30
2019-01-10T21:55:29.030Z,1.30
2019-01-10T21:57:59.416Z,1.30
2019-01-10T22:00:31.719Z,1.30
2019-01-10T22:03:03.584Z,1.30
2019-01-10T22:05:34.045Z,1.30
2019-01-10T22:08:08.585Z,1.30
2019-01-10T22:10:39.051Z,1.30
2019-01-10T22:13:09.470Z,1.30
2019-01-10T22:15:39.859Z,1.30
2019-01-10T22:18:10.310Z,1.30
2019-01-10T22:20:40.701Z,1.30
2019-01-10T22:23:11.234Z,1.20
2019-01-10T22:25:41.864Z,1.20
2019-01-10T22:28:21.353Z,1.30
2019-01-10T22:30:51.940Z,1.20
2019-01-10T22:33:22.346Z,1.20
2019-01-10T22:35:52.766Z,1.20
2019-01-10T22:38:23.194Z,1.20
2019-01-10T22:40:53.575Z,1.20
2019-01-10T22:43:23.960Z,1.20
2019-01-10T22:45:54.409Z,1.20
2019-01-10T22:48:24.784Z,1.20
2019-01-10T22:50:55.231Z,1.20
2019-01-10T22:53:25.739Z,1.20
2019-01-10T22:55:56.108Z,1.20
2019-01-10T22:58:26.517Z,1.10
2019-01-10T23:01:18.068Z,1.10
2019-01-10T23:03:48.856Z,1.10
2019-01-10T23:06:19.262Z,1.10
2019-01-10T23:08:49.669Z,1.10
2019-01-10T23:11:24.081Z,1.10
2019-01-10T23:13:59.029Z,1.10
2019-01-10T23:16:30.086Z,1.10
2019-01-10T23:19:01.634Z,1.00
2019-01-10T23:21:33.964Z,1.00
2019-01-10T23:24:06.864Z,1.00
2019-01-10T23:26:37.329Z,1.10
2019-01-10T23:29:08.070Z,1.00
2019-01-10T23:31:38.466Z,1.00
2019-01-10T23:34:10.741Z,1.00
2019-01-10T23:36:41.265Z,1.00
2019-01-10T23:39:20.126Z,1.00
2019-01-10T23:41:51.514Z,1.00
2019-01-10T23:44:22.020Z,1.00
2019-01-10T23:46:52.464Z,1.00
2019-01-10T23:49:22.986Z,1.10
2019-01-10T23:51:53.416Z,1.10
2019-01-10T23:54:23.779Z,1.10
2019-01-10T23:56:54.155Z,1.10
2019-01-10T23:59:24.446Z,1.10
