createdAt,value
2022-12-08T00:01:09.777Z,98187.09
2022-12-08T00:03:36.910Z,98174.22
2022-12-08T00:06:23.999Z,98184.22
2022-12-08T00:09:09.276Z,98176.41
2022-12-08T00:11:37.788Z,98183.19
2022-12-08T00:14:04.388Z,98172.75
2022-12-08T00:16:30.851Z,98177.41
2022-12-08T00:18:57.248Z,98176.13
2022-12-08T00:21:23.625Z,98172.56
2022-12-08T00:23:50.040Z,98178.41
2022-12-08T00:26:20.321Z,98170.50
2022-12-08T00:28:47.480Z,98168.13
2022-12-08T00:31:13.839Z,98172.41
2022-12-08T00:33:40.289Z,98164.63
2022-12-08T00:36:12.734Z,98164.94
2022-12-08T00:38:39.788Z,98168.09
2022-12-08T00:41:14.279Z,98161.03
2022-12-08T00:43:40.723Z,98158.66
2022-12-08T00:46:07.271Z,98167.31
2022-12-08T00:48:33.720Z,98167.50
2022-12-08T00:51:00.225Z,98169.88
2022-12-08T00:53:26.589Z,98166.88
2022-12-08T00:55:53.071Z,98163.94
2022-12-08T00:58:19.450Z,98165.38
2022-12-08T01:00:45.947Z,98158.47
2022-12-08T01:03:12.788Z,98159.25
2022-12-08T01:05:39.512Z,98154.81
2022-12-08T01:08:07.656Z,98159.50
2022-12-08T01:10:37.993Z,98157.78
2022-12-08T01:13:04.562Z,98156.63
2022-12-08T01:15:30.975Z,98157.16
2022-12-08T01:17:57.476Z,98158.47
2022-12-08T01:20:23.880Z,98162.78
2022-12-08T01:22:50.243Z,98159.75
2022-12-08T01:25:16.673Z,98161.44
2022-12-08T01:27:43.102Z,98166.38
2022-12-08T01:30:10.182Z,98164.38
2022-12-08T01:32:36.860Z,98177.41
2022-12-08T01:35:03.860Z,98175.78
2022-12-08T01:37:30.430Z,98160.88
2022-12-08T01:40:03.743Z,98169.00
2022-12-08T01:42:32.383Z,98160.94
2022-12-08T01:45:02.862Z,98154.66
2022-12-08T01:47:37.544Z,98166.72
2022-12-08T01:50:08.683Z,98166.56
2022-12-08T01:52:46.978Z,98162.53
2022-12-08T01:55:19.691Z,98152.50
2022-12-08T01:58:00.672Z,98149.94
2022-12-08T02:00:27.154Z,98151.41
2022-12-08T02:03:04.603Z,98147.41
2022-12-08T02:05:36.108Z,98149.53
2022-12-08T02:08:07.022Z,98147.19
2022-12-08T02:10:35.245Z,98148.69
2022-12-08T02:13:04.570Z,98138.41
2022-12-08T02:15:49.204Z,98137.28
2022-12-08T02:18:27.002Z,98128.22
2022-12-08T02:21:03.802Z,98129.16
2022-12-08T02:23:49.158Z,98127.91
2022-12-08T02:26:24.796Z,98127.44
2022-12-08T02:29:02.175Z,98112.34
2022-12-08T02:31:52.426Z,98113.34
2022-12-08T02:34:48.372Z,98114.28
2022-12-08T02:37:38.383Z,98109.00
2022-12-08T02:40:33.886Z,98108.69
2022-12-08T02:43:17.498Z,98107.91
2022-12-08T02:45:50.320Z,98110.44
2022-12-08T02:48:17.113Z,98106.56
2022-12-08T02:50:43.878Z,98100.94
2022-12-08T02:56:02.937Z,98096.56
2022-12-08T02:58:57.365Z,98088.34
2022-12-08T03:01:54.012Z,98088.50
2022-12-08T03:04:35.017Z,98089.00
2022-12-08T03:07:13.809Z,98081.72
2022-12-08T03:09:48.791Z,98083.31
2022-12-08T03:12:26.394Z,98080.94
2022-12-08T03:14:55.282Z,98077.88
2022-12-08T03:17:26.191Z,98078.81
2022-12-08T03:19:54.489Z,98074.81
2022-12-08T03:22:27.967Z,98071.81
2022-12-08T03:24:56.438Z,98067.00
2022-12-08T03:27:30.534Z,98070.38
2022-12-08T03:29:59.018Z,98064.09
2022-12-08T03:33:03.116Z,98061.03
2022-12-08T03:35:33.069Z,98066.31
2022-12-08T03:38:12.458Z,98064.38
2022-12-08T03:40:39.769Z,98063.59
2022-12-08T03:43:07.492Z,98061.81
2022-12-08T03:45:34.526Z,98058.44
2022-12-08T03:48:01.212Z,98057.47
2022-12-08T03:50:27.820Z,98055.69
2022-12-08T03:52:54.357Z,98063.75
2022-12-08T03:55:21.554Z,98046.75
2022-12-08T03:57:48.233Z,98052.84
2022-12-08T04:00:16.417Z,98046.47
2022-12-08T04:02:43.144Z,98043.69
2022-12-08T04:05:09.970Z,98039.44
2022-12-08T04:07:36.795Z,98044.69
2022-12-08T04:10:04.439Z,98044.56
2022-12-08T04:12:31.343Z,98040.03
2022-12-08T04:14:57.958Z,98042.16
2022-12-08T04:17:24.609Z,98035.88
2022-12-08T04:19:51.265Z,98046.91
2022-12-08T04:22:17.898Z,98039.38
2022-12-08T04:24:44.661Z,98030.19
2022-12-08T04:27:11.297Z,98035.78
2022-12-08T04:29:43.788Z,98031.63
2022-12-08T04:32:12.704Z,98023.28
2022-12-08T04:34:39.743Z,98023.91
2022-12-08T04:37:06.412Z,98038.50
2022-12-08T04:39:33.045Z,98033.38
2022-12-08T04:41:59.665Z,98031.09
2022-12-08T04:44:28.755Z,98031.63
2022-12-08T04:46:55.498Z,98029.31
2022-12-08T04:49:22.258Z,98025.94
2022-12-08T04:51:51.282Z,98024.00
2022-12-08T04:54:17.949Z,98026.06
2022-12-08T04:56:44.605Z,98024.81
2022-12-08T04:59:11.120Z,98024.66
2022-12-08T05:01:37.942Z,98021.88
2022-12-08T05:04:04.886Z,98017.38
2022-12-08T05:06:31.656Z,98029.09
2022-12-08T05:08:58.396Z,98010.94
2022-12-08T05:11:25.131Z,98026.69
2022-12-08T05:14:02.245Z,98019.59
2022-12-08T05:16:29.219Z,98014.75
2022-12-08T05:18:55.891Z,98015.59
2022-12-08T05:21:22.715Z,98014.09
2022-12-08T05:23:49.344Z,98021.03
2022-12-08T05:26:15.990Z,98022.16
2022-12-08T05:28:43.577Z,98021.38
2022-12-08T05:31:14.631Z,98018.88
2022-12-08T05:33:41.852Z,98012.72
2022-12-08T05:36:10.258Z,98017.28
2022-12-08T05:38:37.678Z,98019.41
2022-12-08T05:41:09.817Z,98017.50
2022-12-08T05:43:39.704Z,98020.44
2022-12-08T05:46:08.822Z,98010.81
2022-12-08T05:48:46.561Z,98019.50
2022-12-08T05:51:24.707Z,98015.34
2022-12-08T05:53:53.505Z,98009.38
2022-12-08T05:56:27.228Z,98009.72
2022-12-08T05:59:01.934Z,98010.25
2022-12-08T06:01:37.217Z,98011.66
2022-12-08T06:04:04.775Z,98006.53
2022-12-08T06:06:34.665Z,98012.47
2022-12-08T06:09:07.671Z,98006.22
2022-12-08T06:11:34.559Z,98007.16
2022-12-08T06:14:01.978Z,98009.38
2022-12-08T06:16:29.503Z,98009.22
2022-12-08T06:18:57.367Z,98007.78
2022-12-08T06:21:24.421Z,98010.38
2022-12-08T06:23:53.955Z,98003.28
2022-12-08T06:26:21.506Z,98005.22
2022-12-08T06:28:59.929Z,97999.94
2022-12-08T06:31:34.978Z,98010.47
2022-12-08T06:34:01.719Z,98006.94
2022-12-08T06:36:28.790Z,98010.16
2022-12-08T06:38:56.586Z,98015.91
2022-12-08T06:41:23.363Z,98011.09
2022-12-08T06:43:50.472Z,98006.75
2022-12-08T06:46:21.502Z,98016.69
2022-12-08T06:48:51.017Z,98012.66
2022-12-08T06:51:23.593Z,98015.56
2022-12-08T06:53:50.633Z,98011.41
2022-12-08T06:56:20.117Z,98013.28
2022-12-08T06:58:52.431Z,98018.66
2022-12-08T07:01:20.254Z,98017.97
2022-12-08T07:03:50.830Z,98024.53
2022-12-08T07:06:23.509Z,98017.47
2022-12-08T07:08:50.468Z,98017.47
2022-12-08T07:11:21.480Z,98019.22
2022-12-08T07:13:49.403Z,98020.81
2022-12-08T07:16:17.283Z,98024.97
2022-12-08T07:18:44.454Z,98020.63
2022-12-08T07:21:13.463Z,98016.78
2022-12-08T07:23:40.781Z,98017.75
2022-12-08T07:26:44.195Z,98017.75
2022-12-08T07:29:13.798Z,98021.91
2022-12-08T07:31:40.560Z,98032.00
2022-12-08T07:34:07.533Z,98021.84
2022-12-08T07:36:34.597Z,98017.50
2022-12-08T07:39:01.438Z,98023.28
2022-12-08T07:41:28.665Z,98018.59
2022-12-08T07:43:58.339Z,98020.53
2022-12-08T07:46:26.804Z,98021.16
2022-12-08T07:48:54.690Z,98017.28
2022-12-08T07:51:21.582Z,98016.13
2022-12-08T07:53:54.693Z,98015.44
2022-12-08T07:56:22.486Z,98011.53
2022-12-08T07:58:49.316Z,98007.34
2022-12-08T08:01:31.268Z,98015.50
2022-12-08T08:04:02.733Z,98019.25
2022-12-08T08:06:33.740Z,98012.81
2022-12-08T08:09:00.770Z,98027.78
2022-12-08T08:11:27.555Z,98018.91
2022-12-08T08:13:54.254Z,98020.31
2022-12-08T08:16:21.786Z,98013.88
2022-12-08T08:18:50.218Z,98011.31
2022-12-08T08:24:05.641Z,98005.81
2022-12-08T08:26:32.599Z,98018.94
2022-12-08T08:29:01.377Z,98012.47
2022-12-08T08:31:29.743Z,98015.22
2022-12-08T08:34:16.491Z,98016.13
2022-12-08T08:36:54.871Z,98016.38
2022-12-08T08:39:21.716Z,98013.66
2022-12-08T08:41:48.754Z,98010.00
2022-12-08T08:44:18.493Z,98015.06
2022-12-08T08:46:45.453Z,98011.34
2022-12-08T08:49:12.469Z,98013.56
2022-12-08T08:51:40.131Z,98012.59
2022-12-08T08:54:06.904Z,98007.91
2022-12-08T08:56:36.578Z,98007.09
2022-12-08T08:59:06.943Z,98012.50
2022-12-08T09:01:34.391Z,98000.91
2022-12-08T09:04:01.673Z,97999.22
2022-12-08T09:06:30.648Z,97999.72
2022-12-08T09:08:57.498Z,98000.78
2022-12-08T09:11:24.212Z,98013.66
2022-12-08T09:13:52.523Z,98013.84
2022-12-08T09:16:20.037Z,98006.41
2022-12-08T09:18:49.338Z,98003.63
2022-12-08T09:21:22.603Z,98003.28
2022-12-08T09:23:51.205Z,98009.25
2022-12-08T09:26:18.276Z,98005.97
2022-12-08T09:28:47.764Z,98009.69
2022-12-08T09:31:14.905Z,98001.34
2022-12-08T09:33:42.317Z,98002.84
2022-12-08T09:36:11.270Z,98004.00
2022-12-08T09:38:39.101Z,98005.31
2022-12-08T09:41:44.853Z,98003.63
2022-12-08T09:44:38.926Z,98001.69
2022-12-08T09:47:09.263Z,98002.38
2022-12-08T09:49:45.289Z,97993.66
2022-12-08T09:52:23.553Z,97998.50
2022-12-08T09:54:50.712Z,97988.88
2022-12-08T09:57:20.556Z,97983.75
2022-12-08T09:59:56.198Z,97977.28
2022-12-08T10:02:25.831Z,97973.97
2022-12-08T10:04:55.862Z,97974.84
2022-12-08T10:07:22.494Z,97973.06
2022-12-08T10:10:32.864Z,97970.13
2022-12-08T10:13:21.812Z,97966.66
2022-12-08T10:16:28.000Z,97963.50
2022-12-08T10:19:07.903Z,97967.81
2022-12-08T10:21:34.620Z,97969.97
2022-12-08T10:24:13.538Z,97958.25
2022-12-08T10:26:40.551Z,97961.47
2022-12-08T10:29:13.207Z,97951.94
2022-12-08T10:31:40.332Z,97944.44
2022-12-08T10:34:26.165Z,97940.66
2022-12-08T10:36:58.666Z,97939.09
2022-12-08T10:39:32.559Z,97936.13
2022-12-08T10:42:14.441Z,97935.97
2022-12-08T10:45:15.938Z,97929.66
2022-12-08T10:47:45.317Z,97914.81
2022-12-08T10:50:30.425Z,97915.88
2022-12-08T10:53:13.189Z,97916.97
2022-12-08T10:55:43.448Z,97924.28
2022-12-08T10:58:40.821Z,97913.84
2022-12-08T11:01:47.217Z,97912.31
2022-12-08T11:04:39.451Z,97904.03
2022-12-08T11:07:08.722Z,97902.63
2022-12-08T11:09:48.142Z,97901.22
2022-12-08T11:12:16.841Z,97904.47
2022-12-08T11:14:46.004Z,97903.09
2022-12-08T11:17:36.088Z,97893.84
2022-12-08T11:20:08.926Z,97895.25
2022-12-08T11:22:41.527Z,97892.88
2022-12-08T11:25:18.059Z,97891.34
2022-12-08T11:27:48.464Z,97887.41
2022-12-08T11:31:22.168Z,97880.28
2022-12-08T11:33:55.470Z,97887.84
2022-12-08T11:36:29.323Z,97880.66
2022-12-08T11:39:00.009Z,97872.94
2022-12-08T11:41:32.162Z,97873.56
2022-12-08T11:44:05.057Z,97876.50
2022-12-08T11:46:34.112Z,97873.56
2022-12-08T11:49:13.524Z,97868.19
2022-12-08T11:51:46.278Z,97865.03
2022-12-08T11:54:40.566Z,97876.13
2022-12-08T11:57:20.803Z,97878.88
2022-12-08T11:59:54.509Z,97873.94
2022-12-08T12:02:28.792Z,97873.31
2022-12-08T12:08:37.508Z,97861.59
2022-12-08T12:11:59.822Z,97858.66
2022-12-08T12:14:46.945Z,97860.06
2022-12-08T12:17:41.702Z,97859.50
2022-12-08T12:20:32.243Z,97857.09
2022-12-08T12:23:10.213Z,97859.50
2022-12-08T12:25:37.723Z,97858.66
2022-12-08T12:28:08.716Z,97851.66
2022-12-08T12:30:59.239Z,97858.22
2022-12-08T12:33:26.479Z,97850.44
2022-12-08T12:35:57.622Z,97855.97
2022-12-08T12:38:54.698Z,97850.94
2022-12-08T12:41:43.503Z,97848.19
2022-12-08T12:44:13.267Z,97859.09
2022-12-08T12:46:45.999Z,97846.78
2022-12-08T12:49:42.344Z,97854.69
2022-12-08T12:52:15.200Z,97855.16
2022-12-08T12:54:43.492Z,97846.56
2022-12-08T12:57:13.120Z,97847.81
2022-12-08T13:00:03.213Z,97848.69
2022-12-08T13:02:49.297Z,97843.69
2022-12-08T13:05:28.745Z,97835.06
2022-12-08T13:07:57.947Z,97841.41
2022-12-08T13:10:34.382Z,97838.28
2022-12-08T13:13:21.483Z,97827.97
2022-12-08T13:16:05.528Z,97829.94
2022-12-08T13:18:51.958Z,97830.38
2022-12-08T13:21:23.837Z,97829.38
2022-12-08T13:24:10.565Z,97820.88
2022-12-08T13:27:03.638Z,97829.03
2022-12-08T13:29:35.244Z,97819.16
2022-12-08T13:32:09.876Z,97810.84
2022-12-08T13:34:51.961Z,97819.97
2022-12-08T13:37:50.764Z,97816.81
2022-12-08T13:40:30.373Z,97815.44
2022-12-08T13:43:13.007Z,97804.72
2022-12-08T13:55:53.672Z,97816.47
2022-12-08T13:57:39.514Z,97812.88
2022-12-08T14:00:15.387Z,97816.59
2022-12-08T14:02:48.159Z,97817.16
2022-12-08T14:05:34.578Z,97817.28
2022-12-08T14:08:30.108Z,97818.03
2022-12-08T14:11:08.153Z,97817.06
2022-12-08T14:13:35.145Z,97812.28
2022-12-08T14:16:02.388Z,97813.44
2022-12-08T14:18:31.619Z,97818.88
2022-12-08T14:21:20.775Z,97820.53
2022-12-08T14:23:47.815Z,97827.84
2022-12-08T14:26:14.662Z,97824.22
2022-12-08T14:28:45.296Z,97824.22
2022-12-08T14:31:14.436Z,97823.78
2022-12-08T14:33:41.440Z,97814.28
2022-12-08T14:36:09.935Z,97821.28
2022-12-08T14:38:36.769Z,97818.88
2022-12-08T14:41:04.996Z,97819.88
2022-12-08T14:43:35.197Z,97815.69
2022-12-08T14:46:07.152Z,97808.94
2022-12-08T14:48:42.360Z,97810.06
2022-12-08T14:51:15.679Z,97804.91
2022-12-08T14:53:52.362Z,97806.13
2022-12-08T14:56:39.134Z,97812.44
2022-12-08T14:59:22.773Z,97806.69
2022-12-08T15:01:53.463Z,97812.81
2022-12-08T15:04:23.926Z,97809.88
2022-12-08T15:07:13.906Z,97811.28
2022-12-08T15:09:43.531Z,97820.38
2022-12-08T15:12:15.108Z,97822.31
2022-12-08T15:14:54.561Z,97811.38
2022-12-08T15:17:34.635Z,97822.69
2022-12-08T15:20:04.241Z,97823.66
2022-12-08T15:22:31.677Z,97820.50
2022-12-08T15:25:01.609Z,97825.44
2022-12-08T15:27:28.332Z,97827.06
2022-12-08T15:29:54.953Z,97819.34
2022-12-08T15:32:23.434Z,97824.81
2022-12-08T15:34:52.883Z,97822.44
2022-12-08T15:37:22.501Z,97823.06
2022-12-08T15:39:50.048Z,97819.88
2022-12-08T15:42:21.670Z,97816.50
2022-12-08T15:44:53.966Z,97817.31
2022-12-08T15:47:27.635Z,97809.75
2022-12-08T15:49:54.357Z,97811.53
2022-12-08T15:52:24.050Z,97820.25
2022-12-08T15:54:51.345Z,97817.06
2022-12-08T15:57:53.420Z,97815.88
2022-12-08T16:00:50.507Z,97810.31
2022-12-08T16:03:59.892Z,97811.28
2022-12-08T16:09:12.236Z,97816.44
2022-12-08T16:12:07.588Z,97815.41
2022-12-08T16:17:21.699Z,97808.84
2022-12-08T16:19:48.636Z,97816.38
2022-12-08T16:25:22.387Z,97808.03
2022-12-08T16:30:43.192Z,97810.19
2022-12-08T16:33:18.955Z,97812.31
2022-12-08T16:35:45.850Z,97813.72
2022-12-08T16:38:17.787Z,97808.59
2022-12-08T16:41:06.870Z,97817.28
2022-12-08T16:43:34.359Z,97812.31
2022-12-08T16:46:02.746Z,97810.75
2022-12-08T16:48:30.608Z,97814.66
2022-12-08T16:51:01.838Z,97815.09
2022-12-08T16:53:28.799Z,97806.59
2022-12-08T16:55:58.570Z,97813.31
2022-12-08T16:58:25.314Z,97812.53
2022-12-08T17:01:01.419Z,97817.84
2022-12-08T17:03:32.812Z,97820.78
2022-12-08T17:06:06.828Z,97823.97
2022-12-08T17:08:41.863Z,97818.22
2022-12-08T17:11:27.976Z,97819.19
2022-12-08T17:14:00.434Z,97814.31
2022-12-08T17:16:27.359Z,97813.50
2022-12-08T17:19:34.693Z,97816.09
2022-12-08T17:23:37.388Z,97811.28
2022-12-08T17:27:14.714Z,97811.66
2022-12-08T17:30:50.697Z,97810.84
2022-12-08T17:33:58.438Z,97809.16
2022-12-08T17:36:57.218Z,97816.88
2022-12-08T17:39:46.921Z,97815.47
2022-12-08T17:50:15.984Z,97804.66
2022-12-08T17:53:02.415Z,97808.28
2022-12-08T17:55:42.843Z,97808.66
2022-12-08T17:58:51.344Z,97809.53
2022-12-08T18:01:49.452Z,97807.38
2022-12-08T18:04:49.227Z,97812.78
2022-12-08T18:07:25.252Z,97808.97
2022-12-08T18:10:19.129Z,97811.91
2022-12-08T18:12:54.130Z,97810.06
2022-12-08T18:19:20.099Z,97798.72
2022-12-08T18:26:52.599Z,97808.66
2022-12-08T18:29:34.849Z,97807.97
2022-12-08T18:33:16.243Z,97802.47
2022-12-08T18:40:14.708Z,97798.84
2022-12-08T18:46:34.628Z,97790.72
2022-12-08T18:49:04.750Z,97786.78
2022-12-08T18:51:49.341Z,97789.78
2022-12-08T18:54:58.169Z,97795.75
2022-12-08T18:58:16.836Z,97794.31
2022-12-08T19:04:39.780Z,97785.72
2022-12-08T19:07:20.004Z,97778.00
2022-12-08T19:09:53.360Z,97780.84
2022-12-08T19:12:40.242Z,97786.53
2022-12-08T19:15:30.793Z,97778.13
2022-12-08T19:18:11.400Z,97782.28
2022-12-08T19:20:48.625Z,97778.56
2022-12-08T19:23:33.076Z,97782.72
2022-12-08T19:26:05.435Z,97779.91
2022-12-08T19:28:42.183Z,97786.38
2022-12-08T19:31:27.465Z,97781.84
2022-12-08T19:34:01.662Z,97791.34
2022-12-08T19:36:45.890Z,97788.00
2022-12-08T19:39:40.634Z,97778.28
2022-12-08T19:42:40.684Z,97779.13
2022-12-08T19:45:30.583Z,97794.72
2022-12-08T19:48:06.822Z,97789.56
2022-12-08T19:50:41.696Z,97785.22
2022-12-08T19:53:52.679Z,97782.22
2022-12-08T19:56:22.718Z,97782.38
2022-12-08T19:59:10.420Z,97773.78
2022-12-08T20:01:44.090Z,97774.16
2022-12-08T20:04:36.293Z,97777.09
2022-12-08T20:07:26.128Z,97777.81
2022-12-08T20:10:57.438Z,97776.03
2022-12-08T20:14:48.254Z,97778.59
2022-12-08T20:21:25.458Z,97781.44
2022-12-08T20:25:00.797Z,97782.97
2022-12-08T20:28:09.826Z,97781.09
2022-12-08T20:30:44.207Z,97773.25
2022-12-08T20:33:21.115Z,97775.63
2022-12-08T20:36:25.929Z,97772.25
2022-12-08T20:38:54.443Z,97780.44
2022-12-08T20:41:26.696Z,97776.44
2022-12-08T20:43:54.138Z,97781.66
2022-12-08T20:46:21.373Z,97792.13
2022-12-08T20:48:48.424Z,97782.66
2022-12-08T20:51:19.747Z,97779.91
2022-12-08T20:56:48.516Z,97797.00
2022-12-08T20:59:18.237Z,97799.31
2022-12-08T21:01:54.158Z,97795.66
2022-12-08T21:04:24.187Z,97797.63
2022-12-08T21:06:51.010Z,97791.78
2022-12-08T21:09:18.772Z,97790.88
2022-12-08T21:11:45.709Z,97786.91
2022-12-08T21:14:12.570Z,97790.97
2022-12-08T21:16:40.156Z,97786.91
2022-12-08T21:19:07.549Z,97783.63
2022-12-08T21:21:35.512Z,97789.63
2022-12-08T21:24:03.556Z,97789.31
2022-12-08T21:26:31.230Z,97787.06
2022-12-08T21:29:01.439Z,97784.34
2022-12-08T21:31:31.529Z,97789.03
2022-12-08T21:34:03.182Z,97787.59
2022-12-08T21:36:34.767Z,97786.91
2022-12-08T21:39:02.827Z,97786.44
2022-12-08T21:41:49.085Z,97785.63
2022-12-08T21:44:20.163Z,97777.50
2022-12-08T21:46:55.276Z,97785.00
2022-12-08T21:49:30.582Z,97785.00
2022-12-08T21:51:58.844Z,97780.41
2022-12-08T21:54:25.973Z,97779.34
2022-12-08T21:56:53.508Z,97784.72
2022-12-08T21:59:20.836Z,97783.56
2022-12-08T22:01:48.051Z,97776.38
2022-12-08T22:04:27.713Z,97783.00
2022-12-08T22:06:58.412Z,97780.22
2022-12-08T22:09:30.566Z,97786.66
2022-12-08T22:11:57.554Z,97781.34
2022-12-08T22:14:27.762Z,97778.50
2022-12-08T22:16:54.933Z,97783.63
2022-12-08T22:19:24.483Z,97787.38
2022-12-08T22:24:36.351Z,97778.97
2022-12-08T22:27:06.420Z,97779.00
2022-12-08T22:29:33.872Z,97776.78
2022-12-08T22:32:00.897Z,97780.88
2022-12-08T22:34:28.194Z,97778.50
2022-12-08T22:36:57.717Z,97780.53
2022-12-08T22:39:25.087Z,97777.56
2022-12-08T22:41:52.597Z,97771.19
2022-12-08T22:44:19.757Z,97776.78
2022-12-08T22:46:46.805Z,97778.59
2022-12-08T22:49:13.998Z,97777.47
2022-12-08T22:51:41.233Z,97773.78
2022-12-08T22:54:10.683Z,97767.75
2022-12-08T22:56:38.005Z,97772.53
2022-12-08T22:59:04.582Z,97767.41
2022-12-08T23:01:32.832Z,97755.91
2022-12-08T23:04:00.994Z,97768.31
2022-12-08T23:06:29.199Z,97767.31
2022-12-08T23:08:56.888Z,97771.16
2022-12-08T23:11:27.688Z,97770.75
2022-12-08T23:13:56.288Z,97763.41
2022-12-08T23:16:23.200Z,97771.38
2022-12-08T23:18:50.021Z,97779.59
2022-12-08T23:21:19.035Z,97774.91
2022-12-08T23:23:46.653Z,97770.09
2022-12-08T23:26:26.710Z,97767.53
2022-12-08T23:28:54.167Z,97766.09
2022-12-08T23:31:21.526Z,97763.66
2022-12-08T23:33:48.738Z,97756.69
2022-12-08T23:36:19.946Z,97752.38
2022-12-08T23:38:47.294Z,97759.91
2022-12-08T23:41:15.516Z,97759.13
2022-12-08T23:43:50.690Z,97759.91
2022-12-08T23:46:19.867Z,97754.34
2022-12-08T23:48:46.840Z,97754.44
2022-12-08T23:51:14.056Z,97750.75
2022-12-08T23:53:41.138Z,97747.53
2022-12-08T23:56:10.620Z,97744.53
