createdAt,value
2022-08-02T00:03:43.977Z,13.10
2022-08-02T00:08:46.736Z,12.10
2022-08-02T00:13:49.505Z,9.60
2022-08-02T00:18:52.439Z,11.60
2022-08-02T00:29:17.754Z,8.20
2022-08-02T00:34:28.379Z,11.40
2022-08-02T00:39:35.395Z,10.20
2022-08-02T00:44:39.330Z,11.10
2022-08-02T00:49:42.070Z,9.00
2022-08-02T00:54:44.813Z,10.40
2022-08-02T00:59:47.648Z,10.80
2022-08-02T01:04:50.397Z,15.70
2022-08-02T01:09:53.892Z,9.70
2022-08-02T01:15:00.783Z,10.60
2022-08-02T01:20:31.495Z,10.00
2022-08-02T01:25:56.146Z,12.30
2022-08-02T01:31:08.642Z,11.00
2022-08-02T01:36:14.463Z,12.70
2022-08-02T01:41:21.503Z,11.20
2022-08-02T01:46:26.942Z,11.20
2022-08-02T01:51:48.670Z,8.80
2022-08-02T01:56:52.265Z,8.40
2022-08-02T02:01:57.741Z,13.10
2022-08-02T02:07:02.320Z,14.50
2022-08-02T02:12:13.526Z,20.50
2022-08-02T02:17:53.210Z,12.50
2022-08-02T02:22:43.617Z,13.20
2022-08-02T02:27:58.744Z,33.40
2022-08-02T02:33:03.655Z,11.10
2022-08-02T02:38:09.489Z,10.10
2022-08-02T02:43:12.894Z,10.20
2022-08-02T02:48:17.139Z,12.60
2022-08-02T02:53:22.495Z,11.70
2022-08-02T02:58:29.052Z,9.20
2022-08-02T03:03:33.097Z,8.70
2022-08-02T03:08:35.858Z,10.90
2022-08-02T03:13:40.617Z,13.20
2022-08-02T03:18:44.722Z,11.60
2022-08-02T03:23:48.614Z,9.90
2022-08-02T03:28:51.336Z,11.20
2022-08-02T03:33:55.973Z,11.30
2022-08-02T03:39:00.429Z,11.80
2022-08-02T03:44:05.614Z,9.90
2022-08-02T03:49:09.459Z,9.00
2022-08-02T03:54:12.551Z,9.70
2022-08-02T03:59:15.340Z,11.20
2022-08-02T04:04:18.165Z,9.40
2022-08-02T04:14:24.398Z,11.30
2022-08-02T04:19:32.999Z,8.30
2022-08-02T04:24:39.867Z,7.50
2022-08-02T04:29:46.837Z,8.30
2022-08-02T04:35:17.583Z,8.20
2022-08-02T04:40:13.462Z,19.00
2022-08-02T04:45:17.920Z,13.90
2022-08-02T04:50:21.105Z,10.50
2022-08-02T04:55:28.480Z,13.00
2022-08-02T05:00:32.673Z,12.00
2022-08-02T05:05:35.683Z,10.20
2022-08-02T05:10:38.535Z,9.80
2022-08-02T05:15:41.333Z,9.00
2022-08-02T05:25:46.834Z,10.20
2022-08-02T05:35:52.389Z,11.80
2022-08-02T05:40:55.328Z,13.00
2022-08-02T05:45:58.261Z,12.10
2022-08-02T05:51:05.405Z,10.50
2022-08-02T05:56:33.909Z,8.00
2022-08-02T06:01:40.376Z,10.20
2022-08-02T06:06:44.790Z,9.40
2022-08-02T06:12:00.721Z,8.90
2022-08-02T06:17:14.781Z,7.50
2022-08-02T06:22:40.355Z,9.60
2022-08-02T06:27:41.760Z,10.40
2022-08-02T06:32:45.530Z,7.60
2022-08-02T06:38:00.830Z,9.60
2022-08-02T06:43:07.168Z,7.00
2022-08-02T06:48:10.451Z,8.30
2022-08-02T06:53:13.506Z,5.90
2022-08-02T06:58:18.845Z,9.70
2022-08-02T07:03:21.862Z,5.50
2022-08-02T07:08:25.092Z,8.40
2022-08-02T07:13:29.026Z,8.30
2022-08-02T07:18:31.823Z,10.80
2022-08-02T07:23:34.913Z,9.40
2022-08-02T07:28:37.826Z,6.70
2022-08-02T07:33:43.302Z,9.30
2022-08-02T07:38:50.118Z,9.60
2022-08-02T07:43:53.613Z,8.60
2022-08-02T07:48:57.060Z,7.90
2022-08-02T07:54:02.477Z,6.30
2022-08-02T07:59:07.520Z,9.50
2022-08-02T08:04:10.324Z,7.80
2022-08-02T08:09:13.115Z,7.20
2022-08-02T08:14:16.980Z,8.10
2022-08-02T08:19:19.960Z,8.00
2022-08-02T08:24:42.676Z,7.50
2022-08-02T08:29:46.039Z,8.10
2022-08-02T08:34:49.623Z,7.90
2022-08-02T08:39:56.145Z,7.40
2022-08-02T08:45:02.039Z,5.80
2022-08-02T08:50:17.108Z,8.60
2022-08-02T08:55:27.399Z,6.40
2022-08-02T09:00:32.539Z,5.40
2022-08-02T09:05:40.592Z,5.10
2022-08-02T09:10:52.463Z,6.60
2022-08-02T09:16:12.771Z,8.80
2022-08-02T09:21:17.570Z,5.70
2022-08-02T09:26:22.642Z,7.10
2022-08-02T09:31:25.847Z,8.60
2022-08-02T09:36:47.797Z,9.60
2022-08-02T09:41:50.543Z,12.20
2022-08-02T09:46:53.267Z,5.80
2022-08-02T09:51:57.897Z,4.50
2022-08-02T09:57:01.884Z,7.30
2022-08-02T10:02:17.473Z,8.30
2022-08-02T10:07:23.188Z,7.30
2022-08-02T10:12:26.615Z,4.80
2022-08-02T10:17:30.181Z,3.90
2022-08-02T10:22:34.730Z,4.50
2022-08-02T10:28:02.866Z,3.90
2022-08-02T10:33:03.541Z,6.30
2022-08-02T10:38:11.377Z,4.40
2022-08-02T10:43:36.657Z,6.20
2022-08-02T10:54:56.480Z,5.70
2022-08-02T11:00:12.695Z,6.60
2022-08-02T11:05:42.492Z,4.10
2022-08-02T11:10:46.835Z,4.70
2022-08-02T11:16:10.673Z,6.40
2022-08-02T11:21:25.126Z,3.90
2022-08-02T11:26:30.896Z,6.70
2022-08-02T11:31:44.709Z,6.50
2022-08-02T11:36:51.032Z,4.00
2022-08-02T11:41:57.323Z,4.60
2022-08-02T11:47:03.093Z,6.60
2022-08-02T11:52:10.966Z,3.30
2022-08-02T11:57:21.290Z,4.30
2022-08-02T12:02:32.544Z,5.10
2022-08-02T12:07:45.614Z,3.90
2022-08-02T12:12:56.684Z,4.20
2022-08-02T12:18:18.191Z,6.10
2022-08-02T12:23:20.962Z,4.50
2022-08-02T12:28:25.935Z,3.50
2022-08-02T12:33:44.141Z,5.40
2022-08-02T12:38:54.523Z,6.70
2022-08-02T12:43:57.555Z,7.10
2022-08-02T12:49:17.433Z,4.20
2022-08-02T12:54:30.876Z,9.80
2022-08-02T12:59:39.115Z,6.40
2022-08-02T13:04:50.559Z,5.00
2022-08-02T13:15:12.397Z,6.50
2022-08-02T13:20:30.798Z,5.40
2022-08-02T13:25:34.769Z,3.60
2022-08-02T13:30:37.807Z,3.60
2022-08-02T13:35:40.519Z,5.50
2022-08-02T13:41:04.699Z,3.90
2022-08-02T13:46:08.351Z,3.50
2022-08-02T13:51:12.136Z,5.50
2022-08-02T13:56:18.015Z,5.60
2022-08-02T14:01:21.173Z,4.20
2022-08-02T14:06:24.228Z,5.60
2022-08-02T14:11:27.365Z,2.90
2022-08-02T14:16:33.059Z,3.50
2022-08-02T14:21:46.839Z,4.60
2022-08-02T14:26:50.484Z,6.80
2022-08-02T14:31:53.222Z,4.50
2022-08-02T14:36:56.530Z,4.30
2022-08-02T14:42:11.144Z,4.40
2022-08-02T14:47:14.188Z,3.80
2022-08-02T14:52:17.207Z,4.10
2022-08-02T14:57:20.111Z,4.90
2022-08-02T15:02:22.782Z,4.90
2022-08-02T15:07:25.521Z,4.00
2022-08-02T15:12:28.352Z,3.60
2022-08-02T15:17:31.997Z,6.10
2022-08-02T15:22:34.948Z,6.00
2022-08-02T15:27:37.718Z,4.70
2022-08-02T15:32:53.337Z,4.30
2022-08-02T15:37:56.562Z,4.00
2022-08-02T15:42:59.303Z,4.40
2022-08-02T15:48:03.783Z,5.50
2022-08-02T15:53:06.550Z,7.30
2022-08-02T15:58:16.750Z,8.90
2022-08-02T16:03:21.215Z,7.80
2022-08-02T16:08:24.038Z,6.20
2022-08-02T16:13:52.944Z,3.70
2022-08-02T16:18:57.413Z,8.10
2022-08-02T16:24:02.557Z,10.50
2022-08-02T16:29:06.216Z,8.20
2022-08-02T16:34:09.486Z,8.40
2022-08-02T16:39:12.949Z,8.50
2022-08-02T16:44:17.112Z,5.40
2022-08-02T16:50:04.188Z,9.50
2022-08-02T16:54:42.950Z,11.20
2022-08-02T16:59:58.231Z,5.50
2022-08-02T17:05:01.433Z,11.80
2022-08-02T17:10:09.409Z,8.60
2022-08-02T17:16:16.540Z,9.40
2022-08-02T17:20:35.321Z,5.30
2022-08-02T17:25:42.006Z,13.00
2022-08-02T17:30:45.292Z,6.20
2022-08-02T17:35:52.287Z,9.80
2022-08-02T17:40:56.259Z,8.20
2022-08-02T17:46:00.198Z,10.10
2022-08-02T17:51:05.441Z,9.00
2022-08-02T17:56:08.797Z,6.30
2022-08-02T18:01:24.156Z,9.80
2022-08-02T18:06:27.204Z,9.90
2022-08-02T18:11:52.390Z,9.00
2022-08-02T18:16:52.985Z,7.10
2022-08-02T18:21:55.736Z,9.10
2022-08-02T18:26:58.918Z,10.70
2022-08-02T18:32:02.045Z,7.70
2022-08-02T18:37:04.853Z,10.90
2022-08-02T18:42:09.910Z,13.80
2022-08-02T18:47:13.374Z,9.60
2022-08-02T18:52:30.755Z,13.40
2022-08-02T18:58:16.974Z,10.40
2022-08-02T19:02:58.953Z,13.00
2022-08-02T19:13:17.509Z,8.60
2022-08-02T19:18:26.994Z,11.10
2022-08-02T19:23:32.998Z,8.10
2022-08-02T19:28:35.943Z,14.50
2022-08-02T19:34:05.615Z,10.90
2022-08-02T19:39:02.315Z,16.60
2022-08-02T19:49:39.747Z,10.20
2022-08-02T19:54:56.096Z,14.70
2022-08-02T20:00:00.418Z,11.20
2022-08-02T20:05:08.101Z,13.80
2022-08-02T20:10:23.890Z,11.60
2022-08-02T20:20:51.531Z,11.90
2022-08-02T20:25:54.511Z,12.50
2022-08-02T20:36:01.748Z,13.90
2022-08-02T20:41:05.869Z,16.80
2022-08-02T20:46:09.431Z,13.70
2022-08-02T20:51:14.161Z,15.60
2022-08-02T20:56:17.194Z,10.10
2022-08-02T21:01:25.277Z,9.60
2022-08-02T21:06:39.814Z,11.90
2022-08-02T21:11:50.909Z,13.50
2022-08-02T21:16:53.908Z,9.00
2022-08-02T21:21:56.836Z,7.60
2022-08-02T21:26:59.676Z,16.10
2022-08-02T21:32:03.211Z,10.90
2022-08-02T21:37:09.901Z,13.00
2022-08-02T21:42:13.157Z,13.70
2022-08-02T21:47:25.386Z,10.70
2022-08-02T21:52:29.900Z,8.90
2022-08-02T22:02:37.759Z,12.10
2022-08-02T22:07:40.533Z,11.30
2022-08-02T22:12:48.529Z,12.40
2022-08-02T22:17:59.906Z,11.40
2022-08-02T22:28:38.854Z,7.70
2022-08-02T22:34:27.030Z,14.40
2022-08-02T22:39:29.333Z,16.70
2022-08-02T22:44:32.080Z,7.90
2022-08-02T22:49:38.862Z,16.70
2022-08-02T22:54:54.811Z,16.50
2022-08-02T22:59:04.748Z,14.50
2022-08-02T22:59:07.583Z,13.30
2022-08-02T22:59:57.828Z,12.90
2022-08-02T23:05:01.148Z,9.60
2022-08-02T23:10:06.119Z,14.70
2022-08-02T23:15:10.067Z,12.10
2022-08-02T23:20:13.456Z,14.20
2022-08-02T23:25:16.306Z,12.50
2022-08-02T23:30:20.171Z,10.70
2022-08-02T23:35:22.984Z,11.70
2022-08-02T23:40:39.234Z,11.60
2022-08-02T23:45:45.768Z,13.80
2022-08-02T23:50:48.619Z,11.40
2022-08-02T23:55:51.356Z,10.50
