createdAt,value
2023-02-23T00:00:14.676Z,0.00
2023-02-23T00:01:14.678Z,0.00
2023-02-23T00:02:14.693Z,0.00
2023-02-23T00:03:14.726Z,0.00
2023-02-23T00:04:14.638Z,0.00
2023-02-23T00:05:14.713Z,0.00
2023-02-23T00:06:14.702Z,0.00
2023-02-23T00:07:14.620Z,0.00
2023-02-23T00:08:14.592Z,0.00
2023-02-23T00:09:14.610Z,0.00
2023-02-23T00:10:14.572Z,0.00
2023-02-23T00:11:14.583Z,0.00
2023-02-23T00:12:14.544Z,0.00
2023-02-23T00:13:14.556Z,0.00
2023-02-23T00:14:14.513Z,0.00
2023-02-23T00:15:14.540Z,0.00
2023-02-23T00:16:14.541Z,0.00
2023-02-23T00:17:32.966Z,0.00
2023-02-23T00:18:14.493Z,0.00
2023-02-23T00:19:14.494Z,0.00
2023-02-23T00:20:14.495Z,0.00
2023-02-23T00:21:14.470Z,0.00
2023-02-23T00:22:14.451Z,0.00
2023-02-23T00:23:14.443Z,0.00
2023-02-23T00:24:14.445Z,0.00
2023-02-23T00:25:14.422Z,0.00
2023-02-23T00:26:14.384Z,0.00
2023-02-23T00:27:14.421Z,0.00
2023-02-23T00:28:14.362Z,0.00
2023-02-23T00:29:14.394Z,0.00
2023-02-23T00:30:14.354Z,0.00
2023-02-23T00:31:14.362Z,0.00
2023-02-23T00:32:14.455Z,0.00
2023-02-23T00:33:14.425Z,0.00
2023-02-23T00:34:14.313Z,0.00
2023-02-23T00:35:14.315Z,0.00
2023-02-23T00:36:14.290Z,0.00
2023-02-23T00:37:14.313Z,0.00
2023-02-23T00:38:14.276Z,0.00
2023-02-23T00:39:14.268Z,0.00
2023-02-23T00:40:14.258Z,0.00
2023-02-23T00:41:14.579Z,0.00
2023-02-23T00:42:14.220Z,0.00
2023-02-23T00:43:14.223Z,0.00
2023-02-23T00:44:14.198Z,0.00
2023-02-23T00:45:14.242Z,0.00
2023-02-23T00:46:14.192Z,0.00
2023-02-23T00:47:14.186Z,0.00
2023-02-23T00:48:14.145Z,0.00
2023-02-23T00:49:14.161Z,0.00
2023-02-23T00:50:14.127Z,0.00
2023-02-23T00:51:14.161Z,0.00
2023-02-23T00:52:14.121Z,0.00
2023-02-23T00:53:21.173Z,0.00
2023-02-23T00:54:22.795Z,0.00
2023-02-23T00:55:14.094Z,0.00
2023-02-23T00:56:14.074Z,0.00
2023-02-23T00:57:14.105Z,0.00
2023-02-23T00:58:14.059Z,0.00
2023-02-23T00:59:14.107Z,0.00
2023-02-23T01:00:14.047Z,0.00
2023-02-23T01:01:14.077Z,0.00
2023-02-23T01:02:14.041Z,0.00
2023-02-23T01:03:14.013Z,0.00
2023-02-23T01:04:14.027Z,0.00
2023-02-23T01:05:14.037Z,0.00
2023-02-23T01:06:13.982Z,0.00
2023-02-23T01:07:14.004Z,0.00
2023-02-23T01:08:13.992Z,0.00
2023-02-23T01:09:14.027Z,0.00
2023-02-23T01:10:13.911Z,0.00
2023-02-23T01:11:13.966Z,0.00
2023-02-23T01:12:13.973Z,0.00
2023-02-23T01:13:13.896Z,0.00
2023-02-23T01:14:13.889Z,0.00
2023-02-23T01:15:13.882Z,0.00
2023-02-23T01:16:13.925Z,0.00
2023-02-23T01:17:13.908Z,0.00
2023-02-23T01:18:13.828Z,0.00
2023-02-23T01:19:13.856Z,0.00
2023-02-23T01:20:13.827Z,0.00
2023-02-23T01:21:13.825Z,0.00
2023-02-23T01:22:13.811Z,0.00
2023-02-23T01:23:13.810Z,0.00
2023-02-23T01:24:13.847Z,0.00
2023-02-23T01:25:13.765Z,0.00
2023-02-23T01:26:13.744Z,0.00
2023-02-23T01:27:13.762Z,0.00
2023-02-23T01:28:13.704Z,0.00
2023-02-23T01:29:13.723Z,0.00
2023-02-23T01:30:13.704Z,0.00
2023-02-23T01:31:13.755Z,0.00
2023-02-23T01:32:13.835Z,0.00
2023-02-23T01:33:13.695Z,0.00
2023-02-23T01:34:13.666Z,0.00
2023-02-23T01:35:13.699Z,0.00
2023-02-23T01:36:13.624Z,0.00
2023-02-23T01:37:13.653Z,0.00
2023-02-23T01:38:13.633Z,0.00
2023-02-23T01:39:13.613Z,0.00
2023-02-23T01:40:13.611Z,0.00
2023-02-23T01:41:13.576Z,0.00
2023-02-23T01:42:13.572Z,0.00
2023-02-23T01:43:13.579Z,0.00
2023-02-23T01:44:13.559Z,0.00
2023-02-23T01:45:13.535Z,0.00
2023-02-23T01:46:13.592Z,0.00
2023-02-23T01:47:13.554Z,0.00
2023-02-23T01:48:13.516Z,0.00
2023-02-23T01:49:13.535Z,0.00
2023-02-23T01:50:13.448Z,0.00
2023-02-23T01:51:13.519Z,0.00
2023-02-23T01:52:13.502Z,0.00
2023-02-23T01:53:13.492Z,0.00
2023-02-23T01:54:16.271Z,0.00
2023-02-23T01:55:13.508Z,0.00
2023-02-23T01:56:13.384Z,0.00
2023-02-23T01:57:13.414Z,0.00
2023-02-23T01:58:13.427Z,0.00
2023-02-23T01:59:13.442Z,0.00
2023-02-23T02:00:13.353Z,0.00
2023-02-23T02:01:13.417Z,0.00
2023-02-23T02:02:13.440Z,0.00
2023-02-23T02:03:13.343Z,0.00
2023-02-23T02:04:13.357Z,0.00
2023-02-23T02:05:13.372Z,0.00
2023-02-23T02:06:13.767Z,0.00
2023-02-23T02:07:13.379Z,0.00
2023-02-23T02:08:13.242Z,0.00
2023-02-23T02:09:13.286Z,0.00
2023-02-23T02:10:13.267Z,0.00
2023-02-23T02:11:13.279Z,0.00
2023-02-23T02:12:13.211Z,0.00
2023-02-23T02:13:13.262Z,0.00
2023-02-23T02:14:13.215Z,0.00
2023-02-23T02:15:13.212Z,0.00
2023-02-23T02:16:13.221Z,0.00
2023-02-23T02:17:13.194Z,0.00
2023-02-23T02:18:13.178Z,0.00
2023-02-23T02:19:13.154Z,0.00
2023-02-23T02:20:13.334Z,0.00
2023-02-23T02:21:13.185Z,0.00
2023-02-23T02:22:13.146Z,0.00
2023-02-23T02:23:13.153Z,0.00
2023-02-23T02:24:13.101Z,0.00
2023-02-23T02:25:13.192Z,0.00
2023-02-23T02:26:13.192Z,0.00
2023-02-23T02:27:13.122Z,0.00
2023-02-23T02:28:13.206Z,0.00
2023-02-23T02:29:17.674Z,0.00
2023-02-23T02:30:13.034Z,0.00
2023-02-23T02:31:13.081Z,0.00
2023-02-23T02:32:13.047Z,0.00
2023-02-23T02:33:13.010Z,0.00
2023-02-23T02:34:13.012Z,0.00
2023-02-23T02:35:13.005Z,0.00
2023-02-23T02:36:12.984Z,0.00
2023-02-23T02:37:12.987Z,0.00
2023-02-23T02:38:12.925Z,0.00
2023-02-23T02:39:12.982Z,0.00
2023-02-23T02:40:12.922Z,0.00
2023-02-23T02:41:12.940Z,0.00
2023-02-23T02:42:12.907Z,0.00
2023-02-23T02:43:12.919Z,0.00
2023-02-23T02:44:12.871Z,0.00
2023-02-23T02:45:12.874Z,0.00
2023-02-23T02:46:12.892Z,0.00
2023-02-23T02:47:12.886Z,0.00
2023-02-23T02:48:12.881Z,0.00
2023-02-23T02:49:13.684Z,0.00
2023-02-23T02:50:12.828Z,0.00
2023-02-23T02:51:12.809Z,0.00
2023-02-23T02:52:12.836Z,0.00
2023-02-23T02:53:12.776Z,0.00
2023-02-23T02:54:12.771Z,0.00
2023-02-23T02:55:12.745Z,0.00
2023-02-23T02:56:12.771Z,0.00
2023-02-23T02:57:13.237Z,0.00
2023-02-23T02:58:12.748Z,0.00
2023-02-23T02:59:12.705Z,0.00
2023-02-23T03:00:12.743Z,0.00
2023-02-23T03:01:12.701Z,0.00
2023-02-23T03:02:12.688Z,0.00
2023-02-23T03:03:12.693Z,0.00
2023-02-23T03:04:12.706Z,0.00
2023-02-23T03:05:12.648Z,0.00
2023-02-23T03:06:12.639Z,0.00
2023-02-23T03:07:12.646Z,0.00
2023-02-23T03:08:12.633Z,0.00
2023-02-23T03:09:13.286Z,0.00
2023-02-23T03:10:12.640Z,0.00
2023-02-23T03:11:12.582Z,0.00
2023-02-23T03:12:12.563Z,0.00
2023-02-23T03:13:12.544Z,0.00
2023-02-23T03:14:12.566Z,0.00
2023-02-23T03:15:12.516Z,0.00
2023-02-23T03:16:12.602Z,0.00
2023-02-23T03:17:12.512Z,0.00
2023-02-23T03:18:12.494Z,0.00
2023-02-23T03:19:12.496Z,0.00
2023-02-23T03:20:12.490Z,0.00
2023-02-23T03:21:12.462Z,0.00
2023-02-23T03:22:12.465Z,0.00
2023-02-23T03:23:12.418Z,0.00
2023-02-23T03:24:12.508Z,0.00
2023-02-23T03:25:12.417Z,0.00
2023-02-23T03:26:12.422Z,0.00
2023-02-23T03:27:12.406Z,0.00
2023-02-23T03:28:12.479Z,0.00
2023-02-23T03:29:12.344Z,0.00
2023-02-23T03:30:12.422Z,0.00
2023-02-23T03:31:12.324Z,0.00
2023-02-23T03:32:12.485Z,0.00
2023-02-23T03:33:12.346Z,0.00
2023-02-23T03:34:12.502Z,0.00
2023-02-23T03:35:12.308Z,0.00
2023-02-23T03:36:12.304Z,0.00
2023-02-23T03:37:12.353Z,0.00
2023-02-23T03:38:12.301Z,0.00
2023-02-23T03:39:12.262Z,0.00
2023-02-23T03:40:12.288Z,0.00
2023-02-23T03:41:12.212Z,0.00
2023-02-23T03:42:12.249Z,0.00
2023-02-23T03:43:12.208Z,0.00
2023-02-23T03:44:12.238Z,0.00
2023-02-23T03:45:12.233Z,0.00
2023-02-23T03:46:12.214Z,0.00
2023-02-23T03:47:12.180Z,0.00
2023-02-23T03:48:12.227Z,0.00
2023-02-23T03:49:12.163Z,0.00
2023-02-23T03:50:12.166Z,0.00
2023-02-23T03:51:12.118Z,0.00
2023-02-23T03:52:12.123Z,0.00
2023-02-23T03:53:12.117Z,0.00
2023-02-23T03:54:12.100Z,0.00
2023-02-23T03:55:12.060Z,0.00
2023-02-23T03:56:12.080Z,0.00
2023-02-23T03:57:12.061Z,0.00
2023-02-23T03:58:12.069Z,0.00
2023-02-23T03:59:12.020Z,0.00
2023-02-23T04:00:12.115Z,0.00
2023-02-23T04:01:11.998Z,0.00
2023-02-23T04:02:12.030Z,0.00
2023-02-23T04:03:12.019Z,0.00
2023-02-23T04:04:11.980Z,0.00
2023-02-23T04:05:11.958Z,0.00
2023-02-23T04:06:11.996Z,0.00
2023-02-23T04:07:11.927Z,0.00
2023-02-23T04:08:11.981Z,0.00
2023-02-23T04:09:11.913Z,0.00
2023-02-23T04:10:11.917Z,0.00
2023-02-23T04:11:11.900Z,0.00
2023-02-23T04:12:11.908Z,0.00
2023-02-23T04:13:11.874Z,0.00
2023-02-23T04:14:11.879Z,0.00
2023-02-23T04:15:11.841Z,0.00
2023-02-23T04:16:11.915Z,0.00
2023-02-23T04:17:11.806Z,0.00
2023-02-23T04:18:11.853Z,0.00
2023-02-23T04:19:11.810Z,0.00
2023-02-23T04:20:11.806Z,0.00
2023-02-23T04:21:11.885Z,0.00
2023-02-23T04:22:11.798Z,0.00
2023-02-23T04:23:11.753Z,0.00
2023-02-23T04:24:11.758Z,0.00
2023-02-23T04:25:11.736Z,0.00
2023-02-23T04:26:11.738Z,0.00
2023-02-23T04:27:11.713Z,0.00
2023-02-23T04:28:11.988Z,0.00
2023-02-23T04:29:11.716Z,0.00
2023-02-23T04:30:11.751Z,0.00
2023-02-23T04:31:11.708Z,0.00
2023-02-23T04:32:11.917Z,0.00
2023-02-23T04:33:11.668Z,0.00
2023-02-23T04:34:11.695Z,0.00
2023-02-23T04:35:11.629Z,0.00
2023-02-23T04:36:11.621Z,0.00
2023-02-23T04:37:11.589Z,0.00
2023-02-23T04:38:11.629Z,0.00
2023-02-23T04:39:11.588Z,0.00
2023-02-23T04:40:11.584Z,0.00
2023-02-23T04:41:11.561Z,0.00
2023-02-23T04:42:11.556Z,0.00
2023-02-23T04:43:11.555Z,0.00
2023-02-23T04:44:11.543Z,0.00
2023-02-23T04:45:11.510Z,0.00
2023-02-23T04:46:11.552Z,0.00
2023-02-23T04:47:11.506Z,0.00
2023-02-23T04:48:11.500Z,0.00
2023-02-23T04:49:11.489Z,0.00
2023-02-23T04:50:11.472Z,0.00
2023-02-23T04:51:11.428Z,0.00
2023-02-23T04:52:11.450Z,0.00
2023-02-23T04:53:11.406Z,0.00
2023-02-23T04:54:11.450Z,0.00
2023-02-23T04:55:11.399Z,0.00
2023-02-23T04:56:11.424Z,0.00
2023-02-23T04:57:11.371Z,0.00
2023-02-23T04:58:11.388Z,0.00
2023-02-23T04:59:11.339Z,0.00
2023-02-23T05:00:11.368Z,0.00
2023-02-23T05:01:11.369Z,0.00
2023-02-23T05:02:11.350Z,0.00
2023-02-23T05:03:11.298Z,0.00
2023-02-23T05:04:11.309Z,0.00
2023-02-23T05:05:11.311Z,0.00
2023-02-23T05:06:11.355Z,0.00
2023-02-23T05:07:11.277Z,0.00
2023-02-23T05:08:11.270Z,0.00
2023-02-23T05:09:11.228Z,0.00
2023-02-23T05:10:11.322Z,0.00
2023-02-23T05:11:11.230Z,0.00
2023-02-23T05:12:11.239Z,0.00
2023-02-23T05:13:11.262Z,0.00
2023-02-23T05:14:11.198Z,0.00
2023-02-23T05:15:11.184Z,0.00
2023-02-23T05:16:11.251Z,0.00
2023-02-23T05:17:11.190Z,0.00
2023-02-23T05:18:11.189Z,0.00
2023-02-23T05:19:11.127Z,0.00
2023-02-23T05:20:11.140Z,0.00
2023-02-23T05:21:11.151Z,0.00
2023-02-23T05:22:11.117Z,0.00
2023-02-23T05:23:11.088Z,0.00
2023-02-23T05:24:11.150Z,0.00
2023-02-23T05:25:11.051Z,0.00
2023-02-23T05:26:11.068Z,0.00
2023-02-23T05:27:11.058Z,0.00
2023-02-23T05:28:11.063Z,0.00
2023-02-23T05:29:11.066Z,0.00
2023-02-23T05:30:11.041Z,0.00
2023-02-23T05:31:11.061Z,0.00
2023-02-23T05:32:11.132Z,0.00
2023-02-23T05:33:11.010Z,0.00
2023-02-23T05:34:10.997Z,0.00
2023-02-23T05:35:10.941Z,0.00
2023-02-23T05:36:10.980Z,0.00
2023-02-23T05:37:10.928Z,0.00
2023-02-23T05:38:10.947Z,0.00
2023-02-23T05:39:10.916Z,0.00
2023-02-23T05:40:10.938Z,0.00
2023-02-23T05:41:10.865Z,0.00
2023-02-23T05:42:10.895Z,0.00
2023-02-23T05:43:10.853Z,0.00
2023-02-23T05:44:10.891Z,0.00
2023-02-23T05:45:10.862Z,0.00
2023-02-23T05:46:11.069Z,0.00
2023-02-23T05:47:10.803Z,0.00
2023-02-23T05:48:10.821Z,0.00
2023-02-23T05:49:12.597Z,0.00
2023-02-23T05:50:10.880Z,0.00
2023-02-23T05:51:10.763Z,0.00
2023-02-23T05:52:10.771Z,0.00
2023-02-23T05:53:10.784Z,0.00
2023-02-23T05:54:10.780Z,0.00
2023-02-23T05:55:10.723Z,0.00
2023-02-23T05:56:10.732Z,0.00
2023-02-23T05:57:10.692Z,0.00
2023-02-23T05:58:10.712Z,0.00
2023-02-23T05:59:10.713Z,0.00
2023-02-23T06:00:10.719Z,0.00
2023-02-23T06:01:10.664Z,0.00
2023-02-23T06:02:10.672Z,0.00
2023-02-23T06:03:10.737Z,0.00
2023-02-23T06:04:10.643Z,0.00
2023-02-23T06:05:10.620Z,0.00
2023-02-23T06:06:10.622Z,0.00
2023-02-23T06:07:10.613Z,4.00
2023-02-23T06:08:10.633Z,4.00
2023-02-23T06:09:10.593Z,4.00
2023-02-23T06:10:10.595Z,0.00
2023-02-23T06:11:10.552Z,4.00
2023-02-23T06:12:10.563Z,8.00
2023-02-23T06:13:11.300Z,4.00
2023-02-23T06:14:10.545Z,8.00
2023-02-23T06:15:10.624Z,8.00
2023-02-23T06:16:10.558Z,8.00
2023-02-23T06:17:10.607Z,8.00
2023-02-23T06:18:10.482Z,12.00
2023-02-23T06:19:20.248Z,12.00
2023-02-23T06:20:10.474Z,12.00
2023-02-23T06:21:10.419Z,12.00
2023-02-23T06:22:10.456Z,20.00
2023-02-23T06:23:10.401Z,24.00
2023-02-23T06:24:10.421Z,28.00
2023-02-23T06:25:10.442Z,28.00
2023-02-23T06:26:10.413Z,32.00
2023-02-23T06:27:10.385Z,36.00
2023-02-23T06:28:10.370Z,40.00
2023-02-23T06:29:10.340Z,40.00
2023-02-23T06:30:10.750Z,44.00
2023-02-23T06:31:10.471Z,44.00
2023-02-23T06:32:10.470Z,44.00
2023-02-23T06:33:10.349Z,52.00
2023-02-23T06:34:10.468Z,48.00
2023-02-23T06:35:10.271Z,52.00
2023-02-23T06:36:19.549Z,60.00
2023-02-23T06:37:18.820Z,56.00
2023-02-23T06:38:18.833Z,56.00
2023-02-23T06:39:10.214Z,56.00
2023-02-23T06:40:17.801Z,56.00
2023-02-23T06:41:18.364Z,60.00
2023-02-23T06:42:10.209Z,72.00
2023-02-23T06:43:10.172Z,76.00
2023-02-23T06:44:10.179Z,84.00
2023-02-23T06:45:10.149Z,96.00
2023-02-23T06:46:17.767Z,108.00
2023-02-23T06:47:10.124Z,120.00
2023-02-23T06:48:10.172Z,124.00
2023-02-23T06:49:10.103Z,124.00
2023-02-23T06:50:10.113Z,120.00
2023-02-23T06:51:10.090Z,124.00
2023-02-23T06:52:10.099Z,128.00
2023-02-23T06:53:10.187Z,136.00
2023-02-23T06:54:10.070Z,140.00
2023-02-23T06:55:10.129Z,144.00
2023-02-23T06:56:12.341Z,148.00
2023-02-23T06:57:10.064Z,148.00
2023-02-23T06:58:10.002Z,156.00
2023-02-23T06:59:10.032Z,156.00
2023-02-23T07:00:10.055Z,140.00
2023-02-23T07:01:10.146Z,120.00
2023-02-23T07:02:09.999Z,100.00
2023-02-23T07:03:09.992Z,100.00
2023-02-23T07:04:10.038Z,156.00
2023-02-23T07:05:09.956Z,204.00
2023-02-23T07:06:09.937Z,224.00
2023-02-23T07:07:09.939Z,228.00
2023-02-23T07:08:10.014Z,224.00
2023-02-23T07:09:09.958Z,236.00
2023-02-23T07:10:09.881Z,252.00
2023-02-23T07:11:09.896Z,256.00
2023-02-23T07:12:10.802Z,276.00
2023-02-23T07:13:09.888Z,248.00
2023-02-23T07:14:12.896Z,212.00
2023-02-23T07:15:10.890Z,212.00
2023-02-23T07:16:09.921Z,196.00
2023-02-23T07:17:12.300Z,208.00
2023-02-23T07:18:09.843Z,196.00
2023-02-23T07:19:09.846Z,188.00
2023-02-23T07:20:09.774Z,196.00
2023-02-23T07:21:09.777Z,224.00
2023-02-23T07:22:09.744Z,264.00
2023-02-23T07:23:09.839Z,280.00
2023-02-23T07:24:09.728Z,240.00
2023-02-23T07:25:09.740Z,248.00
2023-02-23T07:26:09.710Z,256.00
2023-02-23T07:27:09.726Z,264.00
2023-02-23T07:28:09.692Z,312.00
2023-02-23T07:29:09.691Z,364.00
2023-02-23T07:30:09.669Z,384.00
2023-02-23T07:31:09.680Z,432.00
2023-02-23T07:32:09.865Z,440.00
2023-02-23T07:33:09.638Z,424.00
2023-02-23T07:34:09.612Z,404.00
2023-02-23T07:35:09.637Z,420.00
2023-02-23T07:36:09.648Z,432.00
2023-02-23T07:37:09.606Z,432.00
2023-02-23T07:38:09.566Z,480.00
2023-02-23T07:39:09.591Z,564.00
2023-02-23T07:40:09.542Z,636.00
2023-02-23T07:41:09.578Z,744.00
2023-02-23T07:42:09.552Z,756.00
2023-02-23T07:43:09.530Z,724.00
2023-02-23T07:44:09.508Z,712.00
2023-02-23T07:45:09.545Z,564.00
2023-02-23T07:46:09.522Z,540.00
2023-02-23T07:47:09.509Z,516.00
2023-02-23T07:48:09.489Z,492.00
2023-02-23T07:49:09.538Z,484.00
2023-02-23T07:50:09.449Z,484.00
2023-02-23T07:51:10.130Z,448.00
2023-02-23T07:52:09.447Z,432.00
2023-02-23T07:53:09.430Z,424.00
2023-02-23T07:54:09.416Z,416.00
2023-02-23T07:55:09.418Z,408.00
2023-02-23T07:56:09.888Z,424.00
2023-02-23T07:57:10.248Z,396.00
2023-02-23T07:58:09.367Z,392.00
2023-02-23T07:59:09.373Z,408.00
2023-02-23T08:00:09.391Z,456.00
2023-02-23T08:01:09.435Z,536.00
2023-02-23T08:02:09.354Z,608.00
2023-02-23T08:03:09.311Z,640.00
2023-02-23T08:04:09.354Z,676.00
2023-02-23T08:05:09.301Z,812.00
2023-02-23T08:06:09.315Z,712.00
2023-02-23T08:07:09.298Z,532.00
2023-02-23T08:08:09.284Z,472.00
2023-02-23T08:09:09.261Z,548.00
2023-02-23T08:10:09.217Z,560.00
2023-02-23T08:11:09.281Z,600.00
2023-02-23T08:12:09.287Z,656.00
2023-02-23T08:13:09.230Z,640.00
2023-02-23T08:14:09.265Z,900.00
2023-02-23T08:15:09.318Z,1112.00
2023-02-23T08:16:09.168Z,1168.00
2023-02-23T08:17:09.168Z,1136.00
2023-02-23T08:18:09.182Z,1068.00
2023-02-23T08:19:09.224Z,1068.00
2023-02-23T08:20:09.137Z,1164.00
2023-02-23T08:21:09.168Z,1220.00
2023-02-23T08:22:10.255Z,1232.00
2023-02-23T08:23:09.112Z,1276.00
2023-02-23T08:24:09.071Z,1236.00
2023-02-23T08:25:09.079Z,1272.00
2023-02-23T08:26:09.070Z,1384.00
2023-02-23T08:27:09.075Z,1480.00
2023-02-23T08:28:09.032Z,1468.00
2023-02-23T08:29:09.030Z,1416.00
2023-02-23T08:30:09.038Z,1376.00
2023-02-23T08:31:09.177Z,1420.00
2023-02-23T08:32:09.045Z,1536.00
2023-02-23T08:33:08.991Z,1640.00
2023-02-23T08:34:09.005Z,1660.00
2023-02-23T08:35:08.962Z,1652.00
2023-02-23T08:36:08.941Z,1560.00
2023-02-23T08:37:08.997Z,1432.00
2023-02-23T08:38:08.963Z,1380.00
2023-02-23T08:39:08.940Z,1252.00
2023-02-23T08:40:08.890Z,1212.00
2023-02-23T08:41:08.907Z,1164.00
2023-02-23T08:42:08.871Z,1232.00
2023-02-23T08:43:08.896Z,1308.00
2023-02-23T08:44:08.859Z,1316.00
2023-02-23T08:45:08.860Z,1280.00
2023-02-23T08:46:08.875Z,1272.00
2023-02-23T08:47:08.920Z,1320.00
2023-02-23T08:48:08.892Z,1408.00
2023-02-23T08:49:08.846Z,1436.00
2023-02-23T08:50:08.790Z,1460.00
2023-02-23T08:51:08.857Z,1492.00
2023-02-23T08:52:08.746Z,1408.00
2023-02-23T08:53:08.766Z,1440.00
2023-02-23T08:54:08.744Z,1372.00
2023-02-23T08:55:08.748Z,1172.00
2023-02-23T08:56:08.699Z,1144.00
2023-02-23T08:57:12.231Z,1256.00
2023-02-23T08:58:08.706Z,1116.00
2023-02-23T08:59:08.723Z,1084.00
2023-02-23T09:00:08.662Z,944.00
2023-02-23T09:01:08.698Z,912.00
2023-02-23T09:02:09.061Z,1212.00
2023-02-23T09:03:08.699Z,1272.00
2023-02-23T09:04:08.621Z,1408.00
2023-02-23T09:05:08.726Z,1612.00
2023-02-23T09:06:08.613Z,1428.00
2023-02-23T09:07:08.613Z,1604.00
2023-02-23T09:08:08.562Z,1624.00
2023-02-23T09:09:08.623Z,1340.00
2023-02-23T09:10:08.554Z,1628.00
2023-02-23T09:11:08.583Z,1900.00
2023-02-23T09:12:08.570Z,2084.00
2023-02-23T09:13:08.564Z,2016.00
2023-02-23T09:14:08.507Z,1952.00
2023-02-23T09:15:08.514Z,2044.00
2023-02-23T09:16:08.533Z,2012.00
2023-02-23T09:17:08.536Z,2028.00
2023-02-23T09:18:08.514Z,2056.00
2023-02-23T09:19:08.482Z,2048.00
2023-02-23T09:20:08.444Z,2132.00
2023-02-23T09:21:08.491Z,2000.00
2023-02-23T09:22:08.422Z,1920.00
2023-02-23T09:23:08.463Z,1976.00
2023-02-23T09:24:08.409Z,2008.00
2023-02-23T09:25:08.431Z,2080.00
2023-02-23T09:26:08.406Z,2228.00
2023-02-23T09:27:08.392Z,2068.00
2023-02-23T09:28:08.443Z,1916.00
2023-02-23T09:29:08.402Z,2056.00
2023-02-23T09:30:08.369Z,2172.00
2023-02-23T09:31:09.088Z,1912.00
2023-02-23T09:32:08.397Z,1832.00
2023-02-23T09:33:08.324Z,1532.00
2023-02-23T09:34:08.301Z,1276.00
2023-02-23T09:35:08.342Z,1288.00
2023-02-23T09:36:08.276Z,1320.00
2023-02-23T09:37:09.081Z,1232.00
2023-02-23T09:38:08.252Z,1024.00
2023-02-23T09:39:08.456Z,1012.00
2023-02-23T09:40:08.254Z,1088.00
2023-02-23T09:41:08.222Z,1216.00
2023-02-23T09:42:08.213Z,1524.00
2023-02-23T09:43:08.204Z,1884.00
2023-02-23T09:44:08.191Z,2020.00
2023-02-23T09:45:08.187Z,2352.00
2023-02-23T09:46:08.195Z,2472.00
2023-02-23T09:47:08.201Z,2612.00
2023-02-23T09:48:08.121Z,2552.00
2023-02-23T09:49:08.162Z,2508.00
2023-02-23T09:50:08.127Z,2404.00
2023-02-23T09:51:08.160Z,2368.00
2023-02-23T09:52:08.164Z,2296.00
2023-02-23T09:53:08.102Z,2004.00
2023-02-23T09:54:08.049Z,1896.00
2023-02-23T09:55:08.075Z,2024.00
2023-02-23T09:56:08.032Z,2260.00
2023-02-23T09:57:08.074Z,2168.00
2023-02-23T09:58:08.383Z,2036.00
2023-02-23T09:59:09.979Z,1980.00
2023-02-23T10:00:08.025Z,1948.00
2023-02-23T10:01:08.081Z,2008.00
2023-02-23T10:02:07.983Z,2020.00
2023-02-23T10:03:08.007Z,1956.00
2023-02-23T10:04:07.983Z,1940.00
2023-02-23T10:05:08.004Z,1892.00
2023-02-23T10:06:07.947Z,1936.00
2023-02-23T10:07:07.946Z,1880.00
2023-02-23T10:08:07.939Z,1708.00
2023-02-23T10:09:08.060Z,1552.00
2023-02-23T10:10:07.907Z,1452.00
2023-02-23T10:11:07.909Z,1480.00
2023-02-23T10:12:07.857Z,1592.00
2023-02-23T10:13:07.877Z,1628.00
2023-02-23T10:14:07.974Z,1488.00
2023-02-23T10:15:07.848Z,1304.00
2023-02-23T10:16:07.841Z,1236.00
2023-02-23T10:17:07.818Z,1180.00
2023-02-23T10:18:07.800Z,1144.00
2023-02-23T10:19:07.806Z,1140.00
2023-02-23T10:20:07.783Z,1152.00
2023-02-23T10:21:07.790Z,1232.00
2023-02-23T10:22:07.756Z,1192.00
2023-02-23T10:23:07.808Z,1336.00
2023-02-23T10:24:07.739Z,1652.00
2023-02-23T10:25:07.750Z,1628.00
2023-02-23T10:26:07.737Z,1588.00
2023-02-23T10:27:07.704Z,1592.00
2023-02-23T10:28:07.690Z,1564.00
2023-02-23T10:29:07.705Z,1516.00
2023-02-23T10:30:07.685Z,1368.00
2023-02-23T10:31:07.746Z,1252.00
2023-02-23T10:32:08.518Z,1152.00
2023-02-23T10:33:07.706Z,1160.00
2023-02-23T10:34:07.669Z,1144.00
2023-02-23T10:35:07.616Z,1168.00
2023-02-23T10:36:13.664Z,1160.00
2023-02-23T10:37:08.653Z,1292.00
2023-02-23T10:38:07.557Z,1324.00
2023-02-23T10:39:07.648Z,1244.00
2023-02-23T10:40:07.565Z,1156.00
2023-02-23T10:41:07.627Z,1116.00
2023-02-23T10:42:07.511Z,1168.00
2023-02-23T10:43:07.528Z,1232.00
2023-02-23T10:44:16.506Z,1152.00
2023-02-23T10:45:08.523Z,1124.00
2023-02-23T10:46:07.501Z,1036.00
2023-02-23T10:47:07.486Z,900.00
2023-02-23T10:48:07.513Z,844.00
2023-02-23T10:49:07.474Z,836.00
2023-02-23T10:50:07.472Z,904.00
2023-02-23T10:51:07.632Z,968.00
2023-02-23T10:52:07.449Z,940.00
2023-02-23T10:53:08.176Z,932.00
2023-02-23T10:54:08.173Z,948.00
2023-02-23T10:55:07.396Z,980.00
2023-02-23T10:56:07.367Z,960.00
2023-02-23T10:57:07.410Z,944.00
2023-02-23T10:58:07.333Z,876.00
2023-02-23T10:59:07.369Z,808.00
2023-02-23T11:00:08.302Z,876.00
2023-02-23T11:01:07.355Z,976.00
2023-02-23T11:02:07.330Z,928.00
2023-02-23T11:03:07.313Z,1060.00
2023-02-23T11:04:07.274Z,1076.00
2023-02-23T11:05:08.055Z,1272.00
2023-02-23T11:06:07.262Z,1344.00
2023-02-23T11:07:07.301Z,1328.00
2023-02-23T11:08:07.221Z,1304.00
2023-02-23T11:09:07.262Z,1368.00
2023-02-23T11:10:07.220Z,1448.00
2023-02-23T11:11:07.188Z,1384.00
2023-02-23T11:12:07.206Z,1412.00
2023-02-23T11:13:07.970Z,1396.00
2023-02-23T11:14:07.189Z,1532.00
2023-02-23T11:15:07.151Z,1812.00
2023-02-23T11:16:07.359Z,1992.00
2023-02-23T11:17:07.171Z,2044.00
2023-02-23T11:18:07.229Z,2344.00
2023-02-23T11:19:07.185Z,2624.00
2023-02-23T11:20:07.889Z,2648.00
2023-02-23T11:21:08.051Z,2740.00
2023-02-23T11:22:07.101Z,2804.00
2023-02-23T11:23:14.249Z,3164.00
2023-02-23T11:24:08.089Z,3124.00
2023-02-23T11:25:07.081Z,2816.00
2023-02-23T11:26:07.108Z,2424.00
2023-02-23T11:27:07.069Z,1916.00
2023-02-23T11:28:07.023Z,2000.00
2023-02-23T11:29:07.313Z,1960.00
2023-02-23T11:30:07.019Z,1928.00
2023-02-23T11:31:07.097Z,1944.00
2023-02-23T11:32:09.998Z,1524.00
2023-02-23T11:33:06.954Z,1340.00
2023-02-23T11:34:06.958Z,1284.00
2023-02-23T11:35:06.953Z,1344.00
2023-02-23T11:36:06.921Z,1460.00
2023-02-23T11:37:06.916Z,1584.00
2023-02-23T11:38:06.930Z,1612.00
2023-02-23T11:39:06.888Z,1508.00
2023-02-23T11:40:06.875Z,1404.00
2023-02-23T11:41:06.929Z,1308.00
2023-02-23T11:42:06.894Z,1148.00
2023-02-23T11:43:06.840Z,1036.00
2023-02-23T11:44:06.841Z,1052.00
2023-02-23T11:45:06.788Z,1160.00
2023-02-23T11:46:06.883Z,1244.00
2023-02-23T11:47:06.818Z,1444.00
2023-02-23T11:48:06.853Z,1692.00
2023-02-23T11:49:06.752Z,1772.00
2023-02-23T11:50:06.793Z,1868.00
2023-02-23T11:51:06.737Z,1912.00
2023-02-23T11:52:06.777Z,2160.00
2023-02-23T11:53:06.747Z,2292.00
2023-02-23T11:54:06.737Z,1968.00
2023-02-23T11:55:06.709Z,1520.00
2023-02-23T11:56:06.728Z,1296.00
2023-02-23T11:57:06.672Z,1276.00
2023-02-23T11:58:06.691Z,1504.00
2023-02-23T11:59:06.653Z,1620.00
2023-02-23T12:00:06.659Z,1276.00
2023-02-23T12:01:07.565Z,1100.00
2023-02-23T12:02:06.851Z,960.00
2023-02-23T12:03:06.698Z,884.00
2023-02-23T12:04:06.611Z,808.00
2023-02-23T12:05:06.649Z,736.00
2023-02-23T12:06:06.607Z,704.00
2023-02-23T12:07:06.687Z,712.00
2023-02-23T12:08:06.656Z,676.00
2023-02-23T12:09:06.564Z,692.00
2023-02-23T12:10:06.617Z,724.00
2023-02-23T12:11:06.516Z,928.00
2023-02-23T12:12:06.517Z,1060.00
2023-02-23T12:13:06.506Z,908.00
2023-02-23T12:14:07.060Z,996.00
2023-02-23T12:15:06.458Z,1076.00
2023-02-23T12:16:06.523Z,1056.00
2023-02-23T12:17:06.466Z,988.00
2023-02-23T12:18:06.476Z,1028.00
2023-02-23T12:19:06.478Z,1044.00
2023-02-23T12:20:06.443Z,872.00
2023-02-23T12:21:06.432Z,888.00
2023-02-23T12:22:06.560Z,1192.00
2023-02-23T12:23:06.396Z,1476.00
2023-02-23T12:24:06.394Z,1640.00
2023-02-23T12:25:06.404Z,1656.00
2023-02-23T12:26:06.362Z,1692.00
2023-02-23T12:27:06.347Z,1724.00
2023-02-23T12:28:18.112Z,1644.00
2023-02-23T12:29:07.361Z,1556.00
2023-02-23T12:30:08.776Z,1472.00
2023-02-23T12:31:06.331Z,1420.00
2023-02-23T12:32:06.424Z,1432.00
2023-02-23T12:33:06.258Z,1496.00
2023-02-23T12:34:06.275Z,1636.00
2023-02-23T12:35:06.277Z,1712.00
2023-02-23T12:36:06.266Z,1736.00
2023-02-23T12:37:06.210Z,1796.00
2023-02-23T12:38:06.268Z,1936.00
2023-02-23T12:39:06.195Z,2092.00
2023-02-23T12:40:06.220Z,2436.00
2023-02-23T12:41:06.179Z,2656.00
2023-02-23T12:42:06.199Z,2872.00
2023-02-23T12:43:06.200Z,3000.00
2023-02-23T12:44:06.157Z,3020.00
2023-02-23T12:45:06.142Z,2964.00