createdAt,value
2017-10-04T00:00:30.021Z,2.43
2017-10-04T00:02:56.208Z,3.20
2017-10-04T00:05:22.369Z,2.70
2017-10-04T00:07:48.544Z,2.53
2017-10-04T00:10:14.699Z,2.60
2017-10-04T00:12:41.720Z,2.40
2017-10-04T00:15:07.896Z,2.93
2017-10-04T00:17:34.787Z,2.83
2017-10-04T00:20:00.956Z,3.37
2017-10-04T00:22:28.164Z,3.57
2017-10-04T00:24:55.102Z,3.37
2017-10-04T00:27:22.035Z,2.60
2017-10-04T00:29:48.214Z,2.77
2017-10-04T00:32:15.105Z,3.30
2017-10-04T00:34:41.333Z,2.73
2017-10-04T00:37:07.488Z,3.20
2017-10-04T00:39:33.651Z,2.87
2017-10-04T00:41:59.843Z,2.83
2017-10-04T00:44:26.760Z,3.30
2017-10-04T00:46:52.952Z,3.37
2017-10-04T00:49:19.127Z,3.57
2017-10-04T00:51:45.300Z,2.67
2017-10-04T00:54:11.483Z,2.83
2017-10-04T00:56:37.677Z,4.67
2017-10-04T00:59:03.860Z,3.23
2017-10-04T01:01:30.064Z,3.10
2017-10-04T01:03:56.231Z,2.70
2017-10-04T01:06:23.173Z,2.80
2017-10-04T01:08:49.360Z,3.57
2017-10-04T01:11:15.544Z,2.83
2017-10-04T01:13:41.717Z,3.20
2017-10-04T01:16:08.660Z,3.13
2017-10-04T01:18:35.581Z,3.83
2017-10-04T01:21:01.814Z,3.50
2017-10-04T01:23:27.988Z,2.73
2017-10-04T01:25:54.191Z,2.93
2017-10-04T01:28:20.354Z,2.90
2017-10-04T01:30:46.503Z,3.00
2017-10-04T01:33:13.461Z,2.90
2017-10-04T01:35:39.623Z,3.30
2017-10-04T01:38:05.816Z,3.30
2017-10-04T01:40:32.015Z,2.90
2017-10-04T01:42:58.953Z,4.63
2017-10-04T01:45:25.124Z,3.77
2017-10-04T01:47:52.052Z,3.93
2017-10-04T01:50:18.212Z,3.80
2017-10-04T01:52:45.131Z,3.43
2017-10-04T01:55:11.292Z,3.97
2017-10-04T01:57:37.484Z,2.87
2017-10-04T02:00:03.660Z,2.93
2017-10-04T02:02:29.859Z,3.20
2017-10-04T02:04:56.112Z,3.83
2017-10-04T02:07:22.295Z,2.80
2017-10-04T02:09:48.436Z,3.70
2017-10-04T02:12:14.630Z,3.70
2017-10-04T02:14:40.790Z,3.10
2017-10-04T02:17:06.955Z,3.33
2017-10-04T02:19:33.116Z,4.10
2017-10-04T02:21:59.317Z,3.30
2017-10-04T02:24:25.464Z,3.70
2017-10-04T02:26:51.641Z,4.40
2017-10-04T02:29:17.831Z,2.63
2017-10-04T02:31:44.020Z,3.50
2017-10-04T02:34:10.203Z,2.70
2017-10-04T02:36:36.364Z,3.23
2017-10-04T02:39:02.580Z,3.47
2017-10-04T02:41:28.747Z,3.70
2017-10-04T02:43:54.950Z,3.30
2017-10-04T02:46:21.867Z,3.50
2017-10-04T02:48:48.045Z,4.07
2017-10-04T02:51:15.000Z,3.90
2017-10-04T02:53:41.924Z,3.80
2017-10-04T02:56:08.099Z,3.77
2017-10-04T02:58:35.019Z,3.13
2017-10-04T03:01:01.185Z,3.60
2017-10-04T03:03:27.372Z,3.47
2017-10-04T03:05:53.526Z,3.20
2017-10-04T03:08:19.731Z,4.37
2017-10-04T03:10:46.648Z,4.10
2017-10-04T03:13:12.825Z,3.33
2017-10-04T03:15:39.721Z,4.37
2017-10-04T03:18:05.896Z,4.97
2017-10-04T03:20:32.076Z,4.70
2017-10-04T03:22:58.248Z,4.67
2017-10-04T03:25:24.412Z,5.60
2017-10-04T03:27:50.564Z,5.40
2017-10-04T03:30:16.756Z,5.43
2017-10-04T03:32:42.929Z,4.70
2017-10-04T03:35:09.117Z,6.13
2017-10-04T03:37:36.008Z,4.87
2017-10-04T03:40:02.179Z,5.40
2017-10-04T03:42:28.336Z,5.43
2017-10-04T03:44:54.503Z,4.93
2017-10-04T03:47:20.662Z,5.07
2017-10-04T03:49:46.847Z,5.90
2017-10-04T03:52:12.993Z,5.57
2017-10-04T03:54:39.192Z,4.97
2017-10-04T03:57:05.340Z,4.90
2017-10-04T03:59:31.503Z,5.70
2017-10-04T04:01:57.655Z,4.60
2017-10-04T04:04:23.839Z,5.13
2017-10-04T04:06:49.988Z,6.07
2017-10-04T04:09:16.165Z,5.47
2017-10-04T04:11:42.333Z,4.40
2017-10-04T04:14:08.613Z,6.00
2017-10-04T04:16:34.788Z,5.30
2017-10-04T04:19:00.984Z,6.10
2017-10-04T04:21:27.162Z,5.13
2017-10-04T04:23:53.368Z,5.83
2017-10-04T04:26:19.567Z,5.70
2017-10-04T04:28:45.784Z,5.30
2017-10-04T04:31:11.955Z,5.30
2017-10-04T04:33:38.112Z,5.20
2017-10-04T04:36:05.023Z,5.70
2017-10-04T04:38:43.521Z,6.40
2017-10-04T04:41:09.672Z,5.97
2017-10-04T04:43:35.821Z,5.63
2017-10-04T04:46:01.995Z,6.20
2017-10-04T04:48:28.148Z,5.60
2017-10-04T04:50:54.336Z,6.27
2017-10-04T04:53:20.485Z,6.63
2017-10-04T04:55:46.660Z,6.10
2017-10-04T04:58:12.816Z,5.23
2017-10-04T05:00:38.993Z,6.30
2017-10-04T05:03:05.156Z,5.60
2017-10-04T05:05:31.352Z,6.40
2017-10-04T05:07:58.248Z,6.60
2017-10-04T05:10:24.411Z,6.90
2017-10-04T05:12:50.579Z,7.17
2017-10-04T05:15:16.880Z,5.77
2017-10-04T05:17:43.215Z,6.47
2017-10-04T05:20:09.479Z,7.00
2017-10-04T05:22:35.677Z,6.57
2017-10-04T05:25:02.571Z,5.87
2017-10-04T05:27:28.760Z,6.50
2017-10-04T05:29:55.656Z,6.80
2017-10-04T05:32:21.836Z,6.17
2017-10-04T05:34:48.006Z,7.17
2017-10-04T05:37:14.925Z,6.40
2017-10-04T05:39:41.080Z,5.87
2017-10-04T05:42:07.274Z,7.10
2017-10-04T05:44:33.427Z,6.33
2017-10-04T05:46:59.606Z,6.53
2017-10-04T05:49:25.764Z,6.60
2017-10-04T05:51:51.946Z,6.60
2017-10-04T05:54:18.099Z,6.73
2017-10-04T05:56:44.269Z,6.40
2017-10-04T05:59:10.424Z,7.20
2017-10-04T06:01:37.363Z,6.03
2017-10-04T06:04:03.515Z,6.77
2017-10-04T06:06:29.701Z,6.10
2017-10-04T06:08:55.867Z,6.50
2017-10-04T06:11:22.080Z,5.77
2017-10-04T06:13:48.235Z,6.10
2017-10-04T06:16:14.395Z,5.73
2017-10-04T06:18:40.550Z,6.30
2017-10-04T06:21:06.732Z,6.70
2017-10-04T06:23:33.681Z,5.73
2017-10-04T06:26:00.608Z,5.93
2017-10-04T06:28:26.787Z,5.90
2017-10-04T06:30:53.710Z,7.07
2017-10-04T06:33:20.017Z,6.00
2017-10-04T06:35:46.200Z,6.57
2017-10-04T06:38:12.378Z,5.60
2017-10-04T06:40:38.563Z,5.90
2017-10-04T06:43:04.749Z,5.63
2017-10-04T06:45:31.672Z,5.43
2017-10-04T06:47:57.876Z,5.30
2017-10-04T06:50:24.029Z,5.17
2017-10-04T06:52:50.207Z,5.67
2017-10-04T06:55:16.383Z,5.20
2017-10-04T06:57:43.315Z,5.57
2017-10-04T07:00:09.508Z,6.60
2017-10-04T07:02:36.239Z,6.00
2017-10-04T07:05:02.479Z,5.03
2017-10-04T07:07:29.403Z,5.00
2017-10-04T07:09:55.607Z,5.50
2017-10-04T07:12:21.831Z,5.07
2017-10-04T07:14:48.005Z,4.57
2017-10-04T07:17:14.192Z,5.23
2017-10-04T07:19:41.112Z,6.73
2017-10-04T07:22:07.441Z,5.60
2017-10-04T07:24:33.588Z,5.83
2017-10-04T07:26:59.784Z,5.00
2017-10-04T07:29:26.682Z,5.50
2017-10-04T07:31:52.882Z,4.87
2017-10-04T07:34:19.799Z,5.43
2017-10-04T07:36:46.034Z,4.83
2017-10-04T07:39:12.226Z,5.20
2017-10-04T07:41:39.154Z,4.60
2017-10-04T07:44:05.319Z,4.83
2017-10-04T07:46:32.209Z,4.87
2017-10-04T07:48:58.420Z,4.80
2017-10-04T07:51:24.600Z,4.23
2017-10-04T07:53:50.798Z,4.73
2017-10-04T07:56:17.682Z,5.20
2017-10-04T07:58:43.882Z,4.07
2017-10-04T08:01:10.076Z,5.60
2017-10-04T08:03:36.245Z,4.73
2017-10-04T08:06:02.438Z,4.37
2017-10-04T08:08:29.379Z,4.50
2017-10-04T08:10:55.659Z,4.90
2017-10-04T08:13:21.839Z,5.23
2017-10-04T08:15:48.009Z,4.80
2017-10-04T08:18:14.924Z,5.00
2017-10-04T08:20:41.095Z,4.30
2017-10-04T08:23:07.297Z,4.50
2017-10-04T08:25:33.456Z,4.90
2017-10-04T08:28:00.576Z,5.03
2017-10-04T08:30:26.744Z,3.90
2017-10-04T08:32:52.921Z,4.63
2017-10-04T08:35:19.086Z,4.67
2017-10-04T08:37:46.019Z,4.37
2017-10-04T08:40:13.590Z,3.70
2017-10-04T08:42:39.869Z,3.90
2017-10-04T08:45:06.788Z,4.27
2017-10-04T08:47:57.143Z,5.67
2017-10-04T08:50:23.297Z,4.10
2017-10-04T08:52:49.471Z,4.37
2017-10-04T08:55:15.662Z,3.50
2017-10-04T08:57:42.558Z,4.90
2017-10-04T09:00:08.739Z,4.40
2017-10-04T09:02:34.912Z,4.20
2017-10-04T09:07:58.031Z,3.90
2017-10-04T09:10:24.252Z,3.20
2017-10-04T09:12:50.441Z,3.77
2017-10-04T09:15:16.666Z,4.83
2017-10-04T09:17:43.597Z,3.80
2017-10-04T09:20:09.834Z,3.37
2017-10-04T09:22:36.505Z,4.07
2017-10-04T09:25:03.441Z,3.60
2017-10-04T09:27:29.675Z,2.90
2017-10-04T09:29:56.588Z,2.83
2017-10-04T09:32:22.802Z,4.37
2017-10-04T09:34:48.973Z,4.00
2017-10-04T09:37:15.910Z,3.10
2017-10-04T09:39:42.864Z,3.33
2017-10-04T09:42:09.807Z,2.93
2017-10-04T09:44:36.752Z,3.27
2017-10-04T09:47:03.677Z,4.40
2017-10-04T09:49:29.906Z,2.63
2017-10-04T09:51:56.094Z,4.00
2017-10-04T09:54:22.302Z,3.27
2017-10-04T09:56:48.489Z,3.07
2017-10-04T09:59:14.852Z,3.10
2017-10-04T10:01:41.058Z,3.37
2017-10-04T10:04:08.029Z,3.03
2017-10-04T10:06:34.241Z,3.00
2017-10-04T10:09:01.189Z,3.20
2017-10-04T10:11:28.113Z,4.47
2017-10-04T10:13:54.314Z,2.83
2017-10-04T10:16:20.549Z,3.60
2017-10-04T10:18:46.782Z,3.37
2017-10-04T10:21:12.977Z,3.30
2017-10-04T10:23:39.181Z,3.20
2017-10-04T10:26:05.414Z,2.60
2017-10-04T10:28:31.622Z,3.37
2017-10-04T10:30:58.581Z,3.60
2017-10-04T10:33:24.818Z,3.03
2017-10-04T10:35:51.053Z,3.20
2017-10-04T10:38:17.257Z,3.40
2017-10-04T10:40:43.514Z,3.87
2017-10-04T10:43:09.721Z,4.13
2017-10-04T10:45:36.669Z,3.07
2017-10-04T10:48:02.902Z,3.10
2017-10-04T10:50:29.122Z,3.60
2017-10-04T10:52:55.297Z,3.50
2017-10-04T10:55:21.502Z,2.90
2017-10-04T10:57:47.690Z,2.70
2017-10-04T11:00:14.912Z,3.00
2017-10-04T11:02:41.107Z,2.60
2017-10-04T11:05:07.342Z,2.70
2017-10-04T11:07:33.541Z,3.20
2017-10-04T11:09:59.761Z,3.00
2017-10-04T11:12:26.709Z,2.97
2017-10-04T11:14:53.657Z,2.57
2017-10-04T11:17:20.579Z,3.20
2017-10-04T11:19:47.510Z,3.33
2017-10-04T11:22:13.784Z,3.30
2017-10-04T11:24:39.964Z,2.97
2017-10-04T11:27:06.182Z,2.97
2017-10-04T11:29:32.376Z,3.30
2017-10-04T11:31:58.585Z,2.70
2017-10-04T11:34:25.506Z,2.80
2017-10-04T11:36:51.734Z,3.00
2017-10-04T11:39:17.927Z,2.97
2017-10-04T11:41:44.138Z,2.90
2017-10-04T11:44:10.320Z,3.70
2017-10-04T11:46:36.539Z,3.00
2017-10-04T11:49:02.753Z,2.30
2017-10-04T11:51:28.961Z,3.40
2017-10-04T11:53:55.141Z,2.93
2017-10-04T11:56:22.081Z,4.13
2017-10-04T11:58:49.003Z,3.03
2017-10-04T12:01:15.235Z,3.00
2017-10-04T12:03:41.429Z,3.60
2017-10-04T12:06:07.613Z,3.63
2017-10-04T12:08:34.558Z,3.47
2017-10-04T12:11:01.263Z,3.10
2017-10-04T12:13:27.477Z,3.47
2017-10-04T12:15:53.665Z,3.53
2017-10-04T12:18:20.693Z,3.40
2017-10-04T12:20:47.621Z,3.20
2017-10-04T12:23:13.865Z,2.80
2017-10-04T12:25:40.048Z,3.53
2017-10-04T12:28:06.264Z,2.97
2017-10-04T12:30:32.436Z,3.93
2017-10-04T12:32:58.637Z,3.17
2017-10-04T12:35:24.833Z,4.23
2017-10-04T12:37:51.073Z,3.50
2017-10-04T12:40:17.248Z,2.20
2017-10-04T12:42:43.637Z,3.27
2017-10-04T12:45:09.866Z,3.30
2017-10-04T12:47:36.097Z,2.83
2017-10-04T12:50:02.279Z,3.33
2017-10-04T12:52:29.201Z,3.27
2017-10-04T12:54:55.534Z,4.27
2017-10-04T12:57:22.490Z,3.83
2017-10-04T12:59:48.697Z,3.70
2017-10-04T13:02:14.882Z,3.00
2017-10-04T13:04:41.086Z,3.40
2017-10-04T13:07:08.032Z,3.53
2017-10-04T13:09:34.989Z,3.30
2017-10-04T13:12:01.917Z,3.90
2017-10-04T13:14:28.881Z,2.70
2017-10-04T13:16:55.060Z,3.90
2017-10-04T13:19:21.270Z,3.00
2017-10-04T13:21:47.498Z,2.53
2017-10-04T13:24:13.813Z,2.50
2017-10-04T13:26:39.997Z,3.00
2017-10-04T13:29:06.380Z,3.43
2017-10-04T13:31:32.553Z,3.27
2017-10-04T13:33:59.592Z,3.13
2017-10-04T13:36:25.801Z,3.00
2017-10-04T13:38:52.015Z,3.07
2017-10-04T13:41:18.225Z,3.10
2017-10-04T13:43:44.441Z,3.87
2017-10-04T13:46:10.642Z,4.07
2017-10-04T13:48:37.641Z,3.93
2017-10-04T13:51:03.849Z,3.33
2017-10-04T13:53:30.062Z,3.83
2017-10-04T13:55:57.053Z,3.00
2017-10-04T13:58:23.246Z,2.73
2017-10-04T14:00:49.446Z,3.23
2017-10-04T14:03:16.369Z,3.27
2017-10-04T14:05:42.580Z,2.80
2017-10-04T14:08:08.825Z,3.37
2017-10-04T14:10:35.077Z,3.30
2017-10-04T14:13:02.046Z,3.40
2017-10-04T14:15:28.260Z,3.17
2017-10-04T14:17:55.248Z,3.03
2017-10-04T14:20:21.463Z,3.23
2017-10-04T14:22:47.678Z,3.30
2017-10-04T14:25:13.880Z,3.63
2017-10-04T14:27:40.097Z,3.10
2017-10-04T14:30:06.272Z,2.90
2017-10-04T14:32:32.448Z,3.37
2017-10-04T14:34:58.646Z,3.60
2017-10-04T14:37:24.848Z,2.90
2017-10-04T14:39:51.058Z,3.20
2017-10-04T14:42:17.982Z,3.90
2017-10-04T14:44:44.933Z,3.40
2017-10-04T14:47:11.850Z,3.37
2017-10-04T14:49:38.057Z,3.97
2017-10-04T14:52:04.246Z,3.17
2017-10-04T14:54:31.282Z,3.10
2017-10-04T14:56:58.397Z,3.10
2017-10-04T14:59:24.613Z,3.20
2017-10-04T15:01:50.793Z,3.87
2017-10-04T15:04:17.770Z,4.10
2017-10-04T15:06:43.956Z,3.37
2017-10-04T15:09:10.873Z,4.70
2017-10-04T15:11:37.092Z,3.73
2017-10-04T15:14:03.305Z,4.40
2017-10-04T15:16:29.481Z,3.70
2017-10-04T15:18:55.725Z,4.83
2017-10-04T15:21:22.705Z,3.60
2017-10-04T15:23:48.891Z,3.03
2017-10-04T15:26:15.848Z,3.57
2017-10-04T15:28:42.045Z,3.90
2017-10-04T15:31:08.251Z,3.77
2017-10-04T15:33:34.429Z,2.73
2017-10-04T15:36:01.369Z,3.47
2017-10-04T15:38:28.312Z,3.70
2017-10-04T15:40:55.266Z,3.30
2017-10-04T15:43:22.193Z,3.60
2017-10-04T15:45:49.161Z,4.00
2017-10-04T15:48:15.354Z,3.17
2017-10-04T15:50:41.556Z,3.47
2017-10-04T15:53:07.740Z,3.40
2017-10-04T15:55:33.969Z,3.80
2017-10-04T15:58:00.152Z,6.40
2017-10-04T16:00:26.361Z,14.87
2017-10-04T16:02:53.297Z,6.23
2017-10-04T16:05:19.522Z,3.67
2017-10-04T16:07:45.705Z,4.03
2017-10-04T16:10:12.649Z,3.30
2017-10-04T16:12:39.565Z,4.13
2017-10-04T16:15:05.785Z,3.23
2017-10-04T16:17:31.972Z,2.83
2017-10-04T16:19:58.209Z,3.43
2017-10-04T16:22:24.405Z,3.60
2017-10-04T16:24:51.367Z,3.33
2017-10-04T16:27:17.622Z,3.30
2017-10-04T16:29:43.811Z,3.50
2017-10-04T16:32:10.774Z,3.93
2017-10-04T16:34:37.156Z,3.03
2017-10-04T16:37:03.887Z,3.40
2017-10-04T16:39:31.427Z,3.97
2017-10-04T16:41:59.061Z,3.40
2017-10-04T16:44:25.314Z,3.77
2017-10-04T16:46:51.525Z,4.10
2017-10-04T16:49:17.734Z,3.53
2017-10-04T16:51:44.661Z,3.50
2017-10-04T16:54:10.885Z,3.57
2017-10-04T16:56:37.116Z,3.97
2017-10-04T16:59:03.316Z,4.03
2017-10-04T17:03:58.309Z,4.73
2017-10-04T17:06:24.493Z,4.73
2017-10-04T17:08:50.689Z,4.00
2017-10-04T17:11:16.870Z,4.60
2017-10-04T17:13:43.820Z,4.40
2017-10-04T17:16:10.025Z,3.97
2017-10-04T17:18:36.974Z,4.60
2017-10-04T17:21:03.949Z,3.57
2017-10-04T17:23:30.181Z,3.63
2017-10-04T17:25:56.374Z,3.60
2017-10-04T17:28:23.330Z,3.70
2017-10-04T17:30:49.553Z,4.30
2017-10-04T17:33:15.746Z,5.33
2017-10-04T17:35:41.965Z,4.23
2017-10-04T17:38:08.470Z,4.00
2017-10-04T17:40:34.823Z,3.80
2017-10-04T17:43:01.161Z,4.17
2017-10-04T17:45:27.373Z,3.30
2017-10-04T17:47:53.560Z,4.53
2017-10-04T17:50:19.792Z,4.23
2017-10-04T17:52:46.725Z,3.97
2017-10-04T17:55:13.702Z,4.07
2017-10-04T17:57:39.906Z,4.10
2017-10-04T18:00:06.867Z,4.17
2017-10-04T18:02:33.078Z,3.87
2017-10-04T18:05:00.050Z,4.47
2017-10-04T18:07:26.282Z,4.00
2017-10-04T18:09:52.497Z,4.63
2017-10-04T18:12:18.730Z,4.10
2017-10-04T18:14:44.937Z,4.00
2017-10-04T18:17:11.991Z,4.00
2017-10-04T18:19:38.925Z,3.90
2017-10-04T18:22:05.901Z,4.00
2017-10-04T18:24:32.179Z,4.47
2017-10-04T18:26:58.394Z,4.80
2017-10-04T18:29:24.951Z,4.80
2017-10-04T18:31:52.292Z,6.00
2017-10-04T18:34:18.588Z,4.70
2017-10-04T18:36:44.813Z,4.57
2017-10-04T18:39:11.065Z,4.47
2017-10-04T18:41:37.261Z,4.50
2017-10-04T18:44:03.503Z,4.27
2017-10-04T18:46:30.080Z,3.80
2017-10-04T18:48:56.665Z,3.37
2017-10-04T18:51:22.913Z,4.60
2017-10-04T18:53:49.289Z,3.33
2017-10-04T18:56:15.497Z,4.20
2017-10-04T18:58:41.738Z,3.40
2017-10-04T19:01:07.931Z,3.80
2017-10-04T19:03:45.172Z,3.27
2017-10-04T19:06:12.130Z,3.20
2017-10-04T19:08:38.345Z,3.40
2017-10-04T19:11:05.316Z,3.97
2017-10-04T19:13:32.310Z,2.77
2017-10-04T19:15:58.501Z,3.27
2017-10-04T19:18:24.754Z,3.67
2017-10-04T19:20:50.967Z,3.03
2017-10-04T19:23:17.189Z,2.90
2017-10-04T19:25:43.398Z,2.80
2017-10-04T19:28:09.673Z,3.20
2017-10-04T19:30:35.890Z,2.83
2017-10-04T19:33:02.095Z,2.80
2017-10-04T19:35:28.313Z,3.10
2017-10-04T19:37:54.509Z,2.90
2017-10-04T19:40:21.474Z,3.07
2017-10-04T19:42:47.662Z,3.07
2017-10-04T19:45:13.879Z,2.50
2017-10-04T19:47:40.899Z,2.93
2017-10-04T19:50:10.174Z,3.47
2017-10-04T19:52:44.312Z,2.97
2017-10-04T19:55:14.877Z,3.37
2017-10-04T19:57:44.104Z,2.77
2017-10-04T20:00:12.408Z,2.73
2017-10-04T20:02:38.680Z,3.10
2017-10-04T20:05:04.893Z,3.30
2017-10-04T20:07:31.407Z,3.00
2017-10-04T20:09:57.628Z,2.80
2017-10-04T20:12:24.005Z,2.60
2017-10-04T20:14:50.242Z,3.10
2017-10-04T20:17:16.492Z,3.10
2017-10-04T20:19:42.726Z,3.30
2017-10-04T20:22:09.897Z,2.77
2017-10-04T20:24:36.121Z,3.27
2017-10-04T20:27:02.354Z,3.30
2017-10-04T20:29:28.667Z,3.40
2017-10-04T20:31:54.913Z,2.83
2017-10-04T20:34:21.114Z,3.23
2017-10-04T20:36:48.041Z,3.40
2017-10-04T20:39:14.470Z,3.37
2017-10-04T20:41:40.813Z,3.20
2017-10-04T20:44:07.158Z,2.77
2017-10-04T20:46:33.395Z,3.47
2017-10-04T20:48:59.654Z,2.77
2017-10-04T20:51:25.984Z,2.50
2017-10-04T20:53:52.185Z,3.27
2017-10-04T20:56:19.134Z,2.80
2017-10-04T20:58:45.341Z,2.37
2017-10-04T21:01:12.274Z,4.47
2017-10-04T21:03:38.509Z,3.40
2017-10-04T21:06:05.449Z,3.90
2017-10-04T21:08:32.404Z,2.57
2017-10-04T21:10:59.361Z,3.50
2017-10-04T21:13:25.575Z,2.93
2017-10-04T21:15:53.155Z,2.63
2017-10-04T21:18:20.129Z,3.23
2017-10-04T21:20:46.499Z,3.10
2017-10-04T21:23:12.689Z,2.67
2017-10-04T21:25:39.078Z,3.07
2017-10-04T21:28:06.041Z,3.43
2017-10-04T21:30:32.233Z,2.73
2017-10-04T21:32:59.358Z,3.10
2017-10-04T21:35:25.549Z,2.60
2017-10-04T21:37:51.771Z,2.40
2017-10-04T21:40:17.952Z,2.93
2017-10-04T21:42:44.270Z,3.57
2017-10-04T21:45:10.462Z,2.30
2017-10-04T21:47:36.670Z,3.20
2017-10-04T21:50:03.035Z,3.03
2017-10-04T21:52:29.240Z,2.30
2017-10-04T21:54:55.597Z,2.83
2017-10-04T21:57:21.805Z,3.03
2017-10-04T21:59:47.990Z,2.97
2017-10-04T22:02:14.309Z,3.00
2017-10-04T22:04:40.533Z,2.80
2017-10-04T22:07:06.756Z,2.53
2017-10-04T22:09:33.063Z,2.80
2017-10-04T22:11:59.332Z,2.43
2017-10-04T22:14:25.857Z,2.70
2017-10-04T22:16:52.049Z,2.17
2017-10-04T22:19:18.318Z,2.50
2017-10-04T22:21:44.536Z,2.70
2017-10-04T22:24:10.787Z,2.40
2017-10-04T22:26:36.966Z,2.60
2017-10-04T22:29:03.196Z,2.57
2017-10-04T22:31:29.533Z,2.73
2017-10-04T22:33:55.725Z,2.33
2017-10-04T22:36:21.948Z,3.30
2017-10-04T22:38:49.086Z,2.20
2017-10-04T22:41:16.028Z,2.70
2017-10-04T22:43:42.953Z,2.70
2017-10-04T22:46:09.684Z,2.50
2017-10-04T22:48:35.877Z,3.70
2017-10-04T22:51:02.162Z,3.27
2017-10-04T22:53:28.345Z,2.70
2017-10-04T22:55:54.543Z,3.40
2017-10-04T22:58:20.725Z,2.90
2017-10-04T23:00:46.930Z,3.53
2017-10-04T23:03:13.146Z,3.40
2017-10-04T23:05:39.348Z,3.00
2017-10-04T23:08:06.348Z,3.70
2017-10-04T23:10:32.562Z,4.20
2017-10-04T23:12:58.887Z,3.90
2017-10-04T23:15:25.103Z,3.10
2017-10-04T23:17:51.447Z,3.20
2017-10-04T23:20:17.626Z,2.80
2017-10-04T23:22:44.742Z,3.97
2017-10-04T23:25:10.925Z,4.10
2017-10-04T23:27:37.157Z,3.60
2017-10-04T23:30:03.357Z,4.07
2017-10-04T23:32:30.626Z,3.60
2017-10-04T23:34:56.823Z,4.20
2017-10-04T23:37:23.227Z,3.30
2017-10-04T23:39:49.420Z,3.73
2017-10-04T23:42:15.689Z,4.27
2017-10-04T23:44:41.976Z,4.07
2017-10-04T23:47:08.170Z,4.30
2017-10-04T23:49:34.505Z,4.33
2017-10-04T23:52:00.677Z,5.10
2017-10-04T23:54:26.885Z,5.30
2017-10-04T23:56:53.085Z,4.70
2017-10-04T23:59:19.297Z,6.20
