createdAt,value
2018-03-30T00:00:39.442Z,5.40
2018-03-30T00:03:05.667Z,5.40
2018-03-30T00:05:32.156Z,5.30
2018-03-30T00:07:59.185Z,5.40
2018-03-30T00:10:26.194Z,5.30
2018-03-30T00:12:52.433Z,5.30
2018-03-30T00:15:18.681Z,5.30
2018-03-30T00:17:44.971Z,5.40
2018-03-30T00:20:11.231Z,5.40
2018-03-30T00:22:37.505Z,5.40
2018-03-30T00:25:03.770Z,5.50
2018-03-30T00:27:30.041Z,5.60
2018-03-30T00:29:57.024Z,5.50
2018-03-30T00:32:24.006Z,5.60
2018-03-30T00:34:50.237Z,5.50
2018-03-30T00:37:16.499Z,5.60
2018-03-30T00:39:42.760Z,5.80
2018-03-30T00:42:09.002Z,5.70
2018-03-30T00:44:35.245Z,5.70
2018-03-30T00:47:02.277Z,5.70
2018-03-30T00:49:28.526Z,5.60
2018-03-30T00:51:54.753Z,5.60
2018-03-30T00:54:21.006Z,5.70
2018-03-30T00:56:47.281Z,5.80
2018-03-30T00:59:13.506Z,5.80
2018-03-30T01:01:39.760Z,5.80
2018-03-30T01:04:06.029Z,5.90
2018-03-30T01:06:33.017Z,5.80
2018-03-30T01:08:59.249Z,5.80
2018-03-30T01:11:25.488Z,5.90
2018-03-30T01:13:51.710Z,5.90
2018-03-30T01:16:18.749Z,6.10
2018-03-30T01:18:45.033Z,6.10
2018-03-30T01:21:11.280Z,6.20
2018-03-30T01:23:37.541Z,6.20
2018-03-30T01:26:03.812Z,6.20
2018-03-30T01:28:30.069Z,6.20
2018-03-30T01:30:56.287Z,6.30
2018-03-30T01:33:23.369Z,6.30
2018-03-30T01:35:50.756Z,6.30
2018-03-30T01:38:17.032Z,6.30
2018-03-30T01:40:43.276Z,6.20
2018-03-30T01:43:09.538Z,6.40
2018-03-30T01:45:35.816Z,6.40
2018-03-30T01:48:02.090Z,6.30
2018-03-30T01:50:28.304Z,6.40
2018-03-30T01:52:54.576Z,6.30
2018-03-30T01:55:20.830Z,6.40
2018-03-30T01:57:47.855Z,6.70
2018-03-30T02:00:14.100Z,6.70
2018-03-30T02:02:40.349Z,6.70
2018-03-30T02:05:06.610Z,6.60
2018-03-30T02:07:35.636Z,6.70
2018-03-30T02:10:01.878Z,6.60
2018-03-30T02:12:28.136Z,6.70
2018-03-30T02:14:54.376Z,6.80
2018-03-30T02:17:21.350Z,6.80
2018-03-30T02:19:47.585Z,6.80
2018-03-30T02:22:13.833Z,7.00
2018-03-30T02:24:40.229Z,6.90
2018-03-30T02:27:07.193Z,6.90
2018-03-30T02:29:34.227Z,6.90
2018-03-30T02:32:00.635Z,6.90
2018-03-30T02:34:26.914Z,6.90
2018-03-30T02:36:53.178Z,6.80
2018-03-30T02:39:19.449Z,6.90
2018-03-30T02:41:45.726Z,6.70
2018-03-30T02:44:12.012Z,6.80
2018-03-30T02:46:38.395Z,6.70
2018-03-30T02:49:04.685Z,6.90
2018-03-30T02:51:30.957Z,6.70
2018-03-30T02:53:57.219Z,6.80
2018-03-30T02:56:23.450Z,6.70
2018-03-30T02:58:49.738Z,6.80
2018-03-30T03:01:16.034Z,6.80
2018-03-30T03:03:43.020Z,7.00
2018-03-30T03:06:09.278Z,7.00
2018-03-30T03:08:35.545Z,6.90
2018-03-30T03:11:02.532Z,6.90
2018-03-30T03:13:28.814Z,6.90
2018-03-30T03:15:55.062Z,6.90
2018-03-30T03:18:21.420Z,6.80
2018-03-30T03:20:47.637Z,6.70
2018-03-30T03:23:13.877Z,6.80
2018-03-30T03:25:40.216Z,6.90
2018-03-30T03:28:06.480Z,6.80
2018-03-30T03:30:32.745Z,6.90
2018-03-30T03:32:59.006Z,7.00
2018-03-30T03:35:25.258Z,6.90
2018-03-30T03:37:51.513Z,7.10
2018-03-30T03:40:17.747Z,7.10
2018-03-30T03:42:43.981Z,7.10
2018-03-30T03:45:10.248Z,7.10
2018-03-30T03:47:36.581Z,7.10
2018-03-30T03:50:04.646Z,7.10
2018-03-30T03:52:30.883Z,7.00
2018-03-30T03:54:57.180Z,7.00
2018-03-30T03:57:23.397Z,7.00
2018-03-30T03:59:50.428Z,7.10
2018-03-30T04:02:16.699Z,7.10
2018-03-30T04:04:42.952Z,7.10
2018-03-30T04:07:09.250Z,7.20
2018-03-30T04:09:35.490Z,7.20
2018-03-30T04:12:01.756Z,6.90
2018-03-30T04:14:28.037Z,7.00
2018-03-30T04:16:55.037Z,7.00
2018-03-30T04:19:21.316Z,7.00
2018-03-30T04:21:47.577Z,7.00
2018-03-30T04:24:13.841Z,7.00
2018-03-30T04:26:40.159Z,7.10
2018-03-30T04:29:07.137Z,7.00
2018-03-30T04:31:34.113Z,7.00
2018-03-30T04:34:00.473Z,7.00
2018-03-30T04:36:26.741Z,7.00
2018-03-30T04:38:52.997Z,7.00
2018-03-30T04:41:19.296Z,7.00
2018-03-30T04:43:45.558Z,6.90
2018-03-30T04:46:11.837Z,6.90
2018-03-30T04:48:38.098Z,6.90
2018-03-30T04:51:04.414Z,6.90
2018-03-30T04:53:31.398Z,7.00
2018-03-30T04:55:57.669Z,7.00
2018-03-30T04:58:23.913Z,6.90
2018-03-30T05:00:50.174Z,6.90
2018-03-30T05:03:16.420Z,6.90
2018-03-30T05:05:42.677Z,6.90
2018-03-30T05:08:08.881Z,6.80
2018-03-30T05:10:35.125Z,6.90
2018-03-30T05:13:01.381Z,6.90
2018-03-30T05:15:27.638Z,6.90
2018-03-30T05:17:54.646Z,7.00
2018-03-30T05:20:20.909Z,7.00
2018-03-30T05:22:47.134Z,6.80
2018-03-30T05:25:13.405Z,6.80
2018-03-30T05:27:39.649Z,6.80
2018-03-30T05:30:05.901Z,6.80
2018-03-30T05:32:32.137Z,6.90
2018-03-30T05:34:58.390Z,7.00
2018-03-30T05:37:25.389Z,7.10
2018-03-30T05:39:51.659Z,7.10
2018-03-30T05:42:17.901Z,7.20
2018-03-30T05:44:44.925Z,7.30
2018-03-30T05:47:11.169Z,7.30
2018-03-30T05:49:37.426Z,7.40
2018-03-30T05:52:03.691Z,7.50
2018-03-30T05:54:29.953Z,7.50
2018-03-30T05:56:56.966Z,7.30
2018-03-30T05:59:23.231Z,7.30
2018-03-30T06:01:50.254Z,7.60
2018-03-30T06:04:16.514Z,7.60
2018-03-30T06:06:42.757Z,7.70
2018-03-30T06:09:09.027Z,7.50
2018-03-30T06:11:35.310Z,7.50
2018-03-30T06:14:01.593Z,7.50
2018-03-30T06:16:27.861Z,7.40
2018-03-30T06:18:54.109Z,7.20
2018-03-30T06:21:21.140Z,7.30
2018-03-30T06:23:47.380Z,7.30
2018-03-30T06:26:13.652Z,7.40
2018-03-30T06:28:40.646Z,8.20
2018-03-30T06:31:06.929Z,8.20
2018-03-30T06:33:33.937Z,8.60
2018-03-30T06:36:00.226Z,8.60
2018-03-30T06:38:27.249Z,8.60
2018-03-30T06:40:53.555Z,8.50
2018-03-30T06:43:27.493Z,8.60
2018-03-30T06:45:53.776Z,8.60
2018-03-30T06:48:20.042Z,8.50
2018-03-30T06:50:46.377Z,8.40
2018-03-30T06:53:12.640Z,8.40
2018-03-30T06:55:38.925Z,8.10
2018-03-30T06:58:05.212Z,8.00
2018-03-30T07:00:32.218Z,8.40
2018-03-30T07:02:58.504Z,8.40
2018-03-30T07:05:24.773Z,8.90
2018-03-30T07:07:51.054Z,9.80
2018-03-30T07:10:17.321Z,10.40
2018-03-30T07:12:43.599Z,11.10
2018-03-30T07:15:10.615Z,11.80
2018-03-30T07:17:36.902Z,11.80
2018-03-30T07:20:03.253Z,12.30
2018-03-30T07:22:29.524Z,12.00
2018-03-30T07:24:55.772Z,12.10
2018-03-30T07:27:22.047Z,12.00
2018-03-30T07:29:49.095Z,12.30
2018-03-30T07:32:15.348Z,12.30
2018-03-30T07:34:41.601Z,12.80
2018-03-30T07:37:08.459Z,13.00
2018-03-30T07:39:35.488Z,12.00
2018-03-30T07:42:01.989Z,12.00
2018-03-30T07:44:28.254Z,12.00
2018-03-30T07:46:54.555Z,12.20
2018-03-30T07:49:20.824Z,12.20
2018-03-30T07:51:47.143Z,12.00
2018-03-30T07:54:13.424Z,12.10
2018-03-30T07:56:39.628Z,12.50
2018-03-30T07:59:05.918Z,12.80
2018-03-30T08:01:32.167Z,13.10
2018-03-30T08:03:59.297Z,13.30
2018-03-30T08:06:25.523Z,13.30
2018-03-30T08:08:51.802Z,13.40
2018-03-30T08:11:18.054Z,12.90
2018-03-30T08:13:44.355Z,12.60
2018-03-30T08:16:10.608Z,12.20
2018-03-30T08:18:37.605Z,11.90
2018-03-30T08:21:04.611Z,11.90
2018-03-30T08:23:30.845Z,11.90
2018-03-30T08:25:57.832Z,11.70
2018-03-30T08:28:24.867Z,11.30
2018-03-30T08:30:51.144Z,11.30
2018-03-30T08:33:17.513Z,11.30
2018-03-30T08:35:44.525Z,11.50
2018-03-30T08:38:11.540Z,11.70
2018-03-30T08:40:38.550Z,11.90
2018-03-30T08:43:04.814Z,11.80
2018-03-30T08:45:31.093Z,12.10
2018-03-30T08:47:58.078Z,13.00
2018-03-30T08:50:24.340Z,13.00
2018-03-30T08:52:50.596Z,13.10
2018-03-30T08:55:16.845Z,13.40
2018-03-30T08:57:43.861Z,14.40
2018-03-30T09:00:10.210Z,14.40
2018-03-30T09:02:37.245Z,14.40
2018-03-30T09:05:03.583Z,14.40
2018-03-30T09:07:29.850Z,14.20
2018-03-30T09:09:56.118Z,13.80
2018-03-30T09:12:22.385Z,13.50
2018-03-30T09:14:49.393Z,13.30
2018-03-30T09:17:15.664Z,13.30
2018-03-30T09:19:41.921Z,13.40
2018-03-30T09:22:08.993Z,14.10
2018-03-30T09:24:36.009Z,14.50
2018-03-30T09:27:02.304Z,14.50
2018-03-30T09:29:28.610Z,14.40
2018-03-30T09:31:54.869Z,14.10
2018-03-30T09:34:21.881Z,14.20
2018-03-30T09:36:48.318Z,14.10
2018-03-30T09:39:14.656Z,14.00
2018-03-30T09:41:41.003Z,13.90
2018-03-30T09:44:07.300Z,14.30
2018-03-30T09:46:34.324Z,14.90
2018-03-30T09:49:00.852Z,14.90
2018-03-30T09:51:27.133Z,15.40
2018-03-30T09:53:53.405Z,15.30
2018-03-30T09:56:20.443Z,14.80
2018-03-30T09:58:47.444Z,14.50
2018-03-30T10:01:15.673Z,14.50
2018-03-30T10:03:41.966Z,14.80
2018-03-30T10:06:08.253Z,14.50
2018-03-30T10:08:34.490Z,15.00
2018-03-30T10:11:00.781Z,14.80
2018-03-30T10:13:27.025Z,14.80
2018-03-30T10:15:53.270Z,15.10
2018-03-30T10:18:19.528Z,15.20
2018-03-30T10:20:45.796Z,15.40
2018-03-30T10:23:11.853Z,15.60
2018-03-30T10:25:37.927Z,15.30
2018-03-30T10:28:04.001Z,15.20
2018-03-30T10:30:30.800Z,15.40
2018-03-30T10:32:57.793Z,15.30
2018-03-30T10:35:24.050Z,15.30
2018-03-30T10:37:50.316Z,15.30
2018-03-30T10:40:16.610Z,15.10
2018-03-30T10:42:42.683Z,15.00
2018-03-30T10:45:08.746Z,15.20
2018-03-30T10:47:35.570Z,14.90
2018-03-30T10:50:01.627Z,14.90
2018-03-30T10:52:28.700Z,14.90
2018-03-30T10:54:55.700Z,15.00
2018-03-30T10:57:21.957Z,15.00
2018-03-30T10:59:48.209Z,15.10
2018-03-30T11:02:14.585Z,15.00
2018-03-30T11:04:41.641Z,15.20
2018-03-30T11:07:08.638Z,15.30
2018-03-30T11:09:34.905Z,15.30
2018-03-30T11:12:01.165Z,15.20
2018-03-30T11:14:27.425Z,15.60
2018-03-30T11:16:54.422Z,16.30
2018-03-30T11:19:21.386Z,16.00
2018-03-30T11:21:47.655Z,16.00
2018-03-30T11:24:13.968Z,16.10
2018-03-30T11:26:40.237Z,16.10
2018-03-30T11:29:06.501Z,16.20
2018-03-30T11:31:33.549Z,15.70
2018-03-30T11:33:59.775Z,15.70
2018-03-30T11:36:26.029Z,15.60
2018-03-30T11:38:52.334Z,15.80
2018-03-30T11:41:18.567Z,15.80
2018-03-30T11:43:44.858Z,15.70
2018-03-30T11:46:11.101Z,15.50
2018-03-30T11:48:37.348Z,15.40
2018-03-30T11:51:04.381Z,16.30
2018-03-30T11:53:30.610Z,16.20
2018-03-30T11:55:56.850Z,16.60
2018-03-30T11:58:23.213Z,17.00
2018-03-30T12:00:49.499Z,16.90
2018-03-30T12:03:16.518Z,17.10
2018-03-30T12:05:42.729Z,17.00
2018-03-30T12:08:09.005Z,17.20
2018-03-30T12:10:35.266Z,17.20
2018-03-30T12:13:02.281Z,16.60
2018-03-30T12:15:29.253Z,16.40
2018-03-30T12:17:55.612Z,16.40
2018-03-30T12:20:21.849Z,16.70
2018-03-30T12:22:49.138Z,16.40
2018-03-30T12:25:15.364Z,16.40
2018-03-30T12:27:42.617Z,15.90
2018-03-30T12:30:08.876Z,15.90
2018-03-30T12:32:35.853Z,15.80
2018-03-30T12:35:02.196Z,15.70
2018-03-30T12:37:28.522Z,15.80
2018-03-30T12:39:55.529Z,15.50
2018-03-30T12:42:21.789Z,15.50
2018-03-30T12:44:48.056Z,15.60
2018-03-30T12:47:14.401Z,15.70
2018-03-30T12:49:41.581Z,16.20
2018-03-30T12:52:08.681Z,15.90
2018-03-30T12:54:34.932Z,15.80
2018-03-30T12:57:01.225Z,15.50
2018-03-30T12:59:28.194Z,15.90
2018-03-30T13:01:55.162Z,15.70
2018-03-30T13:04:21.397Z,15.70
2018-03-30T13:06:47.711Z,15.50
2018-03-30T13:09:13.993Z,15.40
2018-03-30T13:11:40.233Z,15.20
2018-03-30T13:14:06.558Z,15.10
2018-03-30T13:16:33.594Z,15.40
2018-03-30T13:18:59.876Z,15.30
2018-03-30T13:21:30.085Z,15.70
2018-03-30T13:23:56.342Z,15.50
2018-03-30T13:26:22.629Z,15.40
2018-03-30T13:28:49.017Z,15.20
2018-03-30T13:31:15.349Z,14.90
2018-03-30T13:33:41.614Z,14.60
2018-03-30T13:36:07.958Z,14.60
2018-03-30T13:38:34.231Z,14.80
2018-03-30T13:41:00.709Z,15.00
2018-03-30T13:43:27.034Z,15.00
2018-03-30T13:45:53.389Z,15.10
2018-03-30T13:48:19.749Z,15.10
2018-03-30T13:53:39.917Z,15.20
2018-03-30T13:56:06.189Z,15.10
2018-03-30T13:58:35.552Z,14.90
2018-03-30T14:01:18.889Z,14.90
2018-03-30T14:03:46.065Z,15.00
2018-03-30T14:09:14.606Z,15.20
2018-03-30T14:11:45.672Z,15.20
2018-03-30T14:14:11.913Z,15.20
2018-03-30T14:16:39.205Z,15.20
2018-03-30T14:19:20.378Z,14.80
2018-03-30T14:21:50.575Z,14.50
2018-03-30T14:24:18.655Z,14.40
2018-03-30T14:26:50.732Z,14.30
2018-03-30T14:29:20.683Z,14.10
2018-03-30T14:31:47.962Z,14.10
2018-03-30T14:34:15.201Z,14.20
2018-03-30T14:39:48.806Z,14.30
2018-03-30T14:42:15.028Z,14.30
2018-03-30T14:44:48.074Z,14.40
2018-03-30T14:47:16.527Z,14.30
2018-03-30T14:49:43.903Z,14.30
2018-03-30T14:52:32.148Z,14.30
2018-03-30T14:54:58.389Z,14.40
2018-03-30T14:57:31.325Z,14.30
2018-03-30T15:00:00.276Z,14.30
2018-03-30T15:02:30.354Z,14.30
2018-03-30T15:08:13.589Z,14.30
2018-03-30T15:10:46.849Z,14.20
2018-03-30T15:13:14.055Z,14.00
2018-03-30T15:15:46.389Z,13.90
2018-03-30T15:18:13.390Z,13.60
2018-03-30T15:20:40.481Z,13.60
2018-03-30T15:23:16.317Z,13.70
2018-03-30T15:25:52.861Z,13.70
2018-03-30T15:28:30.594Z,13.50
2018-03-30T15:31:04.886Z,13.50
2018-03-30T15:33:35.113Z,13.60
2018-03-30T15:36:20.252Z,13.60
2018-03-30T15:38:46.505Z,13.60
2018-03-30T15:41:12.754Z,13.50
2018-03-30T15:43:39.021Z,13.50
2018-03-30T15:46:09.578Z,13.40
2018-03-30T15:48:35.830Z,13.60
2018-03-30T15:51:05.990Z,13.60
2018-03-30T15:53:32.101Z,13.60
2018-03-30T15:55:58.439Z,13.60
2018-03-30T15:58:25.501Z,13.80
2018-03-30T16:00:51.735Z,13.80
2018-03-30T16:03:18.751Z,13.80
2018-03-30T16:05:45.056Z,13.80
2018-03-30T16:08:11.310Z,13.50
2018-03-30T16:11:09.358Z,13.60
2018-03-30T16:13:35.679Z,13.50
2018-03-30T16:16:01.939Z,13.50
2018-03-30T16:18:43.340Z,13.70
2018-03-30T16:21:11.811Z,13.80
2018-03-30T16:23:37.930Z,13.70
2018-03-30T16:26:04.049Z,13.80
2018-03-30T16:28:30.190Z,13.60
2018-03-30T16:30:56.397Z,13.70
2018-03-30T16:33:22.826Z,13.80
2018-03-30T16:35:49.524Z,13.70
2018-03-30T16:38:15.702Z,13.40
2018-03-30T16:40:41.838Z,13.30
2018-03-30T16:43:07.966Z,13.40
2018-03-30T16:45:34.133Z,13.20
2018-03-30T16:48:00.250Z,13.10
2018-03-30T16:50:26.645Z,13.10
2018-03-30T16:52:53.487Z,13.10
2018-03-30T16:55:20.421Z,13.10
2018-03-30T16:57:46.638Z,13.10
2018-03-30T17:00:12.796Z,13.00
2018-03-30T17:02:39.068Z,13.10
2018-03-30T17:05:06.085Z,13.30
2018-03-30T17:07:32.436Z,13.30
2018-03-30T17:09:58.557Z,13.30
2018-03-30T17:12:24.664Z,13.30
2018-03-30T17:14:50.829Z,13.20
2018-03-30T17:17:16.986Z,13.20
2018-03-30T17:19:43.127Z,13.20
2018-03-30T17:22:09.315Z,13.20
2018-03-30T17:24:35.423Z,13.00
2018-03-30T17:27:01.533Z,12.90
2018-03-30T17:29:27.678Z,13.00
2018-03-30T17:31:53.793Z,12.90
2018-03-30T17:34:19.978Z,12.90
2018-03-30T17:36:46.210Z,12.90
2018-03-30T17:39:12.336Z,12.90
2018-03-30T17:41:38.502Z,12.80
2018-03-30T17:44:05.391Z,12.70
2018-03-30T17:46:31.511Z,12.70
2018-03-30T17:48:57.637Z,12.50
2018-03-30T17:51:24.530Z,12.50
2018-03-30T17:53:50.785Z,12.50
2018-03-30T17:56:16.951Z,12.40
2018-03-30T17:58:43.038Z,12.40
2018-03-30T18:01:09.178Z,12.30
2018-03-30T18:03:36.064Z,12.40
2018-03-30T18:06:02.554Z,12.40
2018-03-30T18:08:28.788Z,12.40
2018-03-30T18:10:55.729Z,12.30
2018-03-30T18:13:21.833Z,12.30
2018-03-30T18:15:47.994Z,12.30
2018-03-30T18:18:14.105Z,12.40
2018-03-30T18:20:40.986Z,12.40
2018-03-30T18:23:07.860Z,12.60
2018-03-30T18:25:34.054Z,12.60
2018-03-30T18:28:00.130Z,12.60
2018-03-30T18:30:26.266Z,12.60
2018-03-30T18:32:52.533Z,12.50
2018-03-30T18:35:19.398Z,12.50
2018-03-30T18:37:45.517Z,12.50
2018-03-30T18:40:12.466Z,12.70
2018-03-30T18:42:38.696Z,12.70
2018-03-30T18:45:04.835Z,12.60
2018-03-30T18:47:30.960Z,12.70
2018-03-30T18:49:57.053Z,12.60
2018-03-30T18:52:23.929Z,12.40
2018-03-30T18:54:50.045Z,12.40
2018-03-30T18:57:16.148Z,12.50
2018-03-30T18:59:42.301Z,12.60
2018-03-30T19:02:09.245Z,12.60
2018-03-30T19:04:35.359Z,12.60
2018-03-30T19:07:01.551Z,12.30
2018-03-30T19:09:27.754Z,12.40
2018-03-30T19:11:53.990Z,12.40
2018-03-30T19:14:20.151Z,12.50
2018-03-30T19:16:46.299Z,12.40
2018-03-30T19:19:13.199Z,12.30
2018-03-30T19:21:39.423Z,12.30
2018-03-30T19:24:05.639Z,12.50
2018-03-30T19:26:32.542Z,12.10
2018-03-30T19:28:58.686Z,12.00
2018-03-30T19:31:24.803Z,11.90
2018-03-30T19:33:51.007Z,11.80
2018-03-30T19:36:17.165Z,11.90
2018-03-30T19:38:43.293Z,11.90
2018-03-30T19:41:10.217Z,11.70
2018-03-30T19:43:36.470Z,11.70
2018-03-30T19:46:02.614Z,11.50
2018-03-30T19:48:28.747Z,11.60
2018-03-30T19:50:54.865Z,11.80
2018-03-30T19:53:21.095Z,11.50
2018-03-30T19:55:47.225Z,11.40
2018-03-30T19:58:13.409Z,11.40
2018-03-30T20:00:39.657Z,11.30
2018-03-30T20:03:05.885Z,11.40
2018-03-30T20:05:32.129Z,11.30
2018-03-30T20:07:59.014Z,11.30
2018-03-30T20:10:26.029Z,11.20
2018-03-30T20:12:52.161Z,11.20
2018-03-30T20:15:18.289Z,11.10
2018-03-30T20:17:45.186Z,11.00
2018-03-30T20:20:11.299Z,11.00
2018-03-30T20:22:37.446Z,11.10
2018-03-30T20:25:05.045Z,10.90
2018-03-30T20:27:31.239Z,10.90
2018-03-30T20:29:57.366Z,10.80
2018-03-30T20:32:24.340Z,10.40
2018-03-30T20:34:50.511Z,10.40
2018-03-30T20:37:16.709Z,10.40
2018-03-30T20:39:42.818Z,10.40
2018-03-30T20:42:08.920Z,10.30
2018-03-30T20:44:35.819Z,10.10
2018-03-30T20:47:01.938Z,10.10
2018-03-30T20:49:28.076Z,10.10
2018-03-30T20:51:54.213Z,10.00
2018-03-30T20:54:21.197Z,9.90
2018-03-30T20:56:47.256Z,9.90
2018-03-30T20:59:13.345Z,9.80
2018-03-30T21:01:40.251Z,9.60
2018-03-30T21:04:06.374Z,9.60
2018-03-30T21:06:32.497Z,9.70
2018-03-30T21:08:58.637Z,9.70
2018-03-30T21:11:25.482Z,9.50
2018-03-30T21:13:52.386Z,9.60
2018-03-30T21:16:18.504Z,9.60
2018-03-30T21:18:44.641Z,9.50
2018-03-30T21:21:10.804Z,9.50
2018-03-30T21:23:36.938Z,9.50
2018-03-30T21:26:03.060Z,9.50
2018-03-30T21:28:29.189Z,9.50
2018-03-30T21:30:55.321Z,9.50
2018-03-30T21:33:21.437Z,9.60
2018-03-30T21:35:47.523Z,9.60
2018-03-30T21:38:13.625Z,9.70
2018-03-30T21:40:39.757Z,9.70
2018-03-30T21:43:06.624Z,9.30
2018-03-30T21:45:32.841Z,9.30
2018-03-30T21:47:58.973Z,9.20
2018-03-30T21:50:25.201Z,9.00
2018-03-30T21:52:51.321Z,8.90
2018-03-30T21:55:17.446Z,9.00
2018-03-30T21:57:43.561Z,9.00
2018-03-30T22:00:09.709Z,8.80
2018-03-30T22:02:35.904Z,8.60
2018-03-30T22:05:02.757Z,8.50
2018-03-30T22:07:28.972Z,8.40
2018-03-30T22:09:55.106Z,8.30
2018-03-30T22:12:21.209Z,8.10
2018-03-30T22:14:47.349Z,8.10
2018-03-30T22:17:13.556Z,8.10
2018-03-30T22:19:40.431Z,8.10
2018-03-30T22:22:06.645Z,8.10
2018-03-30T22:24:35.495Z,8.10
2018-03-30T22:27:01.662Z,8.00
2018-03-30T22:29:27.797Z,8.10
2018-03-30T22:31:53.934Z,8.00
2018-03-30T22:34:20.058Z,7.90
2018-03-30T22:36:46.364Z,8.00
2018-03-30T22:39:13.217Z,7.80
2018-03-30T22:41:39.418Z,7.80
2018-03-30T22:44:05.565Z,7.80
2018-03-30T22:46:31.812Z,7.90
2018-03-30T22:48:57.920Z,7.80
2018-03-30T22:51:24.202Z,7.70
2018-03-30T22:53:50.454Z,7.80
2018-03-30T22:56:16.556Z,7.70
2018-03-30T22:58:42.674Z,7.80
2018-03-30T23:01:08.780Z,7.80
2018-03-30T23:03:34.911Z,7.90
2018-03-30T23:06:01.757Z,7.90
2018-03-30T23:08:28.138Z,7.90
2018-03-30T23:10:54.295Z,7.90
2018-03-30T23:13:20.436Z,7.90
2018-03-30T23:15:46.542Z,7.80
2018-03-30T23:18:14.462Z,8.00
2018-03-30T23:20:40.610Z,7.90
2018-03-30T23:23:06.757Z,8.00
2018-03-30T23:25:32.937Z,8.00
2018-03-30T23:27:59.064Z,8.00
2018-03-30T23:30:25.196Z,8.00
2018-03-30T23:32:51.300Z,8.10
2018-03-30T23:35:17.420Z,8.10
2018-03-30T23:37:43.541Z,8.10
2018-03-30T23:40:09.659Z,8.10
2018-03-30T23:42:35.842Z,8.10
2018-03-30T23:45:01.994Z,8.30
2018-03-30T23:47:28.881Z,8.20
2018-03-30T23:49:55.009Z,8.30
2018-03-30T23:52:21.938Z,8.10
2018-03-30T23:54:48.066Z,8.10
2018-03-30T23:57:14.196Z,8.20
2018-03-30T23:59:40.329Z,8.20
