createdAt,value
2019-06-26T00:00:42.815Z,101519.75
2019-06-26T00:03:13.066Z,101521.69
2019-06-26T00:05:43.268Z,101516.53
2019-06-26T00:08:13.536Z,101518.41
2019-06-26T00:10:44.584Z,101521.78
2019-06-26T00:13:25.700Z,101522.65
2019-06-26T00:15:47.134Z,101525.30
2019-06-26T00:18:17.865Z,101526.62
2019-06-26T00:20:48.599Z,101525.69
2019-06-26T00:23:20.155Z,101528.92
2019-06-26T00:25:51.332Z,101536.13
2019-06-26T00:28:21.528Z,101537.09
2019-06-26T00:30:52.280Z,101539.15
2019-06-26T00:33:23.115Z,101539.84
2019-06-26T00:35:53.388Z,101541.83
2019-06-26T00:38:23.614Z,101540.47
2019-06-26T00:40:53.982Z,101544.34
2019-06-26T00:43:41.285Z,101541.42
2019-06-26T00:45:58.114Z,101555.19
2019-06-26T00:48:28.309Z,101547.06
2019-06-26T00:51:00.918Z,101551.25
2019-06-26T00:53:31.554Z,101556.95
2019-06-26T00:56:01.875Z,101560.05
2019-06-26T00:58:32.655Z,101551.56
2019-06-26T01:01:03.057Z,101556.53
2019-06-26T01:03:35.645Z,101556.66
2019-06-26T01:06:08.505Z,101559.34
2019-06-26T01:08:38.721Z,101562.02
2019-06-26T01:11:10.036Z,101556.63
2019-06-26T01:13:40.218Z,101567.06
2019-06-26T01:16:11.135Z,101562.79
2019-06-26T01:18:41.431Z,101564.52
2019-06-26T01:21:11.645Z,101565.16
2019-06-26T01:26:45.231Z,101566.20
2019-06-26T06:33:06.682Z,101806.69
2019-06-26T06:35:37.203Z,101803.05
2019-06-26T06:38:08.903Z,101805.78
2019-06-26T06:40:39.150Z,101807.98
2019-06-26T06:46:13.284Z,101810.77
2019-06-26T06:48:43.492Z,101817.09
2019-06-26T06:51:15.300Z,101820.20
2019-06-26T06:53:45.534Z,101819.91
2019-06-26T06:56:16.355Z,101829.69
2019-06-26T06:58:46.559Z,101827.25
2019-06-26T07:01:17.256Z,101832.42
2019-06-26T07:03:47.449Z,101830.93
2019-06-26T07:06:17.703Z,101830.23
2019-06-26T07:08:47.940Z,101836.44
2019-06-26T07:11:18.596Z,101843.80
2019-06-26T07:13:48.900Z,101843.92
2019-06-26T07:16:19.169Z,101845.41
2019-06-26T07:18:49.390Z,101846.59
2019-06-26T07:21:21.165Z,101844.34
2019-06-26T07:23:51.988Z,101848.52
2019-06-26T07:26:22.426Z,101845.48
2019-06-26T07:28:52.632Z,101858.28
2019-06-26T07:31:23.351Z,101848.38
2019-06-26T07:33:55.795Z,101857.45
2019-06-26T07:36:28.769Z,101854.50
2019-06-26T07:38:58.985Z,101857.25
2019-06-26T07:41:30.495Z,101855.80
2019-06-26T07:44:01.163Z,101867.80
2019-06-26T07:46:31.491Z,101869.48
2019-06-26T07:49:01.722Z,101874.35
2019-06-26T07:51:32.418Z,101872.89
2019-06-26T07:54:03.130Z,101870.15
2019-06-26T07:56:33.352Z,101874.11
2019-06-26T07:59:03.556Z,101869.67
2019-06-26T08:01:33.778Z,101875.85
2019-06-26T08:04:04.479Z,101868.13
2019-06-26T08:06:34.681Z,101871.56
2019-06-26T08:09:06.199Z,101878.95
2019-06-26T08:11:36.381Z,101877.45
2019-06-26T08:14:06.579Z,101876.09
2019-06-26T08:16:36.892Z,101877.95
2019-06-26T08:19:07.671Z,101870.08
2019-06-26T08:21:37.878Z,101877.91
2019-06-26T08:24:08.254Z,101877.92
2019-06-26T08:26:40.769Z,101876.19
2019-06-26T08:29:10.947Z,101875.16
2019-06-26T08:31:41.250Z,101878.02
2019-06-26T08:34:11.906Z,101877.72
2019-06-26T08:36:42.128Z,101880.19
2019-06-26T08:39:12.491Z,101880.19
2019-06-26T08:41:43.376Z,101881.67
2019-06-26T08:44:14.033Z,101878.58
2019-06-26T08:46:44.360Z,101878.84
2019-06-26T08:49:25.115Z,101872.58
2019-06-26T08:51:47.633Z,101880.17
2019-06-26T08:54:18.470Z,101878.84
2019-06-26T08:56:49.279Z,101881.23
2019-06-26T08:59:19.430Z,101881.07
2019-06-26T09:01:49.637Z,101875.42
2019-06-26T09:04:19.885Z,101883.75
2019-06-26T09:06:50.620Z,101885.10
2019-06-26T09:09:20.816Z,101889.45
2019-06-26T09:11:51.586Z,101887.19
2019-06-26T09:14:21.803Z,101886.77
2019-06-26T09:16:52.015Z,101889.01
2019-06-26T09:19:22.077Z,101888.19
2019-06-26T09:21:52.824Z,101892.80
2019-06-26T09:24:22.980Z,101890.65
2019-06-26T09:26:54.616Z,101895.58
2019-06-26T09:29:24.782Z,101896.08
2019-06-26T09:31:55.010Z,101890.18
2019-06-26T09:34:25.771Z,101897.23
2019-06-26T09:36:56.050Z,101889.91
2019-06-26T09:39:26.273Z,101887.34
2019-06-26T09:41:57.709Z,101890.45
2019-06-26T09:44:28.485Z,101887.17
2019-06-26T09:46:58.783Z,101881.83
2019-06-26T09:49:29.030Z,101882.66
2019-06-26T09:52:00.067Z,101886.73
2019-06-26T09:54:31.771Z,101884.24
2019-06-26T09:57:02.680Z,101880.08
2019-06-26T09:59:32.885Z,101874.86
2019-06-26T10:02:03.345Z,101875.52
2019-06-26T10:04:34.073Z,101879.45
2019-06-26T10:07:04.412Z,101873.73
2019-06-26T10:09:34.643Z,101881.23
2019-06-26T10:12:06.091Z,101879.22
2019-06-26T10:14:47.512Z,101876.94
2019-06-26T10:17:08.734Z,101882.50
2019-06-26T10:19:38.924Z,101884.20
2019-06-26T10:22:09.163Z,101878.55
2019-06-26T10:24:39.834Z,101883.45
2019-06-26T10:27:11.407Z,101888.31
2019-06-26T10:29:41.609Z,101887.53
2019-06-26T10:32:11.930Z,101893.57
2019-06-26T10:34:42.575Z,101887.86
2019-06-26T10:37:12.925Z,101881.28
2019-06-26T10:39:43.165Z,101872.37
2019-06-26T10:42:13.362Z,101892.72
2019-06-26T10:44:43.694Z,101891.34
2019-06-26T10:47:14.524Z,101892.27
2019-06-26T10:49:44.724Z,101893.16
2019-06-26T10:52:16.276Z,101895.92
2019-06-26T10:54:46.562Z,101893.69
2019-06-26T10:57:17.144Z,101892.12
2019-06-26T10:59:47.859Z,101889.87
2019-06-26T11:02:18.100Z,101884.90
2019-06-26T11:04:48.311Z,101893.98
2019-06-26T11:07:18.617Z,101896.41
2019-06-26T11:09:49.269Z,101889.66
2019-06-26T11:12:19.711Z,101892.09
2019-06-26T11:14:49.919Z,101899.48
2019-06-26T11:17:20.142Z,101900.50
2019-06-26T11:19:50.895Z,101896.72
2019-06-26T11:22:21.102Z,101898.25
2019-06-26T11:24:51.326Z,101896.83
2019-06-26T11:27:21.589Z,101900.89
2019-06-26T11:29:51.968Z,101889.97
2019-06-26T11:32:22.638Z,101900.78
2019-06-26T11:34:53.353Z,101895.44
2019-06-26T11:37:23.552Z,101891.27
2019-06-26T11:39:53.935Z,101892.13
2019-06-26T11:42:25.890Z,101890.48
2019-06-26T11:44:56.211Z,101889.92
2019-06-26T11:47:28.144Z,101895.09
2019-06-26T11:50:00.446Z,101880.84
2019-06-26T11:52:32.900Z,101890.59
2019-06-26T11:55:03.995Z,101886.45
2019-06-26T11:57:34.717Z,101894.16
2019-06-26T12:00:08.075Z,101900.87
2019-06-26T12:02:39.894Z,101890.62
2019-06-26T12:05:12.936Z,101893.22
2019-06-26T12:07:43.236Z,101888.61
2019-06-26T12:10:14.532Z,101887.75
2019-06-26T12:12:45.142Z,101883.02
2019-06-26T12:15:15.473Z,101885.48
2019-06-26T12:17:45.689Z,101885.72
2019-06-26T12:20:19.812Z,101888.88
2019-06-26T12:22:50.148Z,101892.16
2019-06-26T12:25:20.729Z,101881.18
2019-06-26T12:27:50.949Z,101883.86
2019-06-26T12:30:21.627Z,101880.53
2019-06-26T12:33:02.815Z,101879.38
2019-06-26T12:35:24.339Z,101881.93
2019-06-26T12:37:54.710Z,101879.66
2019-06-26T12:40:24.925Z,101876.06
2019-06-26T12:42:55.874Z,101886.11
2019-06-26T12:45:26.645Z,101879.13
2019-06-26T12:47:57.129Z,101883.63
2019-06-26T12:50:35.353Z,101879.41
2019-06-26T12:52:59.652Z,101871.77
2019-06-26T12:55:32.884Z,101870.20
2019-06-26T12:58:12.483Z,101859.62
2019-06-26T13:00:34.214Z,101864.41
2019-06-26T13:03:05.154Z,101869.62
2019-06-26T13:05:35.742Z,101872.09
2019-06-26T13:08:05.986Z,101873.43
2019-06-26T13:10:48.885Z,101870.37
2019-06-26T13:13:08.129Z,101870.34
2019-06-26T13:15:38.870Z,101868.38
2019-06-26T13:18:09.179Z,101861.72
2019-06-26T13:20:52.088Z,101865.17
2019-06-26T13:23:14.909Z,101872.20
2019-06-26T13:25:45.402Z,101863.45
2019-06-26T13:28:15.705Z,101862.47
2019-06-26T13:30:45.932Z,101872.78
2019-06-26T13:33:16.181Z,101868.04
2019-06-26T13:35:46.820Z,101866.61
2019-06-26T13:38:18.547Z,101871.00
2019-06-26T13:40:48.926Z,101871.00
2019-06-26T13:43:19.344Z,101869.06
2019-06-26T13:45:50.081Z,101870.91
2019-06-26T13:48:20.324Z,101871.52
2019-06-26T13:50:50.731Z,101873.56
2019-06-26T13:53:23.101Z,101876.63
2019-06-26T13:55:53.301Z,101869.39
2019-06-26T13:58:24.035Z,101877.34
2019-06-26T14:00:54.269Z,101874.64
2019-06-26T14:03:24.472Z,101879.14
2019-06-26T14:05:54.795Z,101875.25
2019-06-26T14:08:25.594Z,101880.98
2019-06-26T14:10:56.259Z,101879.17
2019-06-26T14:13:26.503Z,101870.83
2019-06-26T14:15:56.717Z,101867.64
2019-06-26T14:18:30.316Z,101867.10
2019-06-26T14:20:59.346Z,101859.32
2019-06-26T14:23:29.653Z,101865.61
2019-06-26T14:25:59.946Z,101865.69
2019-06-26T14:28:30.185Z,101856.81
2019-06-26T14:31:00.370Z,101853.03
2019-06-26T14:33:30.617Z,101853.19
2019-06-26T14:36:02.439Z,101850.33
2019-06-26T14:38:32.738Z,101844.99
2019-06-26T14:41:02.964Z,101847.70
2019-06-26T14:43:33.249Z,101842.88
2019-06-26T14:46:03.495Z,101845.80
2019-06-26T14:48:34.164Z,101842.48
2019-06-26T14:51:04.393Z,101844.30
2019-06-26T14:53:35.155Z,101848.78
2019-06-26T14:56:05.354Z,101843.66
2019-06-26T14:58:36.456Z,101840.46
2019-06-26T15:01:07.986Z,101835.47
2019-06-26T15:03:38.441Z,101838.50
2019-06-26T15:06:16.326Z,101829.63
2019-06-26T15:08:40.644Z,101832.39
2019-06-26T15:11:11.497Z,101833.73
2019-06-26T15:13:42.615Z,101830.23
2019-06-26T15:16:12.937Z,101831.80
2019-06-26T15:18:43.243Z,101826.70
2019-06-26T15:21:14.040Z,101824.27
2019-06-26T15:23:44.306Z,101823.63
2019-06-26T15:26:14.552Z,101812.14
2019-06-26T15:28:45.387Z,101809.78
2019-06-26T15:31:15.591Z,101810.37
2019-06-26T15:33:46.431Z,101809.70
2019-06-26T15:36:16.692Z,101808.25
2019-06-26T15:38:47.003Z,101804.27
2019-06-26T15:41:17.453Z,101793.85
2019-06-26T15:43:49.169Z,101787.45
2019-06-26T15:46:19.363Z,101786.36
2019-06-26T15:48:50.803Z,101784.86
2019-06-26T15:51:21.112Z,101782.77
2019-06-26T15:53:53.110Z,101778.16
2019-06-26T15:56:23.300Z,101777.84
2019-06-26T15:58:53.542Z,101777.25
2019-06-26T16:01:23.811Z,101773.72
2019-06-26T16:03:54.486Z,101772.17
2019-06-26T16:06:24.754Z,101776.63
2019-06-26T16:08:55.080Z,101774.27
2019-06-26T16:11:25.277Z,101774.13
2019-06-26T16:13:55.515Z,101771.84
2019-06-26T16:16:27.050Z,101773.64
2019-06-26T16:19:03.955Z,101773.44
2019-06-26T16:21:34.281Z,101764.67
2019-06-26T16:24:04.486Z,101763.34
2019-06-26T16:26:34.696Z,101759.98
2019-06-26T16:29:05.080Z,101770.20
2019-06-26T16:31:35.726Z,101767.62
2019-06-26T16:34:05.952Z,101767.66
2019-06-26T16:36:36.194Z,101773.59
2019-06-26T16:39:07.672Z,101769.60
2019-06-26T16:41:38.051Z,101777.56
2019-06-26T16:44:08.771Z,101776.19
2019-06-26T16:46:39.072Z,101769.98
2019-06-26T16:49:09.284Z,101781.34
2019-06-26T16:51:39.519Z,101781.00
2019-06-26T16:54:09.904Z,101778.80
2019-06-26T16:56:40.657Z,101783.27
2019-06-26T16:59:11.011Z,101788.06
2019-06-26T17:01:41.297Z,101780.99
2019-06-26T17:04:12.033Z,101788.59
2019-06-26T17:06:42.896Z,101778.60
2019-06-26T17:09:13.242Z,101779.11
2019-06-26T17:11:44.977Z,101787.02
2019-06-26T17:14:16.081Z,101777.35
2019-06-26T17:16:46.740Z,101784.23
2019-06-26T17:19:16.995Z,101784.23
2019-06-26T17:21:47.187Z,101783.92
2019-06-26T17:24:17.427Z,101782.47
2019-06-26T17:26:48.077Z,101782.98
2019-06-26T17:29:19.658Z,101785.73
2019-06-26T17:31:50.519Z,101783.80
2019-06-26T17:34:20.754Z,101790.67
2019-06-26T17:36:51.340Z,101785.51
2019-06-26T17:39:21.544Z,101788.77
2019-06-26T17:41:51.882Z,101787.04
2019-06-26T17:44:22.101Z,101786.84
2019-06-26T17:46:52.843Z,101788.92
2019-06-26T17:49:23.060Z,101788.92
2019-06-26T17:51:53.269Z,101788.91
2019-06-26T17:54:24.828Z,101791.14
2019-06-26T17:56:55.517Z,101794.13
2019-06-26T17:59:25.721Z,101789.28
2019-06-26T18:01:56.102Z,101788.90
2019-06-26T18:04:26.329Z,101788.70
2019-06-26T18:06:57.174Z,101788.72
2019-06-26T18:09:27.392Z,101794.21
2019-06-26T18:11:57.614Z,101789.97
2019-06-26T18:14:27.883Z,101800.28
2019-06-26T18:16:58.575Z,101797.18
2019-06-26T18:19:28.870Z,101801.50
2019-06-26T18:21:59.083Z,101800.28
2019-06-26T18:24:29.314Z,101798.12
2019-06-26T18:26:59.609Z,101798.36
2019-06-26T18:29:30.225Z,101796.67
2019-06-26T18:32:00.496Z,101801.05
2019-06-26T18:34:31.068Z,101804.41
2019-06-26T18:37:01.377Z,101801.33
2019-06-26T18:39:32.019Z,101796.88
2019-06-26T18:42:02.266Z,101799.23
2019-06-26T18:44:32.454Z,101803.03
2019-06-26T18:47:02.666Z,101796.44
2019-06-26T18:49:32.890Z,101795.47
2019-06-26T18:52:03.552Z,101797.56
2019-06-26T18:54:34.285Z,101804.64
2019-06-26T18:57:04.532Z,101811.25
2019-06-26T18:59:34.759Z,101803.89
2019-06-26T19:02:07.621Z,101803.49
2019-06-26T19:04:38.346Z,101808.34
2019-06-26T19:07:08.677Z,101811.23
2019-06-26T19:09:38.912Z,101811.27
2019-06-26T19:12:09.191Z,101817.68
2019-06-26T19:14:39.855Z,101815.22
2019-06-26T19:17:11.427Z,101818.80
2019-06-26T19:19:41.652Z,101821.22
2019-06-26T19:22:11.887Z,101827.67
2019-06-26T19:24:42.598Z,101832.89
2019-06-26T19:27:12.807Z,101832.44
2019-06-26T19:29:43.144Z,101839.48
2019-06-26T19:32:13.373Z,101836.55
2019-06-26T19:34:43.582Z,101842.39
2019-06-26T19:37:14.233Z,101841.25
2019-06-26T19:39:44.959Z,101838.50
2019-06-26T19:42:15.702Z,101843.37
2019-06-26T19:44:45.889Z,101843.05
2019-06-26T19:47:16.462Z,101846.28
2019-06-26T19:49:48.283Z,101847.70
2019-06-26T19:52:19.776Z,101853.58
2019-06-26T19:54:50.492Z,101855.28
2019-06-26T19:57:20.697Z,101864.09
2019-06-26T19:59:51.978Z,101865.38
2019-06-26T20:02:22.279Z,101866.49
2019-06-26T20:04:52.474Z,101874.12
2019-06-26T20:07:23.269Z,101876.35
2019-06-26T20:09:53.891Z,101882.03
2019-06-26T20:12:24.099Z,101883.77
2019-06-26T20:14:54.334Z,101897.28
2019-06-26T20:17:24.532Z,101896.83
2019-06-26T20:19:54.802Z,101898.70
2019-06-26T20:22:25.433Z,101901.93
2019-06-26T20:24:57.437Z,101907.57
2019-06-26T20:27:27.782Z,101915.11
2019-06-26T20:29:58.088Z,101912.17
2019-06-26T20:32:29.441Z,101917.60
2019-06-26T20:35:00.239Z,101916.25
2019-06-26T20:37:30.514Z,101919.25
2019-06-26T20:40:00.755Z,101925.88
2019-06-26T20:42:31.026Z,101923.98
2019-06-26T20:45:01.682Z,101927.12
2019-06-26T20:47:32.087Z,101930.20
2019-06-26T20:50:02.516Z,101933.55
2019-06-26T20:52:32.890Z,101940.92
2019-06-26T20:55:04.849Z,101944.81
2019-06-26T20:57:35.056Z,101940.75
2019-06-26T21:00:05.906Z,101943.14
2019-06-26T21:02:37.916Z,101947.48
2019-06-26T21:05:08.725Z,101949.98
2019-06-26T21:07:38.931Z,101949.98
2019-06-26T21:10:09.428Z,101952.71
2019-06-26T21:12:39.636Z,101957.80
2019-06-26T21:15:10.755Z,101955.10
2019-06-26T21:17:41.513Z,101963.77
2019-06-26T21:20:11.745Z,101957.64
2019-06-26T21:22:41.963Z,101961.52
2019-06-26T21:25:18.718Z,101956.15
2019-06-26T21:27:47.979Z,101957.48
2019-06-26T21:30:19.552Z,101964.44
2019-06-26T21:32:49.817Z,101961.39
2019-06-26T21:35:20.005Z,101969.23
2019-06-26T21:37:50.292Z,101966.48
2019-06-26T21:40:20.493Z,101971.59
2019-06-26T21:42:51.141Z,101974.42
2019-06-26T21:45:21.593Z,101978.78
2019-06-26T21:47:51.768Z,101979.19
2019-06-26T21:50:22.135Z,101975.86
2019-06-26T21:52:52.899Z,101980.69
2019-06-26T21:55:34.234Z,101985.74
2019-06-26T21:58:15.202Z,101986.89
2019-06-26T22:01:03.389Z,101983.78
2019-06-26T22:03:51.655Z,101994.61
2019-06-26T22:06:27.571Z,101991.16
2019-06-26T22:08:59.396Z,101991.03
2019-06-26T22:11:29.675Z,101992.55
2019-06-26T22:14:00.496Z,101991.69
2019-06-26T22:16:31.325Z,101994.30
2019-06-26T22:19:01.548Z,101993.16
2019-06-26T22:21:31.929Z,101992.94
2019-06-26T22:24:02.607Z,101992.68
2019-06-26T22:26:33.018Z,101987.87
2019-06-26T22:29:03.215Z,102000.16
2019-06-26T22:31:33.420Z,102003.95
2019-06-26T22:34:04.984Z,102005.20
2019-06-26T22:36:36.255Z,102002.86
2019-06-26T22:39:07.296Z,102001.88
2019-06-26T22:41:37.501Z,102011.31
2019-06-26T22:44:08.145Z,102011.31
2019-06-26T22:46:38.322Z,102001.38
2019-06-26T22:49:08.495Z,102002.63
2019-06-26T22:51:40.011Z,102004.75
2019-06-26T22:54:10.668Z,102012.05
2019-06-26T22:56:41.645Z,102006.98
2019-06-26T22:59:11.841Z,102013.30
2019-06-26T23:01:42.078Z,102010.80
2019-06-26T23:04:12.698Z,102003.87
2019-06-26T23:06:43.423Z,102005.72
2019-06-26T23:09:13.600Z,102006.20
2019-06-26T23:11:43.910Z,102014.53
2019-06-26T23:14:14.605Z,102019.83
2019-06-26T23:16:44.890Z,102016.71
2019-06-26T23:19:15.165Z,102020.42
2019-06-26T23:21:45.320Z,102021.02
2019-06-26T23:24:16.035Z,102025.63
2019-06-26T23:26:46.238Z,102024.83
2019-06-26T23:29:16.404Z,102029.08
2019-06-26T23:31:46.683Z,102031.30
2019-06-26T23:34:17.313Z,102038.81
2019-06-26T23:36:47.602Z,102036.59
2019-06-26T23:39:17.781Z,102033.59
2019-06-26T23:41:48.542Z,102048.25
2019-06-26T23:44:19.213Z,102052.51
2019-06-26T23:46:50.486Z,102047.48
2019-06-26T23:49:20.693Z,102045.64
2019-06-26T23:51:50.969Z,102051.09
2019-06-26T23:54:21.598Z,102056.91
2019-06-26T23:56:53.141Z,102053.21
2019-06-26T23:59:24.294Z,102059.75
