createdAt,value
2018-03-18T00:00:01.424Z,78.39
2018-03-18T00:01:01.410Z,78.48
2018-03-18T00:02:01.396Z,78.10
2018-03-18T00:03:01.380Z,78.29
2018-03-18T00:04:01.365Z,78.39
2018-03-18T00:05:01.352Z,78.48
2018-03-18T00:06:01.338Z,78.20
2018-03-18T00:07:01.320Z,78.29
2018-03-18T00:08:01.305Z,78.58
2018-03-18T00:09:01.294Z,79.14
2018-03-18T00:10:01.277Z,78.76
2018-03-18T00:11:01.271Z,78.86
2018-03-18T00:12:01.250Z,78.76
2018-03-18T00:13:01.235Z,78.95
2018-03-18T00:14:01.222Z,79.05
2018-03-18T00:15:01.207Z,79.14
2018-03-18T00:16:01.192Z,78.67
2018-03-18T00:17:01.177Z,78.48
2018-03-18T00:18:01.163Z,78.67
2018-03-18T00:19:01.146Z,78.58
2018-03-18T00:20:01.130Z,78.58
2018-03-18T00:21:01.117Z,78.67
2018-03-18T00:22:01.102Z,78.86
2018-03-18T00:23:01.088Z,78.67
2018-03-18T00:24:01.072Z,78.67
2018-03-18T00:25:01.057Z,79.05
2018-03-18T00:26:01.043Z,79.24
2018-03-18T00:27:01.033Z,78.58
2018-03-18T00:28:01.017Z,78.48
2018-03-18T00:29:01.008Z,79.24
2018-03-18T00:30:00.996Z,78.76
2018-03-18T00:31:00.975Z,78.86
2018-03-18T00:32:00.960Z,79.05
2018-03-18T00:33:00.945Z,78.67
2018-03-18T00:34:00.931Z,79.05
2018-03-18T00:35:00.913Z,78.86
2018-03-18T00:36:00.898Z,78.76
2018-03-18T00:37:00.884Z,79.14
2018-03-18T00:38:00.870Z,79.05
2018-03-18T00:39:00.857Z,79.24
2018-03-18T00:40:00.841Z,78.86
2018-03-18T00:41:00.826Z,78.76
2018-03-18T00:42:00.813Z,78.95
2018-03-18T00:43:00.809Z,78.67
2018-03-18T00:44:00.786Z,78.86
2018-03-18T00:45:00.771Z,78.67
2018-03-18T00:46:00.757Z,78.86
2018-03-18T00:47:00.739Z,78.58
2018-03-18T00:48:00.725Z,78.48
2018-03-18T00:49:00.711Z,78.67
2018-03-18T00:50:00.701Z,78.86
2018-03-18T00:51:00.685Z,78.76
2018-03-18T00:52:00.671Z,78.86
2018-03-18T00:53:00.655Z,78.86
2018-03-18T00:54:00.641Z,78.76
2018-03-18T00:55:00.630Z,78.76
2018-03-18T00:56:00.612Z,78.76
2018-03-18T00:57:00.597Z,78.95
2018-03-18T00:58:00.584Z,78.86
2018-03-18T00:59:00.565Z,78.86
2018-03-18T01:00:00.551Z,78.86
2018-03-18T01:01:00.537Z,78.95
2018-03-18T01:02:00.569Z,78.86
2018-03-18T01:03:00.507Z,78.86
2018-03-18T01:04:00.496Z,79.24
2018-03-18T01:05:00.478Z,78.95
2018-03-18T01:06:00.463Z,78.95
2018-03-18T01:07:00.454Z,78.67
2018-03-18T01:08:00.439Z,78.39
2018-03-18T01:09:00.424Z,78.48
2018-03-18T01:10:00.410Z,78.67
2018-03-18T01:11:00.395Z,78.58
2018-03-18T01:12:00.380Z,78.67
2018-03-18T01:13:00.366Z,78.95
2018-03-18T01:14:00.396Z,78.48
2018-03-18T01:15:00.332Z,78.76
2018-03-18T01:16:00.318Z,78.67
2018-03-18T01:17:00.305Z,79.05
2018-03-18T01:18:00.290Z,78.76
2018-03-18T01:19:00.276Z,78.86
2018-03-18T01:20:00.261Z,78.67
2018-03-18T01:21:00.248Z,78.48
2018-03-18T01:22:00.230Z,79.05
2018-03-18T01:23:00.220Z,78.10
2018-03-18T01:24:00.205Z,78.48
2018-03-18T01:25:00.195Z,78.10
2018-03-18T01:26:00.177Z,78.39
2018-03-18T01:27:00.164Z,78.67
2018-03-18T01:28:00.147Z,78.48
2018-03-18T01:29:00.133Z,78.39
2018-03-18T01:30:00.120Z,78.20
2018-03-18T01:31:00.100Z,78.29
2018-03-18T01:32:00.086Z,78.48
2018-03-18T01:33:00.072Z,77.91
2018-03-18T01:34:00.056Z,78.39
2018-03-18T01:35:00.043Z,78.20
2018-03-18T01:36:00.028Z,78.48
2018-03-18T01:37:00.019Z,77.82
2018-03-18T01:37:59.998Z,77.82
2018-03-18T01:38:59.988Z,77.53
2018-03-18T01:39:59.973Z,78.10
2018-03-18T01:40:59.959Z,77.82
2018-03-18T01:41:59.946Z,78.01
2018-03-18T01:42:59.929Z,78.01
2018-03-18T01:43:59.914Z,78.16
2018-03-18T01:44:59.900Z,77.87
2018-03-18T01:45:59.885Z,77.72
2018-03-18T01:46:59.867Z,77.78
2018-03-18T01:47:59.852Z,77.69
2018-03-18T01:48:59.838Z,77.78
2018-03-18T01:49:59.823Z,77.50
2018-03-18T01:50:59.813Z,77.53
2018-03-18T01:51:59.797Z,77.82
2018-03-18T01:52:59.783Z,77.59
2018-03-18T01:53:59.769Z,77.44
2018-03-18T01:54:59.751Z,78.10
2018-03-18T01:55:59.736Z,77.91
2018-03-18T01:56:59.722Z,78.10
2018-03-18T01:57:59.707Z,78.20
2018-03-18T01:58:59.695Z,77.78
2018-03-18T01:59:59.676Z,78.39
2018-03-18T02:00:59.663Z,77.91
2018-03-18T02:01:59.650Z,77.91
2018-03-18T02:02:59.637Z,77.53
2018-03-18T02:03:59.623Z,77.72
2018-03-18T02:04:59.608Z,77.25
2018-03-18T02:05:59.593Z,77.40
2018-03-18T02:06:59.579Z,77.72
2018-03-18T02:07:59.565Z,77.53
2018-03-18T02:08:59.549Z,77.72
2018-03-18T02:09:59.534Z,77.34
2018-03-18T02:10:59.517Z,77.31
2018-03-18T02:11:59.502Z,77.12
2018-03-18T02:12:59.491Z,77.44
2018-03-18T02:13:59.473Z,77.40
2018-03-18T02:14:59.458Z,77.34
2018-03-18T02:15:59.444Z,77.34
2018-03-18T02:16:59.430Z,77.34
2018-03-18T02:17:59.424Z,76.87
2018-03-18T02:18:59.404Z,77.02
2018-03-18T02:19:59.389Z,76.93
2018-03-18T02:20:59.374Z,77.12
2018-03-18T02:21:59.360Z,76.93
2018-03-18T02:22:59.345Z,76.83
2018-03-18T02:23:59.331Z,76.64
2018-03-18T02:24:59.317Z,76.83
2018-03-18T02:25:59.303Z,76.64
2018-03-18T02:26:59.283Z,76.50
2018-03-18T02:27:59.268Z,76.68
2018-03-18T02:28:59.260Z,76.93
2018-03-18T02:29:59.242Z,76.26
2018-03-18T02:30:59.228Z,76.45
2018-03-18T02:31:59.209Z,75.89
2018-03-18T02:32:59.200Z,75.79
2018-03-18T02:33:59.180Z,75.89
2018-03-18T02:34:59.171Z,75.70
2018-03-18T02:35:59.154Z,76.07
2018-03-18T02:36:59.141Z,75.32
2018-03-18T02:37:59.127Z,75.42
2018-03-18T02:38:59.112Z,75.42
2018-03-18T02:39:59.095Z,75.32
2018-03-18T02:40:59.082Z,75.42
2018-03-18T02:41:59.067Z,75.23
2018-03-18T02:42:59.060Z,75.45
2018-03-18T02:43:59.034Z,75.64
2018-03-18T02:44:59.020Z,75.23
2018-03-18T02:45:59.005Z,75.32
2018-03-18T02:46:58.991Z,75.60
2018-03-18T02:47:58.974Z,75.32
2018-03-18T02:48:58.961Z,75.32
2018-03-18T02:49:58.946Z,75.98
2018-03-18T02:50:58.935Z,76.07
2018-03-18T02:51:58.919Z,75.83
2018-03-18T02:52:58.907Z,76.07
2018-03-18T02:53:58.891Z,76.12
2018-03-18T02:54:58.873Z,75.42
2018-03-18T02:55:58.858Z,75.32
2018-03-18T02:56:58.845Z,75.79
2018-03-18T02:57:58.829Z,75.32
2018-03-18T02:58:58.819Z,75.26
2018-03-18T02:59:58.808Z,75.45
2018-03-18T03:00:58.788Z,75.60
2018-03-18T03:01:58.775Z,75.36
2018-03-18T03:02:58.759Z,75.60
2018-03-18T03:03:58.744Z,75.32
2018-03-18T03:04:58.729Z,75.17
2018-03-18T03:05:58.724Z,75.36
2018-03-18T03:06:58.697Z,75.26
2018-03-18T03:07:58.684Z,74.98
2018-03-18T03:08:58.668Z,75.13
2018-03-18T03:09:58.654Z,74.95
2018-03-18T03:10:58.638Z,74.95
2018-03-18T03:11:58.624Z,75.13
2018-03-18T03:12:58.609Z,74.85
2018-03-18T03:13:58.594Z,75.13
2018-03-18T03:14:58.586Z,74.47
2018-03-18T03:15:58.571Z,74.66
2018-03-18T03:16:58.555Z,74.41
2018-03-18T03:17:58.540Z,74.95
2018-03-18T03:18:58.525Z,74.95
2018-03-18T03:19:58.510Z,74.76
2018-03-18T03:20:58.499Z,74.95
2018-03-18T03:21:58.481Z,74.60
2018-03-18T03:22:58.464Z,74.85
2018-03-18T03:23:58.448Z,74.41
2018-03-18T03:24:58.434Z,74.47
2018-03-18T03:25:58.421Z,74.22
2018-03-18T03:26:58.404Z,74.47
2018-03-18T03:27:58.390Z,74.28
2018-03-18T03:28:58.377Z,74.28
2018-03-18T03:29:58.361Z,74.28
2018-03-18T03:30:58.351Z,74.66
2018-03-18T03:31:58.338Z,74.95
2018-03-18T03:32:58.323Z,74.00
2018-03-18T03:33:58.307Z,74.32
2018-03-18T03:34:58.292Z,74.22
2018-03-18T03:35:58.277Z,74.22
2018-03-18T03:36:58.262Z,74.22
2018-03-18T03:37:58.254Z,73.66
2018-03-18T03:38:58.230Z,73.66
2018-03-18T03:39:58.228Z,73.47
2018-03-18T03:40:58.201Z,73.56
2018-03-18T03:41:58.187Z,73.37
2018-03-18T03:42:58.172Z,73.43
2018-03-18T03:43:58.157Z,73.52
2018-03-18T03:44:58.142Z,73.62
2018-03-18T03:45:58.129Z,74.09
2018-03-18T03:46:58.117Z,74.09
2018-03-18T03:47:58.102Z,74.19
2018-03-18T03:48:58.087Z,74.04
2018-03-18T03:49:58.074Z,74.28
2018-03-18T03:50:58.059Z,74.09
2018-03-18T03:51:58.044Z,73.90
2018-03-18T03:52:58.030Z,73.90
2018-03-18T03:53:58.015Z,73.24
2018-03-18T03:54:57.998Z,73.62
2018-03-18T03:55:57.983Z,73.71
2018-03-18T03:56:57.971Z,74.00
2018-03-18T03:57:57.953Z,73.90
2018-03-18T03:58:57.944Z,73.71
2018-03-18T03:59:57.927Z,74.19
2018-03-18T04:00:57.913Z,74.19
2018-03-18T04:01:57.898Z,73.71
2018-03-18T04:02:57.881Z,73.90
2018-03-18T04:03:57.866Z,73.33
2018-03-18T04:04:57.850Z,73.33
2018-03-18T04:05:57.836Z,73.62
2018-03-18T04:06:57.821Z,73.52
2018-03-18T04:07:57.807Z,73.62
2018-03-18T04:08:57.793Z,73.62
2018-03-18T04:09:57.779Z,73.24
2018-03-18T04:10:57.767Z,73.43
2018-03-18T04:11:57.751Z,73.62
2018-03-18T04:12:57.737Z,73.71
2018-03-18T04:13:57.728Z,73.62
2018-03-18T04:14:57.709Z,73.90
2018-03-18T04:15:57.693Z,73.33
2018-03-18T04:16:57.678Z,73.71
2018-03-18T04:17:57.663Z,73.90
2018-03-18T04:18:57.667Z,74.19
2018-03-18T04:19:57.630Z,74.19
2018-03-18T04:20:57.618Z,74.19
2018-03-18T04:21:57.601Z,74.28
2018-03-18T04:22:57.586Z,73.71
2018-03-18T04:23:57.571Z,73.90
2018-03-18T04:24:57.558Z,74.19
2018-03-18T04:25:57.542Z,74.00
2018-03-18T04:26:57.532Z,73.81
2018-03-18T04:27:57.518Z,73.81
2018-03-18T04:28:57.503Z,74.00
2018-03-18T04:29:57.488Z,73.24
2018-03-18T04:30:57.474Z,73.33
2018-03-18T04:31:57.457Z,73.52
2018-03-18T04:32:57.447Z,73.52
2018-03-18T04:33:57.428Z,73.81
2018-03-18T04:34:57.410Z,73.81
2018-03-18T04:35:57.394Z,73.43
2018-03-18T04:36:57.381Z,73.43
2018-03-18T04:37:57.365Z,73.52
2018-03-18T04:38:57.351Z,73.47
2018-03-18T04:39:57.336Z,73.05
2018-03-18T04:40:57.321Z,73.71
2018-03-18T04:41:57.306Z,73.52
2018-03-18T04:42:57.297Z,73.33
2018-03-18T04:43:57.284Z,73.90
2018-03-18T04:44:57.266Z,73.52
2018-03-18T04:45:57.253Z,73.43
2018-03-18T04:46:57.236Z,73.14
2018-03-18T04:47:57.222Z,73.14
2018-03-18T04:48:57.207Z,73.09
2018-03-18T04:49:57.194Z,72.52
2018-03-18T04:50:57.176Z,72.80
2018-03-18T04:51:57.199Z,72.86
2018-03-18T04:52:57.145Z,72.39
2018-03-18T04:53:57.131Z,72.20
2018-03-18T04:54:57.121Z,72.20
2018-03-18T04:55:57.102Z,72.20
2018-03-18T04:56:57.087Z,72.20
2018-03-18T04:57:57.075Z,72.11
2018-03-18T04:58:57.062Z,72.02
2018-03-18T04:59:57.046Z,71.45
2018-03-18T05:00:57.032Z,71.48
2018-03-18T05:01:57.016Z,72.05
2018-03-18T05:02:56.998Z,72.11
2018-03-18T05:03:56.986Z,72.02
2018-03-18T05:04:56.969Z,72.30
2018-03-18T05:05:56.955Z,72.20
2018-03-18T05:06:56.944Z,73.05
2018-03-18T05:07:56.934Z,72.49
2018-03-18T05:08:56.913Z,72.49
2018-03-18T05:09:56.901Z,72.67
2018-03-18T05:10:56.884Z,72.86
2018-03-18T05:11:56.869Z,73.24
2018-03-18T05:12:56.856Z,72.77
2018-03-18T05:13:56.840Z,72.67
2018-03-18T05:14:56.822Z,72.58
2018-03-18T05:15:56.806Z,72.77
2018-03-18T05:16:56.793Z,72.58
2018-03-18T05:17:56.779Z,72.86
2018-03-18T05:18:56.763Z,72.77
2018-03-18T05:19:56.749Z,72.24
2018-03-18T05:20:56.734Z,72.99
2018-03-18T05:21:56.719Z,72.30
2018-03-18T05:22:56.709Z,72.39
2018-03-18T05:23:56.693Z,72.39
2018-03-18T05:24:56.685Z,72.77
2018-03-18T05:25:56.664Z,72.39
2018-03-18T05:26:56.651Z,72.86
2018-03-18T05:27:56.635Z,72.49
2018-03-18T05:28:56.620Z,73.18
2018-03-18T05:29:56.607Z,72.77
2018-03-18T05:30:56.588Z,72.39
2018-03-18T05:31:56.572Z,72.49
2018-03-18T05:32:56.558Z,72.67
2018-03-18T05:33:56.545Z,72.11
2018-03-18T05:34:56.530Z,72.43
2018-03-18T05:35:56.514Z,72.67
2018-03-18T05:36:56.501Z,72.80
2018-03-18T05:37:56.485Z,72.43
2018-03-18T05:38:56.475Z,72.58
2018-03-18T05:39:56.460Z,72.30
2018-03-18T05:40:56.445Z,72.58
2018-03-18T05:41:56.430Z,72.58
2018-03-18T05:42:56.416Z,72.39
2018-03-18T05:43:56.401Z,72.02
2018-03-18T05:44:56.386Z,72.11
2018-03-18T05:45:56.374Z,72.20
2018-03-18T05:46:56.354Z,72.58
2018-03-18T05:47:56.341Z,72.02
2018-03-18T05:48:56.326Z,72.39
2018-03-18T05:49:56.311Z,72.20
2018-03-18T05:50:56.297Z,72.30
2018-03-18T05:51:56.281Z,72.39
2018-03-18T05:52:56.267Z,72.20
2018-03-18T05:53:56.253Z,72.20
2018-03-18T05:54:56.242Z,72.58
2018-03-18T05:55:56.226Z,72.58
2018-03-18T05:56:56.212Z,72.49
2018-03-18T05:57:56.198Z,72.49
2018-03-18T05:58:56.183Z,72.30
2018-03-18T05:59:56.168Z,72.11
2018-03-18T06:00:56.153Z,72.11
2018-03-18T06:01:56.139Z,72.11
2018-03-18T06:02:56.122Z,72.11
2018-03-18T06:03:56.106Z,71.92
2018-03-18T06:04:56.095Z,71.92
2018-03-18T06:05:56.080Z,71.35
2018-03-18T06:06:56.064Z,71.64
2018-03-18T06:07:56.093Z,71.64
2018-03-18T06:08:56.035Z,72.02
2018-03-18T06:09:56.020Z,71.54
2018-03-18T06:10:56.009Z,72.02
2018-03-18T06:11:55.993Z,71.35
2018-03-18T06:12:55.978Z,71.83
2018-03-18T06:13:55.963Z,71.73
2018-03-18T06:14:55.949Z,71.83
2018-03-18T06:15:55.933Z,71.64
2018-03-18T06:16:55.919Z,71.26
2018-03-18T06:17:55.946Z,71.35
2018-03-18T06:18:55.887Z,71.35
2018-03-18T06:19:55.871Z,71.16
2018-03-18T06:20:55.857Z,71.73
2018-03-18T06:21:55.843Z,71.54
2018-03-18T06:22:55.828Z,71.73
2018-03-18T06:23:55.812Z,71.73
2018-03-18T06:24:55.860Z,71.35
2018-03-18T06:25:55.787Z,71.64
2018-03-18T06:26:55.771Z,71.64
2018-03-18T06:27:55.756Z,72.20
2018-03-18T06:28:55.742Z,71.64
2018-03-18T06:29:55.728Z,71.83
2018-03-18T06:30:55.712Z,71.73
2018-03-18T06:31:55.697Z,71.92
2018-03-18T06:32:55.683Z,71.92
2018-03-18T06:33:55.669Z,71.92
2018-03-18T06:34:55.650Z,71.26
2018-03-18T06:35:55.634Z,71.83
2018-03-18T06:36:55.622Z,72.02
2018-03-18T06:37:55.610Z,72.30
2018-03-18T06:38:55.592Z,72.39
2018-03-18T06:39:55.576Z,72.30
2018-03-18T06:40:55.562Z,72.20
2018-03-18T06:41:55.546Z,72.11
2018-03-18T06:42:55.536Z,72.49
2018-03-18T06:43:55.521Z,72.49
2018-03-18T06:44:55.506Z,72.11
2018-03-18T06:45:55.492Z,72.39
2018-03-18T06:46:55.478Z,72.30
2018-03-18T06:47:55.463Z,72.30
2018-03-18T06:48:55.448Z,72.14
2018-03-18T06:49:55.434Z,72.49
2018-03-18T06:50:55.416Z,71.92
2018-03-18T06:51:55.401Z,71.73
2018-03-18T06:52:55.387Z,72.02
2018-03-18T06:53:55.373Z,71.92
2018-03-18T06:54:55.359Z,71.73
2018-03-18T06:55:55.344Z,72.02
2018-03-18T06:56:55.334Z,72.11
2018-03-18T06:57:55.315Z,72.30
2018-03-18T06:58:55.304Z,72.20
2018-03-18T06:59:55.288Z,72.11
2018-03-18T07:00:55.274Z,72.02
2018-03-18T07:01:55.260Z,72.30
2018-03-18T07:02:55.246Z,72.30
2018-03-18T07:03:55.230Z,72.30
2018-03-18T07:04:55.216Z,72.49
2018-03-18T07:05:55.201Z,72.30
2018-03-18T07:06:55.184Z,72.58
2018-03-18T07:07:55.169Z,72.39
2018-03-18T07:08:55.155Z,72.67
2018-03-18T07:09:55.140Z,72.58
2018-03-18T07:10:55.129Z,72.49
2018-03-18T07:11:55.113Z,72.30
2018-03-18T07:12:55.098Z,72.77
2018-03-18T07:13:55.084Z,73.05
2018-03-18T07:14:55.067Z,73.14
2018-03-18T07:15:55.051Z,73.43
2018-03-18T07:16:55.037Z,73.81
2018-03-18T07:17:55.022Z,73.90
2018-03-18T07:18:55.008Z,74.28
2018-03-18T07:19:54.993Z,74.47
2018-03-18T07:20:54.979Z,74.09
2018-03-18T07:21:54.964Z,74.09
2018-03-18T07:22:54.957Z,74.09
2018-03-18T07:23:54.938Z,73.90
2018-03-18T07:24:54.931Z,74.09
2018-03-18T07:25:54.914Z,73.90
2018-03-18T07:26:54.895Z,74.09
2018-03-18T07:27:54.880Z,74.09
2018-03-18T07:28:54.867Z,73.90
2018-03-18T07:29:54.853Z,74.28
2018-03-18T07:30:54.834Z,74.47
2018-03-18T07:31:54.819Z,74.38
2018-03-18T07:32:54.804Z,74.66
2018-03-18T07:33:54.790Z,74.66
2018-03-18T07:34:54.775Z,75.04
2018-03-18T07:35:54.763Z,75.13
2018-03-18T07:36:54.746Z,75.60
2018-03-18T07:37:54.732Z,75.89
2018-03-18T07:38:54.721Z,76.45
2018-03-18T07:39:54.705Z,76.26
2018-03-18T07:40:54.691Z,76.83
2018-03-18T07:41:54.676Z,76.83
2018-03-18T07:42:54.663Z,76.83
2018-03-18T07:43:54.647Z,77.12
2018-03-18T07:44:54.634Z,76.83
2018-03-18T07:45:54.618Z,77.31
2018-03-18T07:46:54.601Z,77.78
2018-03-18T07:47:54.637Z,78.25
2018-03-18T07:48:54.570Z,77.87
2018-03-18T07:49:54.557Z,78.53
2018-03-18T07:50:54.543Z,78.16
2018-03-18T07:51:54.527Z,78.81
2018-03-18T07:52:54.512Z,78.72
2018-03-18T07:53:54.498Z,78.91
2018-03-18T07:54:54.487Z,78.81
2018-03-18T07:55:54.472Z,78.53
2018-03-18T07:56:54.457Z,78.91
2018-03-18T07:57:54.443Z,79.00
2018-03-18T07:58:54.430Z,78.34
2018-03-18T07:59:54.413Z,78.25
2018-03-18T08:00:54.400Z,78.44
2018-03-18T08:01:54.397Z,77.97
2018-03-18T08:02:54.367Z,78.25
2018-03-18T08:03:54.351Z,77.97
2018-03-18T08:04:54.338Z,77.40
2018-03-18T08:05:54.324Z,77.69
2018-03-18T08:06:54.310Z,77.31
2018-03-18T08:07:54.294Z,77.31
2018-03-18T08:08:54.280Z,77.78
2018-03-18T08:09:54.265Z,78.16
2018-03-18T08:10:54.256Z,78.34
2018-03-18T08:11:54.245Z,78.16
2018-03-18T08:12:54.226Z,78.63
2018-03-18T08:13:54.213Z,78.63
2018-03-18T08:14:54.193Z,79.06
2018-03-18T08:15:54.178Z,78.72
2018-03-18T08:16:54.163Z,79.16
2018-03-18T08:17:54.149Z,79.16
2018-03-18T08:18:54.139Z,79.53
2018-03-18T08:19:54.124Z,80.29
2018-03-18T08:20:54.152Z,81.04
2018-03-18T08:21:54.095Z,80.85
2018-03-18T08:22:54.081Z,80.71
2018-03-18T08:23:54.066Z,81.09
2018-03-18T08:24:54.051Z,81.09
2018-03-18T08:25:54.039Z,79.95
2018-03-18T08:26:54.019Z,79.48
2018-03-18T08:27:54.004Z,79.00
2018-03-18T08:28:53.989Z,79.10
2018-03-18T08:29:53.975Z,78.53
2018-03-18T08:30:53.961Z,78.44
2018-03-18T08:31:53.949Z,77.87
2018-03-18T08:32:53.930Z,77.97
2018-03-18T08:33:53.916Z,77.69
2018-03-18T08:34:53.906Z,77.69
2018-03-18T08:35:53.950Z,77.59
2018-03-18T08:36:53.877Z,78.16
2018-03-18T08:37:53.862Z,77.59
2018-03-18T08:38:53.848Z,77.59
2018-03-18T08:39:53.833Z,77.31
2018-03-18T08:40:53.819Z,76.55
2018-03-18T08:41:53.806Z,76.83
2018-03-18T08:42:53.788Z,76.07
2018-03-18T08:43:53.774Z,76.36
2018-03-18T08:44:53.759Z,75.89
2018-03-18T08:45:53.744Z,75.98
2018-03-18T08:46:53.737Z,75.79
2018-03-18T08:47:53.715Z,75.42
2018-03-18T08:48:53.701Z,75.70
2018-03-18T08:49:53.687Z,75.13
2018-03-18T08:50:53.676Z,75.32
2018-03-18T08:51:53.663Z,75.98
2018-03-18T08:52:53.648Z,76.74
2018-03-18T08:53:53.640Z,77.12
2018-03-18T08:54:53.622Z,77.02
2018-03-18T08:55:53.605Z,76.83
2018-03-18T08:56:53.626Z,76.07
2018-03-18T08:57:53.576Z,76.45
2018-03-18T08:58:53.559Z,76.26
2018-03-18T08:59:53.543Z,76.36
2018-03-18T09:00:53.530Z,77.21
2018-03-18T09:01:53.516Z,77.21
2018-03-18T09:02:53.502Z,77.78
2018-03-18T09:03:53.486Z,78.78
2018-03-18T09:04:53.472Z,79.16
2018-03-18T09:05:53.458Z,80.85
2018-03-18T09:06:53.447Z,81.71
2018-03-18T09:07:53.431Z,82.37
2018-03-18T09:08:53.419Z,83.03
2018-03-18T09:09:53.404Z,83.59
2018-03-18T09:10:53.390Z,83.97
2018-03-18T09:11:53.420Z,85.30
2018-03-18T09:12:53.360Z,86.15
2018-03-18T09:13:53.346Z,86.62
2018-03-18T09:14:53.328Z,88.79
2018-03-18T09:15:53.312Z,90.49
2018-03-18T09:16:53.298Z,91.44
2018-03-18T09:17:53.283Z,92.47
2018-03-18T09:18:53.272Z,92.57
2018-03-18T09:19:53.257Z,93.32
2018-03-18T09:20:53.242Z,93.89
2018-03-18T09:21:53.229Z,94.37
2018-03-18T09:22:53.209Z,94.65
2018-03-18T09:23:53.195Z,93.80
2018-03-18T09:24:53.180Z,92.94
2018-03-18T09:25:53.166Z,92.66
2018-03-18T09:26:53.151Z,92.57
2018-03-18T09:27:53.135Z,92.76
2018-03-18T09:28:53.122Z,92.57
2018-03-18T09:29:53.108Z,92.57
2018-03-18T09:30:53.098Z,92.94
2018-03-18T09:31:53.081Z,92.66
2018-03-18T09:32:53.066Z,92.38
2018-03-18T09:33:53.052Z,91.34
2018-03-18T09:34:53.037Z,91.63
2018-03-18T09:35:53.022Z,90.87
2018-03-18T09:36:53.009Z,90.30
2018-03-18T09:37:52.993Z,89.92
2018-03-18T09:38:52.975Z,89.64
2018-03-18T09:39:52.961Z,89.73
2018-03-18T09:40:52.945Z,88.89
2018-03-18T09:41:52.931Z,88.60
2018-03-18T09:42:52.918Z,88.13
2018-03-18T09:43:52.901Z,88.17
2018-03-18T09:44:52.888Z,88.08
2018-03-18T09:45:52.874Z,87.70
2018-03-18T09:46:52.863Z,87.51
2018-03-18T09:47:52.848Z,87.13
2018-03-18T09:48:52.870Z,86.19
2018-03-18T09:49:52.819Z,85.43
2018-03-18T09:50:52.806Z,85.43
2018-03-18T09:51:52.791Z,84.49
2018-03-18T09:52:52.777Z,84.11
2018-03-18T09:53:52.763Z,84.20
2018-03-18T09:54:52.745Z,83.45
2018-03-18T09:55:52.730Z,83.26
2018-03-18T09:56:52.717Z,82.07
2018-03-18T09:57:52.706Z,82.26
2018-03-18T09:58:52.688Z,82.54
2018-03-18T09:59:52.673Z,81.88
2018-03-18T10:00:52.660Z,81.79
2018-03-18T10:01:52.647Z,81.41
2018-03-18T10:02:52.637Z,81.22
2018-03-18T10:03:52.623Z,79.99
2018-03-18T10:04:52.609Z,79.99
2018-03-18T10:05:52.596Z,79.99
2018-03-18T10:06:52.582Z,80.27
2018-03-18T10:07:52.568Z,80.18
2018-03-18T10:08:52.555Z,79.80
2018-03-18T10:09:52.541Z,80.08
2018-03-18T10:10:52.524Z,79.99
2018-03-18T10:11:52.514Z,79.99
2018-03-18T10:12:52.497Z,79.90
2018-03-18T10:13:52.485Z,79.80
2018-03-18T10:14:52.473Z,79.52
2018-03-18T10:15:52.458Z,79.05
2018-03-18T10:16:52.444Z,79.52
2018-03-18T10:17:52.433Z,78.90
2018-03-18T10:18:52.422Z,78.33
2018-03-18T10:19:52.409Z,78.67
2018-03-18T10:20:52.396Z,78.10
2018-03-18T10:21:52.383Z,77.91
2018-03-18T10:22:52.367Z,78.42
2018-03-18T10:23:52.354Z,77.76
2018-03-18T10:24:52.339Z,78.14
2018-03-18T10:25:52.327Z,77.86
2018-03-18T10:26:52.322Z,78.05
2018-03-18T10:27:52.306Z,77.53
2018-03-18T10:28:52.291Z,78.01
2018-03-18T10:29:52.279Z,77.15
2018-03-18T10:30:52.266Z,77.44
2018-03-18T10:31:52.252Z,77.34
2018-03-18T10:32:52.240Z,77.53
2018-03-18T10:33:52.227Z,77.91
2018-03-18T10:34:52.216Z,77.53
2018-03-18T10:35:52.197Z,78.20
2018-03-18T10:36:52.184Z,78.10
2018-03-18T10:37:52.172Z,78.10
2018-03-18T10:38:52.159Z,78.10
2018-03-18T10:39:52.144Z,77.91
2018-03-18T10:40:52.130Z,78.29
2018-03-18T10:41:52.158Z,78.29
2018-03-18T10:42:52.108Z,78.10
2018-03-18T10:43:52.096Z,77.53
2018-03-18T10:44:52.082Z,77.63
2018-03-18T10:45:52.070Z,77.82
2018-03-18T10:46:52.058Z,77.53
2018-03-18T10:47:52.041Z,77.34
2018-03-18T10:48:52.028Z,77.34
2018-03-18T10:49:52.014Z,77.06
2018-03-18T10:50:51.998Z,76.97
2018-03-18T10:51:51.985Z,76.68
2018-03-18T10:52:51.976Z,76.59
2018-03-18T10:53:51.962Z,76.97
2018-03-18T10:54:51.944Z,76.59
2018-03-18T10:55:51.928Z,77.06
2018-03-18T10:56:51.917Z,76.31
2018-03-18T10:57:51.906Z,76.78
2018-03-18T10:58:51.893Z,76.78
2018-03-18T10:59:51.878Z,76.97
2018-03-18T11:00:51.865Z,76.78
2018-03-18T11:01:51.853Z,77.29
2018-03-18T11:02:51.840Z,76.91
2018-03-18T11:03:51.824Z,76.72
2018-03-18T11:04:51.814Z,76.21
2018-03-18T11:05:51.798Z,76.34
2018-03-18T11:06:51.781Z,75.96
2018-03-18T11:07:51.768Z,76.15
2018-03-18T11:08:51.837Z,75.68
2018-03-18T11:09:51.746Z,75.40
2018-03-18T11:10:51.729Z,74.93
2018-03-18T11:11:51.715Z,75.12
2018-03-18T11:12:51.702Z,74.83
2018-03-18T11:13:51.691Z,74.45
2018-03-18T11:14:51.681Z,74.17
2018-03-18T11:15:51.667Z,73.88
2018-03-18T11:16:51.655Z,73.41
2018-03-18T11:17:51.643Z,73.41
2018-03-18T11:18:51.630Z,73.50
2018-03-18T11:19:51.617Z,72.75
2018-03-18T11:20:51.605Z,72.47
2018-03-18T11:21:51.592Z,72.18
2018-03-18T11:22:51.577Z,72.37
2018-03-18T11:23:51.590Z,72.56
2018-03-18T11:24:51.551Z,72.28
2018-03-18T11:25:51.538Z,72.09
2018-03-18T11:26:51.547Z,71.23
2018-03-18T11:27:51.517Z,71.14
2018-03-18T11:28:51.505Z,70.48
2018-03-18T11:29:51.493Z,70.76
2018-03-18T11:30:51.482Z,70.48
2018-03-18T11:31:51.464Z,70.29
2018-03-18T11:32:51.452Z,70.20
2018-03-18T11:33:51.441Z,69.63
2018-03-18T11:34:51.427Z,69.25
2018-03-18T11:35:51.414Z,69.76
2018-03-18T11:36:51.402Z,69.72
2018-03-18T11:37:51.390Z,68.96
2018-03-18T11:38:51.382Z,68.77
2018-03-18T11:39:51.375Z,68.96
2018-03-18T11:40:51.357Z,68.49
2018-03-18T11:41:51.346Z,68.30
2018-03-18T11:42:51.334Z,68.21
2018-03-18T11:43:51.321Z,68.12
2018-03-18T11:44:51.308Z,67.74
2018-03-18T11:45:51.296Z,68.30
2018-03-18T11:46:51.282Z,68.30
2018-03-18T11:47:51.268Z,68.30
2018-03-18T11:48:51.257Z,68.43
2018-03-18T11:49:51.244Z,68.24
2018-03-18T11:50:51.236Z,67.58
2018-03-18T11:51:51.223Z,67.30
2018-03-18T11:52:51.209Z,67.58
2018-03-18T11:53:51.196Z,67.77
2018-03-18T11:54:51.188Z,67.58
2018-03-18T11:55:51.186Z,67.49
2018-03-18T11:56:51.165Z,67.77
2018-03-18T11:57:51.152Z,67.11
2018-03-18T11:58:51.183Z,67.01
2018-03-18T11:59:51.128Z,66.73
2018-03-18T12:00:51.117Z,66.53
2018-03-18T12:01:51.106Z,66.73
2018-03-18T12:02:51.091Z,66.35
2018-03-18T12:03:51.079Z,66.25
2018-03-18T12:04:51.068Z,66.06
2018-03-18T12:05:51.057Z,65.88
2018-03-18T12:06:51.043Z,65.88
2018-03-18T12:07:51.039Z,66.25
2018-03-18T12:08:51.021Z,66.16
2018-03-18T12:09:51.009Z,66.35
2018-03-18T12:10:51.001Z,66.06
2018-03-18T12:11:50.989Z,65.50
2018-03-18T12:12:50.978Z,65.59
2018-03-18T12:13:50.970Z,65.66
2018-03-18T12:14:50.963Z,65.59
2018-03-18T12:15:50.944Z,65.97
2018-03-18T12:16:50.931Z,65.50
2018-03-18T12:17:50.919Z,66.16
2018-03-18T12:18:50.905Z,66.16
2018-03-18T12:19:50.891Z,66.25
2018-03-18T12:20:50.880Z,66.76
2018-03-18T12:21:50.869Z,66.38
2018-03-18T12:22:50.858Z,66.28
2018-03-18T12:23:50.851Z,66.57
2018-03-18T12:24:50.832Z,66.09
2018-03-18T12:25:50.821Z,65.91
2018-03-18T12:26:50.813Z,66.19
2018-03-18T12:27:50.800Z,65.63
2018-03-18T12:28:50.789Z,65.63
2018-03-18T12:29:50.778Z,65.53
2018-03-18T12:30:50.764Z,65.72
2018-03-18T12:31:50.751Z,65.72
2018-03-18T12:32:50.740Z,65.34
2018-03-18T12:33:50.733Z,64.58
2018-03-18T12:34:50.721Z,64.77
2018-03-18T12:35:50.709Z,64.58
2018-03-18T12:36:50.698Z,64.58
2018-03-18T12:37:50.687Z,64.20
2018-03-18T12:38:50.676Z,64.39
2018-03-18T12:39:50.665Z,64.30
2018-03-18T12:40:50.654Z,64.39
2018-03-18T12:41:50.642Z,64.49
2018-03-18T12:42:50.628Z,64.49
2018-03-18T12:43:50.617Z,63.82
2018-03-18T12:44:50.606Z,64.33
2018-03-18T12:45:50.598Z,64.90
2018-03-18T12:46:50.584Z,64.61
2018-03-18T12:47:50.572Z,64.42
2018-03-18T12:48:50.560Z,64.23
2018-03-18T12:49:50.550Z,64.33
2018-03-18T12:50:50.542Z,64.61
2018-03-18T12:51:50.530Z,64.04