createdAt,value
2022-10-26T00:01:06.737Z,99.90
2022-10-26T00:03:34.532Z,99.90
2022-10-26T00:06:09.899Z,99.90
2022-10-26T00:08:36.860Z,99.90
2022-10-26T00:11:03.880Z,99.90
2022-10-26T00:13:30.903Z,99.90
2022-10-26T00:15:57.842Z,99.90
2022-10-26T00:18:24.765Z,99.90
2022-10-26T00:20:51.774Z,99.90
2022-10-26T00:23:18.704Z,99.90
2022-10-26T00:25:45.627Z,99.90
2022-10-26T00:28:12.454Z,99.90
2022-10-26T00:30:39.776Z,99.90
2022-10-26T00:33:06.614Z,99.90
2022-10-26T00:35:45.702Z,99.90
2022-10-26T00:38:13.201Z,99.90
2022-10-26T00:40:40.350Z,99.90
2022-10-26T00:43:16.115Z,99.90
2022-10-26T00:45:43.095Z,99.90
2022-10-26T00:48:23.488Z,99.90
2022-10-26T00:50:50.358Z,99.90
2022-10-26T00:53:17.260Z,99.90
2022-10-26T00:55:48.772Z,99.90
2022-10-26T00:58:15.648Z,99.90
2022-10-26T01:00:42.585Z,99.90
2022-10-26T01:03:09.990Z,99.90
2022-10-26T01:05:40.537Z,99.90
2022-10-26T01:08:07.979Z,99.90
2022-10-26T01:10:35.113Z,99.90
2022-10-26T01:13:02.024Z,99.90
2022-10-26T01:15:39.238Z,99.90
2022-10-26T01:18:39.684Z,99.90
2022-10-26T01:21:09.625Z,99.90
2022-10-26T01:24:12.294Z,99.90
2022-10-26T01:26:54.032Z,99.90
2022-10-26T01:29:36.023Z,99.90
2022-10-26T01:32:45.998Z,99.90
2022-10-26T01:35:14.548Z,99.90
2022-10-26T01:37:56.494Z,99.90
2022-10-26T01:40:28.271Z,99.90
2022-10-26T01:42:55.395Z,99.90
2022-10-26T01:45:22.271Z,99.90
2022-10-26T01:47:49.586Z,99.90
2022-10-26T01:50:16.948Z,99.90
2022-10-26T01:52:43.782Z,99.90
2022-10-26T01:55:39.487Z,99.90
2022-10-26T01:58:16.957Z,99.90
2022-10-26T02:00:50.059Z,99.90
2022-10-26T02:03:24.542Z,99.90
2022-10-26T02:06:04.402Z,99.90
2022-10-26T02:08:39.011Z,99.90
2022-10-26T02:11:14.855Z,99.90
2022-10-26T02:14:08.103Z,99.90
2022-10-26T02:16:40.811Z,99.90
2022-10-26T02:19:25.782Z,99.90
2022-10-26T02:21:54.988Z,99.90
2022-10-26T02:24:21.859Z,99.90
2022-10-26T02:26:48.759Z,99.90
2022-10-26T02:29:17.492Z,99.90
2022-10-26T02:31:44.360Z,99.90
2022-10-26T02:34:12.302Z,99.90
2022-10-26T02:36:41.759Z,99.90
2022-10-26T02:39:08.799Z,99.90
2022-10-26T02:41:35.671Z,99.90
2022-10-26T02:44:23.815Z,99.90
2022-10-26T02:46:51.100Z,99.90
2022-10-26T02:49:18.174Z,99.90
2022-10-26T02:51:46.119Z,99.90
2022-10-26T02:54:18.834Z,99.90
2022-10-26T02:57:09.721Z,99.90
2022-10-26T02:59:37.481Z,99.90
2022-10-26T03:02:04.656Z,99.90
2022-10-26T03:04:32.187Z,99.90
2022-10-26T03:06:59.100Z,99.90
2022-10-26T03:09:26.179Z,99.90
2022-10-26T03:11:53.240Z,99.90
2022-10-26T03:14:20.403Z,99.90
2022-10-26T03:16:47.326Z,99.90
2022-10-26T03:19:14.218Z,99.90
2022-10-26T03:21:42.395Z,99.90
2022-10-26T03:24:09.839Z,99.90
2022-10-26T03:26:36.686Z,99.90
2022-10-26T03:29:03.631Z,99.90
2022-10-26T03:31:30.479Z,99.90
2022-10-26T03:33:57.372Z,99.90
2022-10-26T03:36:24.228Z,99.90
2022-10-26T03:38:51.109Z,99.90
2022-10-26T03:41:17.956Z,99.90
2022-10-26T03:43:44.789Z,99.90
2022-10-26T03:46:11.627Z,99.90
2022-10-26T03:48:38.438Z,99.90
2022-10-26T03:51:05.415Z,99.90
2022-10-26T03:53:32.544Z,99.90
2022-10-26T03:55:59.388Z,99.90
2022-10-26T04:00:57.942Z,99.90
2022-10-26T04:03:24.834Z,99.90
2022-10-26T04:05:51.669Z,99.90
2022-10-26T04:08:18.939Z,99.90
2022-10-26T04:10:46.203Z,99.90
2022-10-26T04:13:13.099Z,99.90
2022-10-26T04:15:40.010Z,99.90
2022-10-26T04:18:06.846Z,99.90
2022-10-26T04:20:34.740Z,99.90
2022-10-26T04:23:05.548Z,99.90
2022-10-26T04:25:33.574Z,99.90
2022-10-26T04:28:01.563Z,99.90
2022-10-26T04:30:28.437Z,99.90
2022-10-26T04:32:55.289Z,99.90
2022-10-26T04:35:22.185Z,99.90
2022-10-26T04:37:49.076Z,99.90
2022-10-26T04:40:16.117Z,99.90
2022-10-26T04:42:43.961Z,99.90
2022-10-26T04:45:11.207Z,99.90
2022-10-26T04:47:38.071Z,99.90
2022-10-26T04:50:05.464Z,99.90
2022-10-26T04:52:32.314Z,99.90
2022-10-26T04:54:59.245Z,99.90
2022-10-26T04:57:26.133Z,99.90
2022-10-26T04:59:53.002Z,99.90
2022-10-26T05:02:21.262Z,99.90
2022-10-26T05:04:48.561Z,99.90
2022-10-26T05:07:15.417Z,99.90
2022-10-26T05:09:42.348Z,99.90
2022-10-26T05:12:09.194Z,99.90
2022-10-26T05:14:36.048Z,99.90
2022-10-26T05:17:02.946Z,99.90
2022-10-26T05:19:29.848Z,99.90
2022-10-26T05:21:56.683Z,99.90
2022-10-26T05:24:23.542Z,99.90
2022-10-26T05:26:50.432Z,99.90
2022-10-26T05:29:17.284Z,99.90
2022-10-26T05:31:44.126Z,99.90
2022-10-26T05:34:10.964Z,99.90
2022-10-26T05:36:37.880Z,99.90
2022-10-26T05:39:04.771Z,99.90
2022-10-26T05:41:31.625Z,99.90
2022-10-26T05:43:58.590Z,99.90
2022-10-26T05:46:25.470Z,99.90
2022-10-26T05:48:52.371Z,99.90
2022-10-26T05:51:19.216Z,99.90
2022-10-26T05:53:46.060Z,99.90
2022-10-26T05:56:34.362Z,99.90
2022-10-26T05:59:01.487Z,99.90
2022-10-26T06:01:31.453Z,99.90
2022-10-26T06:04:17.284Z,99.90
2022-10-26T06:06:46.189Z,99.90
2022-10-26T06:09:16.434Z,99.90
2022-10-26T06:11:43.654Z,99.90
2022-10-26T06:14:10.857Z,99.90
2022-10-26T06:16:44.546Z,99.90
2022-10-26T06:19:17.572Z,99.90
2022-10-26T06:22:21.385Z,99.90
2022-10-26T06:24:54.146Z,99.90
2022-10-26T06:27:30.315Z,99.90
2022-10-26T06:30:07.088Z,99.90
2022-10-26T06:32:34.255Z,99.90
2022-10-26T06:35:09.992Z,99.90
2022-10-26T06:37:36.975Z,99.90
2022-10-26T06:40:04.134Z,99.90
2022-10-26T06:42:31.844Z,99.90
2022-10-26T06:44:59.010Z,99.90
2022-10-26T06:47:39.228Z,99.90
2022-10-26T06:50:27.954Z,99.90
2022-10-26T06:53:16.222Z,99.90
2022-10-26T06:55:44.369Z,99.90
2022-10-26T06:58:19.189Z,99.90
2022-10-26T07:00:48.063Z,99.90
2022-10-26T07:03:14.900Z,99.90
2022-10-26T07:05:41.802Z,99.90
2022-10-26T07:08:08.728Z,99.90
2022-10-26T07:10:38.910Z,99.90
2022-10-26T07:13:09.690Z,99.90
2022-10-26T07:15:37.261Z,99.90
2022-10-26T07:18:08.046Z,99.90
2022-10-26T07:20:38.957Z,99.90
2022-10-26T07:23:07.215Z,99.90
2022-10-26T07:25:38.956Z,99.90
2022-10-26T07:28:07.021Z,99.90
2022-10-26T07:30:34.020Z,99.90
2022-10-26T07:33:08.498Z,99.90
2022-10-26T07:35:35.387Z,99.90
2022-10-26T07:38:02.374Z,99.90
2022-10-26T07:40:29.343Z,99.90
2022-10-26T07:43:00.335Z,99.90
2022-10-26T07:45:27.924Z,99.90
2022-10-26T07:47:54.774Z,99.90
2022-10-26T07:50:21.925Z,99.90
2022-10-26T07:52:49.212Z,99.90
2022-10-26T07:55:16.326Z,99.90
2022-10-26T07:57:43.203Z,99.90
2022-10-26T08:00:11.050Z,99.90
2022-10-26T08:02:38.388Z,99.90
2022-10-26T08:05:05.787Z,99.90
2022-10-26T08:07:32.700Z,99.90
2022-10-26T08:09:59.654Z,99.90
2022-10-26T08:12:26.492Z,99.90
2022-10-26T08:14:53.377Z,99.90
2022-10-26T08:17:21.580Z,99.90
2022-10-26T08:19:49.231Z,99.90
2022-10-26T08:22:16.138Z,99.90
2022-10-26T08:24:46.721Z,99.90
2022-10-26T08:27:15.019Z,99.90
2022-10-26T08:29:42.245Z,99.90
2022-10-26T08:32:09.156Z,99.90
2022-10-26T08:34:36.102Z,99.90
2022-10-26T08:37:03.066Z,99.90
2022-10-26T08:39:31.004Z,99.90
2022-10-26T08:42:40.646Z,99.90
2022-10-26T08:45:31.826Z,99.90
2022-10-26T08:48:05.610Z,99.90
2022-10-26T08:50:36.263Z,99.90
2022-10-26T08:53:17.625Z,99.90
2022-10-26T08:55:50.566Z,99.90
2022-10-26T08:58:20.462Z,99.90
2022-10-26T09:00:48.460Z,99.90
2022-10-26T09:03:15.772Z,99.90
2022-10-26T09:06:03.757Z,99.90
2022-10-26T09:08:45.714Z,99.90
2022-10-26T09:11:36.543Z,99.90
2022-10-26T09:14:15.666Z,99.90
2022-10-26T09:16:51.541Z,99.90
2022-10-26T09:19:46.498Z,99.90
2022-10-26T09:22:24.452Z,99.90
2022-10-26T09:24:57.538Z,99.90
2022-10-26T09:27:32.776Z,99.90
2022-10-26T09:30:01.045Z,99.90
2022-10-26T09:32:38.372Z,99.90
2022-10-26T09:35:21.606Z,99.90
2022-10-26T09:38:15.997Z,99.90
2022-10-26T09:41:11.448Z,99.90
2022-10-26T09:43:51.025Z,99.90
2022-10-26T09:46:23.619Z,99.90
2022-10-26T09:48:56.248Z,99.90
2022-10-26T09:51:23.885Z,99.90
2022-10-26T09:53:50.865Z,99.90
2022-10-26T09:56:17.758Z,99.90
2022-10-26T09:59:02.100Z,99.90
2022-10-26T10:01:38.139Z,99.90
2022-10-26T10:04:20.392Z,99.90
2022-10-26T10:06:48.549Z,99.90
2022-10-26T10:09:17.104Z,99.90
2022-10-26T10:11:45.073Z,99.90
2022-10-26T10:14:16.613Z,99.90
2022-10-26T10:16:56.932Z,99.90
2022-10-26T10:19:34.878Z,99.90
2022-10-26T10:22:08.279Z,99.90
2022-10-26T10:24:36.952Z,99.90
2022-10-26T10:27:12.739Z,99.20
2022-10-26T10:29:44.190Z,98.20
2022-10-26T10:32:25.825Z,98.60
2022-10-26T10:34:54.283Z,97.00
2022-10-26T10:37:44.293Z,95.90
2022-10-26T10:40:21.912Z,95.40
2022-10-26T10:42:49.188Z,96.30
2022-10-26T10:45:29.818Z,98.70
2022-10-26T10:48:13.115Z,99.90
2022-10-26T10:50:53.419Z,97.80
2022-10-26T10:53:44.479Z,95.50
2022-10-26T10:56:27.955Z,94.80
2022-10-26T10:59:20.071Z,94.90
2022-10-26T11:02:10.365Z,95.20
2022-10-26T11:04:40.253Z,95.10
2022-10-26T11:07:07.221Z,94.20
2022-10-26T11:09:35.883Z,94.30
2022-10-26T11:12:26.813Z,93.80
2022-10-26T11:15:08.013Z,93.40
2022-10-26T11:17:58.399Z,93.50
2022-10-26T11:20:25.690Z,93.90
2022-10-26T11:22:52.979Z,95.30
2022-10-26T11:25:25.238Z,94.90
2022-10-26T11:27:54.391Z,94.20
2022-10-26T11:30:21.924Z,94.00
2022-10-26T11:32:56.405Z,94.20
2022-10-26T11:35:26.848Z,94.20
2022-10-26T11:38:12.917Z,94.30
2022-10-26T11:40:53.215Z,93.40
2022-10-26T11:43:29.457Z,93.10
2022-10-26T11:46:19.280Z,93.10
2022-10-26T11:49:18.350Z,93.20
2022-10-26T11:51:54.615Z,94.00
2022-10-26T11:54:37.435Z,94.60
2022-10-26T11:57:04.400Z,94.60
2022-10-26T11:59:33.726Z,94.60
2022-10-26T12:02:20.837Z,95.00
2022-10-26T12:04:54.617Z,94.60
2022-10-26T12:07:30.259Z,94.20
2022-10-26T12:09:57.302Z,93.70
2022-10-26T12:12:46.335Z,93.50
2022-10-26T12:15:27.406Z,93.00
2022-10-26T12:18:06.979Z,92.30
2022-10-26T12:20:45.917Z,92.60
2022-10-26T12:23:19.077Z,92.30
2022-10-26T12:26:37.354Z,92.60
2022-10-26T12:29:04.268Z,92.30
2022-10-26T12:31:37.375Z,92.10
2022-10-26T12:34:05.217Z,92.80
2022-10-26T12:36:57.310Z,93.50
2022-10-26T12:39:34.298Z,92.80
2022-10-26T12:42:10.662Z,93.10
2022-10-26T12:44:40.557Z,93.60
2022-10-26T12:47:08.185Z,94.30
2022-10-26T12:50:00.604Z,94.40
2022-10-26T12:52:47.331Z,93.60
2022-10-26T12:55:24.158Z,93.40
2022-10-26T12:58:03.559Z,93.80
2022-10-26T13:00:30.526Z,93.60
2022-10-26T13:03:12.417Z,93.20
2022-10-26T13:06:08.373Z,92.80
2022-10-26T13:09:04.253Z,92.80
2022-10-26T13:11:42.830Z,92.80
2022-10-26T13:14:27.727Z,92.40
2022-10-26T13:16:54.810Z,91.70
2022-10-26T13:19:32.261Z,91.90
2022-10-26T13:21:59.601Z,92.50
2022-10-26T13:24:29.163Z,94.20
2022-10-26T13:27:05.162Z,94.90
2022-10-26T13:29:32.534Z,94.70
2022-10-26T13:31:59.761Z,95.30
2022-10-26T13:34:31.098Z,95.40
2022-10-26T13:37:04.207Z,97.40
2022-10-26T13:39:33.243Z,99.10
2022-10-26T13:42:00.108Z,99.00
2022-10-26T13:44:29.860Z,99.50
2022-10-26T13:47:05.018Z,97.20
2022-10-26T13:49:38.699Z,95.20
2022-10-26T13:52:05.903Z,94.60
2022-10-26T13:55:00.120Z,95.00
2022-10-26T13:57:43.656Z,95.90
2022-10-26T14:00:19.389Z,95.30
2022-10-26T14:02:46.297Z,96.80
2022-10-26T14:05:15.825Z,99.00
2022-10-26T14:07:54.082Z,99.90
2022-10-26T14:10:25.068Z,99.90
2022-10-26T14:12:52.250Z,99.90
2022-10-26T14:15:23.245Z,99.90
2022-10-26T14:17:51.966Z,99.90
2022-10-26T14:20:19.779Z,99.90
2022-10-26T14:22:46.677Z,99.90
2022-10-26T14:25:30.997Z,99.90
2022-10-26T14:28:43.828Z,99.90
2022-10-26T14:31:23.171Z,99.90
2022-10-26T14:34:10.133Z,99.90
2022-10-26T14:37:02.882Z,99.90
2022-10-26T14:39:47.965Z,99.90
2022-10-26T14:42:23.673Z,99.90
2022-10-26T14:44:50.704Z,99.90
2022-10-26T14:47:23.982Z,99.90
2022-10-26T14:49:50.830Z,99.90
2022-10-26T14:52:30.378Z,99.90
2022-10-26T14:55:05.157Z,99.90
2022-10-26T14:57:33.903Z,99.90
2022-10-26T15:00:20.544Z,99.90
2022-10-26T15:02:48.894Z,99.90
2022-10-26T15:05:23.692Z,99.90
2022-10-26T15:07:51.624Z,99.90
2022-10-26T15:10:37.247Z,99.90
2022-10-26T15:13:14.987Z,99.90
2022-10-26T15:15:44.485Z,99.90
2022-10-26T15:18:19.815Z,99.90
2022-10-26T15:20:47.606Z,99.90
2022-10-26T15:23:14.559Z,99.90
2022-10-26T15:25:41.521Z,99.90
2022-10-26T15:28:11.256Z,99.90
2022-10-26T15:30:38.138Z,99.90
2022-10-26T15:33:20.263Z,99.90
2022-10-26T15:35:47.158Z,99.90
2022-10-26T15:38:14.043Z,99.90
2022-10-26T15:40:44.101Z,99.90
2022-10-26T15:43:11.407Z,99.90
2022-10-26T15:45:48.181Z,99.90
2022-10-26T15:48:27.193Z,99.90
2022-10-26T15:50:54.137Z,99.90
2022-10-26T15:53:27.604Z,99.90
2022-10-26T15:55:59.585Z,99.90
2022-10-26T15:58:27.576Z,99.90
2022-10-26T16:00:54.626Z,99.90
2022-10-26T16:03:25.725Z,99.90
2022-10-26T16:06:00.286Z,99.90
2022-10-26T16:08:28.181Z,99.90
2022-10-26T16:10:55.379Z,99.90
2022-10-26T16:13:22.338Z,99.90
2022-10-26T16:15:49.251Z,99.90
2022-10-26T16:18:16.168Z,99.90
2022-10-26T16:20:45.539Z,99.90
2022-10-26T16:23:12.576Z,99.90
2022-10-26T16:25:44.093Z,99.90
2022-10-26T16:28:15.806Z,99.90
2022-10-26T16:30:43.160Z,99.90
2022-10-26T16:33:10.201Z,99.90
2022-10-26T16:35:37.144Z,99.90
2022-10-26T16:38:04.057Z,99.90
2022-10-26T16:40:31.107Z,99.90
2022-10-26T16:42:58.081Z,99.90
2022-10-26T16:45:24.990Z,99.90
2022-10-26T16:47:52.286Z,99.90
2022-10-26T16:50:22.125Z,99.90
2022-10-26T16:52:49.054Z,99.90
2022-10-26T16:55:16.851Z,99.90
2022-10-26T16:57:43.756Z,99.90
2022-10-26T17:00:11.078Z,99.90
2022-10-26T17:02:38.071Z,99.90
2022-10-26T17:05:07.288Z,99.90
2022-10-26T17:07:35.128Z,99.90
2022-10-26T17:10:02.109Z,99.90
2022-10-26T17:12:29.523Z,99.90
2022-10-26T17:14:58.588Z,99.90
2022-10-26T17:17:25.619Z,99.90
2022-10-26T17:19:52.541Z,99.90
2022-10-26T17:22:19.673Z,99.90
2022-10-26T17:24:49.062Z,99.90
2022-10-26T17:27:17.472Z,99.90
2022-10-26T17:29:44.613Z,99.90
2022-10-26T17:32:11.530Z,99.90
2022-10-26T17:34:38.402Z,99.90
2022-10-26T17:37:05.511Z,99.90
2022-10-26T17:39:32.415Z,99.90
2022-10-26T17:41:59.278Z,99.90
2022-10-26T17:44:26.115Z,99.90
2022-10-26T17:46:53.108Z,99.90
2022-10-26T17:49:23.525Z,99.90
2022-10-26T17:51:53.311Z,99.90
2022-10-26T17:54:20.211Z,99.90
2022-10-26T17:56:47.120Z,99.90
2022-10-26T17:59:13.989Z,99.90
2022-10-26T18:01:41.018Z,99.90
2022-10-26T18:04:08.040Z,99.90
2022-10-26T18:06:37.999Z,99.90
2022-10-26T18:09:04.862Z,99.90
2022-10-26T18:13:58.705Z,99.90
2022-10-26T18:16:28.310Z,99.90
2022-10-26T18:19:02.314Z,99.90
2022-10-26T18:21:33.851Z,99.90
2022-10-26T18:24:00.870Z,99.90
2022-10-26T18:26:31.445Z,99.90
2022-10-26T18:28:58.946Z,99.90
2022-10-26T18:31:26.352Z,99.90
2022-10-26T18:33:57.372Z,99.90
2022-10-26T18:36:24.530Z,99.90
2022-10-26T18:38:51.505Z,99.90
2022-10-26T18:41:19.389Z,99.90
2022-10-26T18:43:50.943Z,99.90
2022-10-26T18:46:27.443Z,99.90
2022-10-26T18:48:58.125Z,99.90
2022-10-26T18:51:28.758Z,99.90
2022-10-26T18:53:56.416Z,99.90
2022-10-26T18:56:24.168Z,99.90
2022-10-26T18:58:53.022Z,99.90
2022-10-26T19:01:24.351Z,99.90
2022-10-26T19:03:59.036Z,99.90
2022-10-26T19:06:27.782Z,99.90
2022-10-26T19:08:55.062Z,99.90
2022-10-26T19:11:23.490Z,99.90
2022-10-26T19:13:51.449Z,99.90
2022-10-26T19:16:40.272Z,99.90
2022-10-26T19:19:06.001Z,99.90
2022-10-26T19:21:32.916Z,99.90
2022-10-26T19:24:01.142Z,99.90
2022-10-26T19:26:35.186Z,99.90
2022-10-26T19:29:06.139Z,99.90
2022-10-26T19:31:33.334Z,99.90
2022-10-26T19:34:00.638Z,99.90
2022-10-26T19:36:27.660Z,99.90
2022-10-26T19:38:55.202Z,99.90
2022-10-26T19:41:26.740Z,99.90
2022-10-26T19:43:57.000Z,99.90
2022-10-26T19:46:25.738Z,99.90
2022-10-26T19:48:56.187Z,99.90
2022-10-26T19:51:23.376Z,99.90
2022-10-26T19:53:50.252Z,99.90
2022-10-26T19:56:17.255Z,99.90
2022-10-26T19:58:44.571Z,99.90
2022-10-26T20:01:12.658Z,99.90
2022-10-26T20:03:39.624Z,99.90
2022-10-26T20:06:13.663Z,99.90
2022-10-26T20:08:41.770Z,99.90
2022-10-26T20:11:11.606Z,99.90
2022-10-26T20:13:41.719Z,99.90
2022-10-26T20:16:08.748Z,99.90
2022-10-26T20:18:35.657Z,99.90
2022-10-26T20:21:14.128Z,99.90
2022-10-26T20:23:41.105Z,99.90
2022-10-26T20:26:08.170Z,99.90
2022-10-26T20:28:35.120Z,99.90
2022-10-26T20:31:02.076Z,99.90
2022-10-26T20:33:29.153Z,99.90
2022-10-26T20:35:59.484Z,99.90
2022-10-26T20:38:26.883Z,99.90
2022-10-26T20:40:58.325Z,99.90
2022-10-26T20:43:26.146Z,99.90
2022-10-26T20:45:53.484Z,99.90
2022-10-26T20:48:20.686Z,99.90
2022-10-26T20:50:54.157Z,99.90
2022-10-26T20:53:38.227Z,99.90
2022-10-26T20:56:07.085Z,99.90
2022-10-26T20:58:40.813Z,99.90
2022-10-26T21:01:31.721Z,99.90
2022-10-26T21:08:11.209Z,99.90
2022-10-26T21:10:38.027Z,99.90
2022-10-26T21:13:04.954Z,99.90
2022-10-26T21:15:31.729Z,99.90
2022-10-26T21:17:59.014Z,99.90
2022-10-26T21:20:25.864Z,99.90
2022-10-26T21:22:53.173Z,99.90
2022-10-26T21:25:19.977Z,99.90
2022-10-26T21:27:46.912Z,99.90
2022-10-26T21:30:13.831Z,99.90
2022-10-26T21:32:40.702Z,99.90
2022-10-26T21:35:07.840Z,99.90
2022-10-26T21:37:34.765Z,99.90
2022-10-26T21:40:01.671Z,99.90
2022-10-26T21:42:28.523Z,99.90
2022-10-26T21:44:55.350Z,99.90
2022-10-26T21:47:22.238Z,99.90
2022-10-26T21:49:49.069Z,99.90
2022-10-26T21:52:15.901Z,99.90
2022-10-26T21:54:42.762Z,99.90
2022-10-26T21:57:09.627Z,99.90
2022-10-26T21:59:36.461Z,99.90
2022-10-26T22:02:03.398Z,99.90
2022-10-26T22:04:30.428Z,99.90
2022-10-26T22:06:57.278Z,99.90
2022-10-26T22:09:24.150Z,99.90
2022-10-26T22:11:51.025Z,99.90
2022-10-26T22:14:18.012Z,99.90
2022-10-26T22:16:44.885Z,99.90
2022-10-26T22:19:11.724Z,99.90
2022-10-26T22:21:39.587Z,99.90
2022-10-26T22:24:06.635Z,99.90
2022-10-26T22:26:34.736Z,99.90
2022-10-26T22:29:01.818Z,99.90
2022-10-26T22:34:06.376Z,99.90
2022-10-26T22:36:34.760Z,99.90
2022-10-26T22:39:01.736Z,99.90
2022-10-26T22:41:28.711Z,99.90
2022-10-26T22:43:55.633Z,99.90
2022-10-26T22:46:23.952Z,99.90
2022-10-26T22:48:58.398Z,99.90
2022-10-26T22:51:26.417Z,99.90
2022-10-26T22:53:54.070Z,99.90
2022-10-26T22:56:21.165Z,99.90
2022-10-26T22:58:48.148Z,99.90
2022-10-26T23:01:17.251Z,99.90
2022-10-26T23:03:44.397Z,99.90
2022-10-26T23:06:12.898Z,99.90
2022-10-26T23:08:39.793Z,99.90
2022-10-26T23:11:08.338Z,99.90
2022-10-26T23:13:35.217Z,99.90
2022-10-26T23:16:12.840Z,99.90
2022-10-26T23:18:39.891Z,99.90
2022-10-26T23:21:07.919Z,99.90
2022-10-26T23:23:35.068Z,99.90
2022-10-26T23:26:02.741Z,99.90
2022-10-26T23:28:29.611Z,99.90
2022-10-26T23:30:56.553Z,99.90
2022-10-26T23:33:23.437Z,99.90
2022-10-26T23:35:51.473Z,99.90
2022-10-26T23:38:18.395Z,99.90
2022-10-26T23:40:52.759Z,99.90
2022-10-26T23:43:19.747Z,99.90
2022-10-26T23:45:47.044Z,99.90
2022-10-26T23:48:14.180Z,99.90
2022-10-26T23:50:44.617Z,99.90
2022-10-26T23:53:11.945Z,99.90
2022-10-26T23:55:39.269Z,99.90
2022-10-26T23:58:06.232Z,99.90
