createdAt,value
2022-12-13T00:04:37.021Z,9.38
2022-12-13T00:10:39.287Z,8.43
2022-12-13T00:16:45.907Z,9.32
2022-12-13T00:22:48.093Z,9.23
2022-12-13T00:28:51.643Z,8.85
2022-12-13T00:34:54.145Z,8.45
2022-12-13T00:46:58.612Z,8.52
2022-12-13T00:53:01.946Z,8.18
2022-12-13T00:59:05.024Z,7.70
2022-12-13T01:05:07.735Z,6.97
2022-12-13T01:11:10.755Z,7.63
2022-12-13T01:17:13.139Z,7.25
2022-12-13T01:29:18.368Z,8.38
2022-12-13T01:35:20.755Z,7.28
2022-12-13T01:41:27.139Z,8.05
2022-12-13T01:47:50.445Z,7.65
2022-12-13T01:59:56.482Z,6.70
2022-12-13T02:06:13.382Z,7.22
2022-12-13T02:12:15.875Z,7.28
2022-12-13T02:18:48.079Z,6.22
2022-12-13T02:25:00.511Z,6.85
2022-12-13T02:31:12.242Z,5.82
2022-12-13T02:37:27.927Z,4.53
2022-12-13T02:43:37.333Z,6.43
2022-12-13T02:49:51.956Z,6.88
2022-12-13T02:55:54.484Z,8.93
2022-12-13T03:02:21.701Z,8.30
2022-12-13T03:08:56.070Z,8.85
2022-12-13T03:15:19.476Z,7.85
2022-12-13T03:21:21.786Z,6.43
2022-12-13T03:27:23.955Z,8.55
2022-12-13T03:33:26.263Z,7.10
2022-12-13T03:45:30.998Z,8.02
2022-12-13T03:57:36.578Z,6.17
2022-12-13T04:03:40.845Z,7.95
2022-12-13T04:09:43.438Z,7.05
2022-12-13T04:15:49.566Z,7.60
2022-12-13T04:21:55.075Z,8.68
2022-12-13T04:27:57.267Z,7.20
2022-12-13T04:40:02.131Z,8.17
2022-12-13T04:52:06.921Z,5.70
2022-12-13T05:04:11.472Z,6.90
2022-12-13T05:10:34.327Z,7.80
2022-12-13T05:16:36.304Z,9.18
2022-12-13T05:28:40.922Z,7.37
2022-12-13T05:40:45.805Z,5.73
2022-12-13T05:46:48.450Z,6.78
2022-12-13T05:52:50.755Z,7.15
2022-12-13T06:04:57.541Z,7.55
2022-12-13T06:11:10.648Z,9.52
2022-12-13T06:17:14.269Z,7.40
2022-12-13T06:23:23.855Z,8.30
2022-12-13T06:29:26.801Z,7.32
2022-12-13T06:35:30.491Z,8.43
2022-12-13T06:41:35.257Z,8.57
2022-12-13T06:47:37.712Z,8.98
2022-12-13T06:59:43.144Z,7.90
2022-12-13T07:05:46.005Z,9.18
2022-12-13T07:11:51.881Z,8.73
2022-12-13T07:17:54.663Z,8.35
2022-12-13T07:23:56.954Z,9.68
2022-12-13T07:29:59.344Z,11.30
2022-12-13T07:36:14.357Z,8.32
2022-12-13T07:42:16.800Z,9.23
2022-12-13T07:48:19.711Z,8.43
2022-12-13T07:54:22.068Z,10.20
2022-12-13T08:00:25.261Z,10.02
2022-12-13T08:06:27.638Z,13.10
2022-12-13T08:12:29.804Z,9.82
2022-12-13T08:18:33.755Z,10.68
2022-12-13T08:24:36.121Z,10.13
2022-12-13T08:30:38.523Z,10.10
2022-12-13T08:36:41.140Z,9.07
2022-12-13T08:42:43.627Z,7.72
2022-12-13T08:48:46.101Z,9.05
2022-12-13T09:00:51.406Z,7.85
2022-12-13T09:06:53.702Z,9.35
2022-12-13T09:13:01.743Z,9.48
2022-12-13T09:19:24.666Z,10.38
2022-12-13T09:31:41.341Z,9.57
2022-12-13T09:37:46.067Z,11.52
2022-12-13T09:44:01.967Z,9.50
2022-12-13T09:50:15.990Z,8.50
2022-12-13T09:56:20.949Z,7.55
2022-12-13T10:02:26.056Z,6.68
2022-12-13T10:08:35.923Z,6.65
2022-12-13T10:14:46.469Z,6.30
2022-12-13T10:20:50.892Z,6.53
2022-12-13T10:26:54.327Z,8.48
2022-12-13T10:32:59.421Z,6.65
2022-12-13T10:39:02.372Z,7.13
2022-12-13T10:45:23.545Z,6.88
2022-12-13T10:51:26.541Z,9.65
2022-12-13T10:57:30.001Z,8.38
2022-12-13T11:03:34.411Z,9.43
2022-12-13T11:09:38.169Z,10.68
2022-12-13T11:15:41.889Z,7.80
2022-12-13T11:28:26.459Z,11.57
2022-12-13T11:34:51.150Z,12.68
2022-12-13T11:53:19.455Z,9.93
2022-12-13T11:59:39.518Z,10.48
2022-12-13T12:05:48.133Z,11.32
2022-12-13T12:12:13.542Z,11.05
2022-12-13T12:18:26.249Z,11.25
2022-12-13T12:24:50.198Z,10.43
2022-12-13T12:31:13.854Z,11.80
2022-12-13T12:37:18.997Z,8.15
2022-12-13T12:43:21.697Z,7.63
2022-12-13T12:49:51.673Z,8.80
2022-12-13T12:56:10.434Z,7.22
2022-12-13T13:02:50.987Z,6.07
2022-12-13T13:09:04.350Z,7.85
2022-12-13T13:15:31.513Z,7.50
2022-12-13T13:21:40.691Z,9.73
2022-12-13T13:27:45.522Z,7.60
2022-12-13T13:33:51.586Z,7.15
2022-12-13T13:40:02.525Z,7.70
2022-12-13T13:46:13.759Z,6.75
2022-12-13T13:52:27.550Z,6.55
2022-12-13T13:58:54.406Z,7.00
2022-12-13T14:05:20.919Z,7.78
2022-12-13T14:11:54.197Z,6.57
2022-12-13T14:18:21.352Z,5.47
2022-12-13T14:24:40.036Z,8.23
2022-12-13T14:30:57.123Z,8.82
2022-12-13T14:37:04.369Z,6.22
2022-12-13T14:43:06.783Z,6.50
2022-12-13T14:49:12.082Z,6.00
2022-12-13T14:55:23.193Z,6.50
2022-12-13T15:01:32.249Z,6.43
2022-12-13T15:07:41.679Z,6.90
2022-12-13T15:13:47.325Z,8.27
2022-12-13T15:19:49.607Z,8.43
2022-12-13T15:26:01.240Z,7.65
2022-12-13T15:32:04.613Z,7.90
2022-12-13T15:38:28.873Z,8.52
2022-12-13T15:44:41.629Z,10.10
2022-12-13T15:50:49.016Z,9.13
2022-12-13T15:57:13.765Z,9.18
2022-12-13T16:03:19.990Z,8.80
2022-12-13T16:09:25.131Z,9.45
2022-12-13T16:15:30.467Z,11.95
2022-12-13T16:21:34.618Z,12.65
2022-12-13T16:27:37.863Z,12.38
2022-12-13T16:33:40.210Z,11.60
2022-12-13T16:39:42.255Z,12.00
2022-12-13T16:45:48.675Z,12.40
2022-12-13T16:51:51.720Z,15.15
2022-12-13T16:57:57.881Z,14.90
2022-12-13T17:04:01.667Z,16.35
2022-12-13T17:10:07.011Z,14.88
2022-12-13T17:16:09.337Z,14.75
2022-12-13T17:22:11.727Z,13.38
2022-12-13T17:34:16.915Z,14.38
2022-12-13T17:40:19.704Z,14.75
2022-12-13T17:46:21.846Z,12.95
2022-12-13T17:52:24.289Z,16.02
2022-12-13T17:58:27.807Z,16.33
2022-12-13T18:04:30.769Z,12.57
2022-12-13T18:10:32.860Z,14.73
2022-12-13T18:16:38.712Z,15.63
2022-12-13T18:22:43.135Z,15.18
2022-12-13T18:28:49.329Z,16.52
2022-12-13T18:40:57.382Z,17.52
2022-12-13T18:46:59.706Z,16.55
2022-12-13T18:59:04.418Z,17.02
2022-12-13T19:11:09.083Z,17.20
2022-12-13T19:17:11.400Z,20.35
2022-12-13T19:29:16.169Z,18.10
2022-12-13T19:35:18.566Z,22.50
2022-12-13T19:47:23.415Z,19.80
2022-12-13T19:59:28.209Z,21.50
2022-12-13T20:11:32.673Z,20.38
2022-12-13T20:17:36.054Z,17.48
2022-12-13T20:23:38.189Z,18.10
2022-12-13T20:29:40.365Z,20.58
2022-12-13T20:36:15.156Z,19.38
2022-12-13T20:42:08.472Z,19.33
2022-12-13T20:48:10.766Z,20.02
2022-12-13T20:54:12.860Z,20.67
2022-12-13T21:00:15.788Z,18.50
2022-12-13T21:06:17.907Z,18.17
2022-12-13T21:12:20.457Z,17.75
2022-12-13T21:18:22.637Z,16.88
2022-12-13T21:24:26.464Z,15.50
2022-12-13T21:30:28.591Z,16.73
2022-12-13T21:36:48.323Z,18.65
2022-12-13T21:42:50.405Z,16.63
2022-12-13T21:48:53.767Z,17.83
2022-12-13T21:55:15.154Z,20.05
2022-12-13T22:01:18.713Z,19.23
2022-12-13T22:07:24.066Z,19.52
2022-12-13T22:13:26.326Z,18.25
2022-12-13T22:19:28.315Z,18.77
2022-12-13T22:25:30.642Z,20.50
2022-12-13T22:31:35.980Z,18.42
2022-12-13T22:37:39.846Z,18.88
2022-12-13T22:43:42.938Z,18.92
2022-12-13T22:49:45.238Z,15.50
2022-12-13T22:55:51.288Z,19.92
2022-12-13T23:02:01.378Z,17.00
2022-12-13T23:08:04.722Z,19.05
2022-12-13T23:14:09.547Z,18.50
2022-12-13T23:20:11.878Z,21.25
2022-12-13T23:26:18.621Z,19.20
2022-12-13T23:32:20.681Z,17.67
2022-12-13T23:38:22.759Z,18.80
2022-12-13T23:44:25.148Z,23.55
2022-12-13T23:56:29.755Z,23.67
