createdAt,value
2018-05-25T00:00:00.272Z,55.30
2018-05-25T00:02:27.835Z,55.60
2018-05-25T00:04:55.329Z,56.00
2018-05-25T00:07:22.818Z,56.30
2018-05-25T00:09:50.346Z,56.70
2018-05-25T00:12:17.834Z,56.60
2018-05-25T00:14:45.343Z,56.50
2018-05-25T00:17:12.882Z,56.40
2018-05-25T00:19:40.382Z,56.10
2018-05-25T00:22:07.872Z,55.40
2018-05-25T00:24:35.430Z,54.90
2018-05-25T00:27:02.924Z,54.60
2018-05-25T00:29:30.422Z,54.40
2018-05-25T00:31:58.977Z,53.70
2018-05-25T00:34:26.471Z,53.60
2018-05-25T00:36:53.969Z,53.20
2018-05-25T00:39:21.494Z,52.50
2018-05-25T00:41:48.978Z,52.20
2018-05-25T00:44:16.466Z,51.50
2018-05-25T00:46:44.063Z,50.40
2018-05-25T00:49:11.562Z,49.70
2018-05-25T00:51:39.092Z,48.80
2018-05-25T00:54:06.594Z,48.10
2018-05-25T00:56:34.086Z,47.30
2018-05-25T00:59:01.575Z,46.80
2018-05-25T01:01:29.099Z,46.60
2018-05-25T01:03:56.593Z,46.50
2018-05-25T01:06:24.087Z,46.30
2018-05-25T01:08:51.623Z,46.00
2018-05-25T01:11:19.108Z,45.50
2018-05-25T01:13:46.616Z,45.60
2018-05-25T01:16:14.211Z,45.40
2018-05-25T01:18:41.699Z,45.40
2018-05-25T01:21:09.195Z,45.10
2018-05-25T01:23:36.722Z,44.90
2018-05-25T01:26:04.229Z,44.70
2018-05-25T01:28:31.714Z,44.60
2018-05-25T01:30:59.231Z,44.70
2018-05-25T01:33:26.718Z,45.20
2018-05-25T01:35:54.207Z,45.70
2018-05-25T01:38:21.753Z,45.90
2018-05-25T01:40:49.244Z,46.00
2018-05-25T01:43:16.759Z,45.80
2018-05-25T01:45:44.335Z,45.40
2018-05-25T01:48:11.828Z,45.40
2018-05-25T01:50:39.342Z,45.30
2018-05-25T01:53:07.632Z,45.50
2018-05-25T01:55:35.129Z,45.50
2018-05-25T01:58:02.623Z,45.60
2018-05-25T02:00:30.154Z,45.70
2018-05-25T02:02:57.639Z,46.10
2018-05-25T02:05:25.146Z,46.60
2018-05-25T02:07:52.698Z,47.00
2018-05-25T02:10:20.182Z,47.30
2018-05-25T02:12:47.680Z,47.50
2018-05-25T02:15:15.206Z,47.70
2018-05-25T02:17:42.781Z,48.40
2018-05-25T02:20:10.269Z,49.00
2018-05-25T02:22:37.794Z,50.00
2018-05-25T02:25:05.282Z,50.20
2018-05-25T02:27:32.763Z,50.10
2018-05-25T02:30:01.060Z,49.90
2018-05-25T02:32:28.555Z,49.80
2018-05-25T02:34:56.042Z,50.10
2018-05-25T02:37:23.598Z,50.40
2018-05-25T02:39:51.082Z,50.40
2018-05-25T02:42:18.569Z,50.90
2018-05-25T02:44:46.096Z,51.40
2018-05-25T02:47:13.602Z,52.10
2018-05-25T02:49:41.086Z,53.00
2018-05-25T02:52:08.622Z,53.30
2018-05-25T02:54:36.110Z,54.00
2018-05-25T02:57:03.601Z,54.70
2018-05-25T02:59:31.111Z,55.30
2018-05-25T03:01:58.595Z,55.90
2018-05-25T03:04:26.094Z,56.30
2018-05-25T03:06:53.602Z,56.40
2018-05-25T03:09:21.083Z,56.70
2018-05-25T03:11:48.587Z,57.40
2018-05-25T03:14:16.146Z,58.40
2018-05-25T03:16:43.632Z,58.90
2018-05-25T03:19:11.116Z,59.50
2018-05-25T03:21:38.639Z,60.00
2018-05-25T03:24:06.136Z,60.60
2018-05-25T03:26:33.623Z,60.80
2018-05-25T03:29:01.926Z,60.00
2018-05-25T03:31:29.410Z,60.00
2018-05-25T03:33:56.895Z,60.00
2018-05-25T03:36:24.459Z,59.70
2018-05-25T03:38:51.990Z,60.50
2018-05-25T03:41:19.481Z,60.60
2018-05-25T03:43:47.007Z,60.80
2018-05-25T03:46:14.490Z,60.90
2018-05-25T03:48:41.971Z,60.90
2018-05-25T03:51:09.505Z,59.90
2018-05-25T03:53:36.990Z,60.50
2018-05-25T03:56:04.478Z,60.30
2018-05-25T03:58:43.919Z,59.60
2018-05-25T04:01:23.110Z,59.10
2018-05-25T04:03:50.638Z,58.40
2018-05-25T04:06:18.130Z,57.90
2018-05-25T04:08:45.630Z,57.70
2018-05-25T04:11:13.917Z,58.30
2018-05-25T04:13:41.407Z,58.20
2018-05-25T04:16:08.890Z,58.80
2018-05-25T04:18:36.423Z,59.40
2018-05-25T04:21:03.910Z,59.20
2018-05-25T04:23:31.402Z,59.70
2018-05-25T04:25:58.971Z,59.70
2018-05-25T04:28:26.472Z,59.70
2018-05-25T04:30:53.955Z,59.40
2018-05-25T04:33:21.483Z,59.40
2018-05-25T04:35:48.970Z,59.30
2018-05-25T04:38:16.562Z,59.50
2018-05-25T04:40:46.108Z,60.80
2018-05-25T04:43:13.650Z,61.20
2018-05-25T04:45:41.175Z,60.70
2018-05-25T04:48:08.693Z,61.30
2018-05-25T04:50:36.183Z,61.70
2018-05-25T04:53:03.675Z,61.60
2018-05-25T04:55:31.259Z,61.90
2018-05-25T04:57:58.747Z,61.40
2018-05-25T05:00:26.246Z,59.50
2018-05-25T05:02:53.782Z,58.90
2018-05-25T05:05:21.281Z,58.60
2018-05-25T05:07:49.538Z,57.90
2018-05-25T05:10:17.152Z,57.90
2018-05-25T05:12:44.646Z,57.80
2018-05-25T05:15:12.157Z,57.00
2018-05-25T05:17:39.678Z,56.30
2018-05-25T05:20:07.164Z,56.20
2018-05-25T05:22:35.418Z,55.30
2018-05-25T05:25:02.999Z,55.30
2018-05-25T05:27:30.507Z,54.90
2018-05-25T05:29:57.998Z,55.30
2018-05-25T05:32:25.529Z,55.10
2018-05-25T05:34:53.014Z,54.90
2018-05-25T05:37:20.502Z,54.70
2018-05-25T05:39:48.014Z,54.50
2018-05-25T05:42:15.498Z,54.70
2018-05-25T05:44:42.987Z,53.50
2018-05-25T05:47:11.270Z,54.00
2018-05-25T05:49:38.825Z,54.00
2018-05-25T05:52:07.076Z,53.50
2018-05-25T05:54:34.635Z,53.50
2018-05-25T05:57:02.135Z,53.50
2018-05-25T05:59:30.995Z,53.60
2018-05-25T06:01:58.527Z,53.60
2018-05-25T06:04:26.079Z,53.70
2018-05-25T06:06:53.524Z,53.60
2018-05-25T06:09:21.063Z,53.30
2018-05-25T06:11:49.320Z,52.60
2018-05-25T06:14:16.811Z,52.50
2018-05-25T06:16:45.096Z,51.90
2018-05-25T06:19:12.579Z,51.90
2018-05-25T06:21:40.063Z,51.80
2018-05-25T06:24:07.630Z,51.60
2018-05-25T06:26:35.110Z,51.40
2018-05-25T06:29:02.594Z,50.90
2018-05-25T06:31:30.130Z,50.40
2018-05-25T06:33:57.619Z,49.70
2018-05-25T06:36:25.106Z,48.80
2018-05-25T06:38:52.648Z,48.40
2018-05-25T06:41:20.142Z,47.80
2018-05-25T06:43:47.643Z,47.70
2018-05-25T06:46:15.934Z,45.60
2018-05-25T06:48:44.502Z,44.90
2018-05-25T06:51:12.031Z,45.00
2018-05-25T06:53:39.591Z,44.00
2018-05-25T06:56:07.101Z,43.40
2018-05-25T06:58:34.739Z,43.20
2018-05-25T07:01:03.107Z,42.00
2018-05-25T07:03:30.603Z,41.90
2018-05-25T07:05:58.863Z,40.00
2018-05-25T07:08:26.399Z,39.90
2018-05-25T07:10:53.906Z,39.20
2018-05-25T07:13:22.179Z,38.00
2018-05-25T07:15:49.728Z,38.00
2018-05-25T07:18:17.992Z,34.90
2018-05-25T07:20:45.495Z,34.90
2018-05-25T07:23:13.060Z,34.60
2018-05-25T07:25:41.022Z,34.60
2018-05-25T07:28:08.567Z,33.90
2018-05-25T07:30:36.888Z,32.10
2018-05-25T07:33:04.383Z,32.10
2018-05-25T07:35:31.946Z,31.70
2018-05-25T07:37:59.467Z,32.30
2018-05-25T07:40:26.968Z,32.60
2018-05-25T07:42:54.450Z,31.80
2018-05-25T07:45:22.019Z,31.60
2018-05-25T07:47:50.284Z,30.70
2018-05-25T07:50:17.787Z,30.70
2018-05-25T07:52:45.320Z,29.70
2018-05-25T07:55:13.582Z,30.00
2018-05-25T07:57:41.071Z,30.00
2018-05-25T08:00:08.603Z,30.20
2018-05-25T08:02:36.858Z,29.70
2018-05-25T08:05:04.344Z,29.70
2018-05-25T08:07:31.908Z,29.80
2018-05-25T08:10:00.186Z,29.90
2018-05-25T08:12:27.678Z,29.80
2018-05-25T08:14:55.198Z,28.70
2018-05-25T08:17:22.735Z,27.90
2018-05-25T08:19:50.226Z,27.20
2018-05-25T08:22:17.775Z,27.40
2018-05-25T08:24:45.280Z,27.10
2018-05-25T08:27:12.778Z,26.90
2018-05-25T08:29:40.350Z,27.10
2018-05-25T08:32:08.069Z,25.40
2018-05-25T08:34:39.487Z,26.30
2018-05-25T08:37:07.774Z,26.10
2018-05-25T08:39:35.267Z,26.10
2018-05-25T08:42:02.759Z,23.40
2018-05-25T08:44:30.282Z,21.40
2018-05-25T08:46:57.775Z,21.90
2018-05-25T08:49:25.291Z,23.20
2018-05-25T08:51:52.928Z,23.50
2018-05-25T08:54:21.193Z,21.20
2018-05-25T08:56:48.698Z,21.10
2018-05-25T08:59:16.235Z,20.20
2018-05-25T09:01:44.490Z,21.40
2018-05-25T09:04:11.982Z,21.40
2018-05-25T09:06:40.809Z,21.80
2018-05-25T09:09:08.298Z,21.20
2018-05-25T09:11:35.791Z,21.50
2018-05-25T09:14:03.303Z,22.40
2018-05-25T09:16:30.791Z,21.30
2018-05-25T09:18:58.274Z,21.90
2018-05-25T09:21:25.811Z,22.70
2018-05-25T09:23:53.303Z,23.20
2018-05-25T09:26:20.782Z,23.70
2018-05-25T09:28:48.346Z,22.90
2018-05-25T09:31:15.838Z,22.90
2018-05-25T09:33:44.230Z,23.10
2018-05-25T09:36:11.737Z,23.10
2018-05-25T09:38:39.242Z,23.00
2018-05-25T09:41:06.730Z,23.20
2018-05-25T09:43:35.036Z,22.40
2018-05-25T09:46:02.528Z,22.40
2018-05-25T09:48:30.028Z,23.30
2018-05-25T09:50:58.352Z,23.50
2018-05-25T09:53:25.836Z,23.50
2018-05-25T09:55:53.326Z,23.10
2018-05-25T09:58:21.622Z,22.20
2018-05-25T10:00:49.105Z,22.20
2018-05-25T10:03:16.604Z,21.90
2018-05-25T10:05:44.134Z,21.30
2018-05-25T10:08:11.618Z,21.70
2018-05-25T10:10:39.102Z,21.80
2018-05-25T10:13:06.611Z,21.90
2018-05-25T10:15:34.102Z,21.50
2018-05-25T10:18:01.596Z,22.10
2018-05-25T10:20:29.166Z,22.50
2018-05-25T10:22:56.655Z,21.90
2018-05-25T10:25:24.148Z,22.30
2018-05-25T10:27:51.686Z,22.20
2018-05-25T10:30:19.171Z,22.90
2018-05-25T10:32:46.658Z,23.30
2018-05-25T10:35:14.943Z,21.90
2018-05-25T10:37:43.369Z,21.80
2018-05-25T10:40:10.864Z,22.80
2018-05-25T10:42:38.419Z,23.40
2018-05-25T10:45:05.910Z,21.70
2018-05-25T10:47:33.398Z,21.50
2018-05-25T10:50:00.942Z,22.40
2018-05-25T10:52:28.431Z,22.20
2018-05-25T10:54:55.921Z,21.30
2018-05-25T10:57:23.446Z,21.60
2018-05-25T10:59:50.942Z,21.20
2018-05-25T11:02:18.441Z,21.40
2018-05-25T11:04:45.956Z,22.60
2018-05-25T11:07:13.443Z,21.80
2018-05-25T11:09:40.932Z,21.90
2018-05-25T11:12:08.494Z,21.70
2018-05-25T11:14:35.989Z,22.00
2018-05-25T11:17:03.480Z,22.30
2018-05-25T11:19:31.775Z,23.00
2018-05-25T11:21:59.264Z,23.00
2018-05-25T11:24:26.746Z,22.80
2018-05-25T11:26:54.265Z,23.00
2018-05-25T11:29:21.757Z,23.60
2018-05-25T11:31:49.245Z,23.90
2018-05-25T11:34:16.766Z,24.30
2018-05-25T11:36:44.270Z,24.40
2018-05-25T11:39:11.755Z,23.90
2018-05-25T11:41:39.264Z,23.40
2018-05-25T11:44:06.784Z,23.80
2018-05-25T11:46:34.278Z,24.00
2018-05-25T11:49:01.779Z,23.40
2018-05-25T11:51:29.314Z,23.70
2018-05-25T11:53:56.793Z,24.00
2018-05-25T11:56:25.046Z,23.90
2018-05-25T11:58:52.570Z,23.80
2018-05-25T12:01:20.058Z,23.60
2018-05-25T12:03:47.543Z,23.60
2018-05-25T12:06:15.066Z,22.50
2018-05-25T12:08:42.554Z,22.50
2018-05-25T12:11:10.043Z,22.40
2018-05-25T12:13:38.398Z,22.90
2018-05-25T12:16:05.934Z,22.90
2018-05-25T12:18:34.289Z,23.50
2018-05-25T12:21:01.818Z,23.80
2018-05-25T12:23:29.311Z,23.50
2018-05-25T12:25:56.806Z,23.20
2018-05-25T12:28:24.319Z,23.20
2018-05-25T12:30:51.807Z,23.60
2018-05-25T12:33:19.295Z,23.90
2018-05-25T12:35:46.892Z,24.20
2018-05-25T12:38:14.387Z,24.80
2018-05-25T12:40:41.878Z,25.20
2018-05-25T12:43:09.392Z,25.40
2018-05-25T12:45:36.951Z,26.50
2018-05-25T12:48:04.450Z,26.70
2018-05-25T12:50:31.992Z,26.50
2018-05-25T12:52:59.478Z,26.70
2018-05-25T12:55:26.958Z,27.00
2018-05-25T12:57:54.455Z,27.50
2018-05-25T13:00:21.949Z,27.80
2018-05-25T13:02:49.478Z,28.20
2018-05-25T13:05:17.551Z,28.20
2018-05-25T13:07:45.046Z,28.70
2018-05-25T13:10:12.568Z,28.70
2018-05-25T13:12:40.057Z,28.70
2018-05-25T13:15:07.543Z,29.00
2018-05-25T13:17:35.074Z,29.50
2018-05-25T13:20:02.558Z,28.50
2018-05-25T13:22:30.043Z,28.40
2018-05-25T13:24:58.318Z,28.70
2018-05-25T13:27:26.570Z,29.10
2018-05-25T13:29:54.098Z,29.00
2018-05-25T13:32:21.599Z,28.80
2018-05-25T13:34:49.086Z,28.40
2018-05-25T13:37:16.622Z,28.90
2018-05-25T13:39:44.123Z,28.60
2018-05-25T13:42:11.639Z,28.60
2018-05-25T13:44:39.232Z,28.80
2018-05-25T13:47:06.762Z,28.30
2018-05-25T13:49:34.258Z,27.60
2018-05-25T13:52:02.557Z,27.00
2018-05-25T13:54:30.052Z,26.90
2018-05-25T13:56:57.538Z,26.90
2018-05-25T13:59:25.831Z,26.50
2018-05-25T14:01:53.327Z,26.50
2018-05-25T14:04:20.811Z,27.10
2018-05-25T14:06:49.323Z,27.30
2018-05-25T14:09:16.816Z,27.10
2018-05-25T14:11:44.428Z,26.60
2018-05-25T14:14:11.885Z,26.40
2018-05-25T14:16:39.387Z,26.90
2018-05-25T14:19:06.922Z,27.20
2018-05-25T14:21:34.413Z,27.40
2018-05-25T14:24:01.903Z,27.90
2018-05-25T14:26:30.553Z,29.10
2018-05-25T14:28:58.065Z,28.50
2018-05-25T14:31:25.564Z,28.50
2018-05-25T14:33:53.836Z,28.70
2018-05-25T14:36:21.619Z,29.20
2018-05-25T14:38:49.199Z,29.20
2018-05-25T14:41:16.697Z,29.70
2018-05-25T14:43:44.219Z,29.50
2018-05-25T14:46:11.758Z,29.50
2018-05-25T14:48:39.247Z,29.50
2018-05-25T14:51:06.730Z,30.10
2018-05-25T14:53:34.231Z,30.40
2018-05-25T14:56:01.723Z,30.90
2018-05-25T14:58:29.220Z,30.80
2018-05-25T15:00:56.719Z,30.80
2018-05-25T15:03:25.021Z,31.40
2018-05-25T15:05:52.510Z,31.40
2018-05-25T15:08:20.004Z,31.10
2018-05-25T15:10:48.307Z,32.20
2018-05-25T15:13:15.807Z,32.20
2018-05-25T15:15:43.299Z,32.90
2018-05-25T15:18:11.767Z,33.40
2018-05-25T15:20:39.255Z,33.00
2018-05-25T15:23:06.795Z,33.00
2018-05-25T15:25:34.291Z,33.30
2018-05-25T15:28:01.786Z,33.00
2018-05-25T15:30:29.283Z,33.00
2018-05-25T15:32:57.563Z,32.50
2018-05-25T15:35:25.825Z,32.10
2018-05-25T15:37:53.318Z,32.00
2018-05-25T15:40:20.824Z,31.90
2018-05-25T15:42:48.358Z,31.50
2018-05-25T15:45:15.854Z,31.30
2018-05-25T15:47:43.358Z,31.00
2018-05-25T15:50:10.943Z,30.00
2018-05-25T15:52:38.430Z,29.70
2018-05-25T15:55:06.698Z,28.40
2018-05-25T15:57:34.322Z,28.30
2018-05-25T16:00:01.844Z,28.00
2018-05-25T16:02:29.345Z,28.10
2018-05-25T16:04:56.886Z,28.10
2018-05-25T16:07:24.388Z,28.10
2018-05-25T16:09:51.889Z,27.70
2018-05-25T16:12:19.404Z,28.00
2018-05-25T16:14:46.890Z,28.00
2018-05-25T16:17:14.375Z,27.70
2018-05-25T16:19:41.917Z,27.10
2018-05-25T16:22:09.401Z,27.00
2018-05-25T16:24:36.887Z,27.10
2018-05-25T16:27:04.408Z,26.20
2018-05-25T16:29:31.901Z,26.00
2018-05-25T16:31:59.390Z,25.60
2018-05-25T16:34:26.882Z,25.20
2018-05-25T16:36:54.375Z,25.50
2018-05-25T16:39:22.667Z,25.20
2018-05-25T16:41:50.245Z,25.10
2018-05-25T16:44:17.734Z,24.90
2018-05-25T16:46:45.235Z,24.40
2018-05-25T16:49:12.731Z,24.10
2018-05-25T16:51:40.273Z,24.30
2018-05-25T16:54:07.763Z,24.30
2018-05-25T16:56:35.329Z,24.50
2018-05-25T16:59:02.884Z,24.20
2018-05-25T17:01:30.391Z,24.00
2018-05-25T17:03:57.897Z,24.40
2018-05-25T17:06:25.464Z,25.00
2018-05-25T17:08:52.955Z,25.90
2018-05-25T17:11:20.442Z,25.70
2018-05-25T17:13:47.936Z,25.80
2018-05-25T17:16:15.474Z,26.40
2018-05-25T17:18:42.974Z,26.30
2018-05-25T17:21:11.419Z,26.80
2018-05-25T17:23:39.690Z,27.40
2018-05-25T17:26:07.333Z,27.30
2018-05-25T17:28:34.818Z,27.00
2018-05-25T17:31:02.342Z,27.50
2018-05-25T17:33:29.834Z,28.60
2018-05-25T17:35:57.323Z,29.90
2018-05-25T17:38:24.892Z,31.20
2018-05-25T17:40:52.379Z,32.60
2018-05-25T17:43:19.874Z,33.70
2018-05-25T17:45:48.136Z,35.00
2018-05-25T17:48:15.766Z,34.90
2018-05-25T17:50:43.298Z,35.40
2018-05-25T17:53:10.782Z,35.70
2018-05-25T17:55:38.266Z,36.40
2018-05-25T17:58:05.852Z,37.10
2018-05-25T18:00:33.786Z,36.90
2018-05-25T18:03:01.275Z,37.50
2018-05-25T18:05:29.566Z,38.50
2018-05-25T18:07:57.070Z,38.40
2018-05-25T18:10:24.598Z,38.50
2018-05-25T18:12:52.859Z,38.70
2018-05-25T18:15:20.444Z,38.70
2018-05-25T18:17:47.981Z,39.00
2018-05-25T18:20:15.478Z,39.50
2018-05-25T18:22:43.019Z,39.80
2018-05-25T18:25:10.543Z,40.10
2018-05-25T18:27:38.051Z,40.20
2018-05-25T18:30:05.695Z,40.20
2018-05-25T18:32:33.203Z,40.50
2018-05-25T18:35:01.490Z,40.40
2018-05-25T18:37:28.978Z,40.40
2018-05-25T18:39:56.462Z,40.50
2018-05-25T18:42:24.009Z,40.80
2018-05-25T18:44:51.504Z,40.80
2018-05-25T18:47:19.004Z,41.00
2018-05-25T18:49:46.519Z,41.30
2018-05-25T18:52:14.011Z,41.40
2018-05-25T18:54:41.510Z,41.70
2018-05-25T18:57:09.038Z,42.00
2018-05-25T18:59:36.522Z,42.30
2018-05-25T19:02:04.006Z,42.70
2018-05-25T19:04:32.306Z,43.30
2018-05-25T19:06:59.803Z,43.30
2018-05-25T19:09:27.307Z,43.80
2018-05-25T19:11:55.618Z,44.70
2018-05-25T19:14:23.203Z,44.60
2018-05-25T19:16:50.687Z,45.00
2018-05-25T19:19:18.210Z,45.50
2018-05-25T19:21:45.721Z,45.90
2018-05-25T19:24:13.210Z,46.10
2018-05-25T19:26:40.737Z,46.40
2018-05-25T19:29:08.998Z,47.30
2018-05-25T19:31:36.486Z,46.90
2018-05-25T19:34:04.069Z,47.30
2018-05-25T19:36:31.555Z,47.50
2018-05-25T19:38:59.890Z,47.70
2018-05-25T19:41:28.199Z,48.60
2018-05-25T19:43:55.688Z,48.50
2018-05-25T19:46:23.192Z,48.80
2018-05-25T19:48:51.504Z,49.40
2018-05-25T19:51:19.765Z,49.60
2018-05-25T19:53:47.267Z,49.70
2018-05-25T19:56:14.754Z,49.70
2018-05-25T19:58:42.293Z,49.80
2018-05-25T20:01:09.818Z,49.90
2018-05-25T20:03:37.310Z,50.00
2018-05-25T20:06:04.823Z,50.10
2018-05-25T20:08:32.310Z,50.00
2018-05-25T20:10:59.817Z,50.10
2018-05-25T20:13:27.371Z,50.20
2018-05-25T20:15:54.858Z,50.10
2018-05-25T20:18:23.110Z,50.00
2018-05-25T20:20:50.648Z,50.00
2018-05-25T20:23:18.179Z,50.10
2018-05-25T20:25:46.410Z,50.50
2018-05-25T20:28:13.906Z,50.50
2018-05-25T20:30:41.465Z,50.80
2018-05-25T20:33:08.956Z,51.20
2018-05-25T20:35:36.447Z,51.50
2018-05-25T20:38:03.963Z,51.90
2018-05-25T20:40:31.454Z,52.30
2018-05-25T20:42:58.954Z,52.80
2018-05-25T20:45:27.203Z,53.60
2018-05-25T20:47:54.719Z,53.70
2018-05-25T20:50:22.206Z,54.00
2018-05-25T20:52:49.742Z,54.30
2018-05-25T20:55:17.233Z,54.50
2018-05-25T20:57:44.730Z,54.80
2018-05-25T21:00:13.987Z,55.50
2018-05-25T21:02:41.466Z,55.50
2018-05-25T21:05:08.951Z,55.90
2018-05-25T21:07:37.218Z,57.10
2018-05-25T21:10:04.755Z,56.90
2018-05-25T21:12:32.250Z,57.20
2018-05-25T21:15:00.535Z,57.90
2018-05-25T21:17:28.030Z,57.80
2018-05-25T21:26:38.678Z,58.50
2018-05-25T21:29:06.226Z,59.20
2018-05-25T21:31:33.748Z,59.70
2018-05-25T21:34:01.233Z,60.10
2018-05-25T21:36:28.718Z,60.50
2018-05-25T21:38:56.247Z,60.90
2018-05-25T21:41:23.749Z,61.50
2018-05-25T21:43:51.249Z,61.80
2018-05-25T21:46:18.754Z,62.30
2018-05-25T21:48:46.263Z,62.90
2018-05-25T21:51:13.802Z,63.20
2018-05-25T21:53:42.131Z,64.50
2018-05-25T21:56:09.628Z,64.40
2018-05-25T21:58:37.142Z,64.50
2018-05-25T22:01:04.641Z,65.10
2018-05-25T22:03:32.127Z,65.40
2018-05-25T22:05:59.646Z,65.60
2018-05-25T22:08:27.145Z,65.80
2018-05-25T22:10:54.640Z,65.80
2018-05-25T22:13:22.138Z,66.00
2018-05-25T22:15:49.639Z,66.30
2018-05-25T22:18:17.933Z,66.50
2018-05-25T22:20:45.430Z,66.40
2018-05-25T22:23:12.922Z,66.60
2018-05-25T22:25:41.255Z,66.00
2018-05-25T22:28:08.744Z,66.20
2018-05-25T22:30:36.238Z,66.10
2018-05-25T22:33:04.507Z,65.70
2018-05-25T22:35:31.996Z,65.70
2018-05-25T22:37:59.552Z,65.20
2018-05-25T22:40:27.034Z,65.00
2018-05-25T22:43:06.270Z,64.70
2018-05-25T22:45:45.654Z,64.10
2018-05-25T22:48:24.990Z,63.60
2018-05-25T22:51:04.359Z,63.00
2018-05-25T22:53:37.346Z,62.20
2018-05-25T22:56:04.855Z,61.60
2018-05-25T22:58:32.462Z,61.10
2018-05-25T23:00:59.922Z,60.90
2018-05-25T23:03:27.419Z,61.40
2018-05-25T23:05:54.920Z,60.20
2018-05-25T23:08:22.490Z,59.80
2018-05-25T23:10:50.930Z,59.20
2018-05-25T23:13:18.428Z,59.20
2018-05-25T23:15:45.951Z,59.10
2018-05-25T23:18:13.502Z,59.50
2018-05-25T23:20:40.990Z,58.60
2018-05-25T23:23:08.483Z,58.50
2018-05-25T23:25:36.807Z,58.40
2018-05-25T23:28:04.316Z,58.40
2018-05-25T23:30:32.647Z,58.30
2018-05-25T23:33:00.160Z,58.20
2018-05-25T23:35:28.419Z,58.30
2018-05-25T23:37:55.950Z,58.20
2018-05-25T23:40:23.443Z,58.30
2018-05-25T23:42:50.945Z,58.40
2018-05-25T23:45:18.484Z,59.00
2018-05-25T23:47:45.979Z,58.40
2018-05-25T23:50:13.778Z,58.50
2018-05-25T23:52:41.351Z,58.60
2018-05-25T23:55:08.847Z,58.60
2018-05-25T23:57:36.378Z,58.70
