createdAt,value
2023-03-11T00:10:19.945Z,2.20
2023-03-11T00:28:57.721Z,1.70
2023-03-11T00:47:36.900Z,2.10
2023-03-11T01:06:17.206Z,2.00
2023-03-11T01:43:36.354Z,2.90
2023-03-11T02:02:15.903Z,1.10
2023-03-11T02:20:56.636Z,2.30
2023-03-11T02:39:34.970Z,1.10
2023-03-11T02:58:13.273Z,2.40
2023-03-11T03:16:56.867Z,4.60
2023-03-11T03:35:29.589Z,2.50
2023-03-11T04:12:48.602Z,1.70
2023-03-11T04:31:27.835Z,2.50
2023-03-11T04:50:09.242Z,2.20
2023-03-11T05:08:46.116Z,3.30
2023-03-11T05:27:28.904Z,3.20
2023-03-11T06:04:42.256Z,3.90
2023-03-11T06:23:22.684Z,6.00
2023-03-11T06:42:04.317Z,7.40
2023-03-11T07:00:45.667Z,3.30
2023-03-11T07:19:26.686Z,5.70
2023-03-11T07:38:09.749Z,3.50
2023-03-11T07:56:49.692Z,3.50
2023-03-11T08:15:29.979Z,5.00
2023-03-11T08:34:11.000Z,3.20
2023-03-11T08:52:53.492Z,2.50
2023-03-11T09:11:38.572Z,1.60
2023-03-11T09:30:18.155Z,0.60
2023-03-11T10:07:56.617Z,1.60
2023-03-11T10:26:40.797Z,0.70
2023-03-11T10:45:29.608Z,0.50
2023-03-11T11:04:24.752Z,1.10
2023-03-11T11:23:10.445Z,0.60
2023-03-11T11:41:57.009Z,0.50
2023-03-11T12:00:36.234Z,0.20
2023-03-11T12:37:54.202Z,0.60
2023-03-11T12:56:36.290Z,0.60
2023-03-11T13:15:19.000Z,0.40
2023-03-11T13:34:13.170Z,0.20
2023-03-11T13:52:46.706Z,0.30
2023-03-11T14:11:31.851Z,0.30
2023-03-11T14:30:23.650Z,0.40
2023-03-11T14:49:05.650Z,1.20
2023-03-11T15:07:47.730Z,0.50
2023-03-11T15:45:02.944Z,0.40
2023-03-11T16:03:34.775Z,0.10
2023-03-11T16:21:55.573Z,0.50
2023-03-11T16:40:23.908Z,1.30
2023-03-11T16:58:57.639Z,1.10
2023-03-11T17:17:30.521Z,0.40
2023-03-11T17:36:05.810Z,1.40
2023-03-11T17:54:43.218Z,1.50
2023-03-11T18:13:19.945Z,0.80
2023-03-11T18:50:34.522Z,1.00
2023-03-11T19:09:10.986Z,2.20
2023-03-11T19:27:48.624Z,0.60
2023-03-11T19:46:25.318Z,1.20
2023-03-11T20:23:40.960Z,1.40
2023-03-11T20:42:18.557Z,0.60
2023-03-11T21:00:57.575Z,1.10
2023-03-11T21:19:33.521Z,1.00
2023-03-11T21:38:11.461Z,2.80
2023-03-11T22:15:29.635Z,1.20
2023-03-11T22:34:08.175Z,1.40
2023-03-11T22:52:47.176Z,0.60
2023-03-11T23:11:28.209Z,1.10
2023-03-11T23:30:04.661Z,1.30
2023-03-11T23:48:43.073Z,1.00
