createdAt,value
2018-09-12T00:00:02.743Z,5.10
2018-09-12T00:02:31.856Z,4.63
2018-09-12T00:05:00.823Z,4.90
2018-09-12T00:07:30.139Z,5.10
2018-09-12T00:09:59.226Z,4.93
2018-09-12T00:12:28.447Z,5.30
2018-09-12T00:14:57.681Z,5.17
2018-09-12T00:17:26.991Z,4.97
2018-09-12T00:19:56.233Z,4.80
2018-09-12T00:22:25.395Z,5.37
2018-09-12T00:24:54.471Z,5.00
2018-09-12T00:27:23.772Z,5.20
2018-09-12T00:29:52.979Z,5.07
2018-09-12T00:32:22.182Z,4.80
2018-09-12T00:34:51.512Z,5.13
2018-09-12T00:37:20.651Z,4.83
2018-09-12T00:39:49.945Z,5.00
2018-09-12T00:42:19.412Z,5.23
2018-09-12T00:44:48.763Z,5.20
2018-09-12T00:47:17.781Z,4.90
2018-09-12T00:49:46.892Z,5.33
2018-09-12T00:52:16.137Z,5.30
2018-09-12T00:54:45.390Z,5.40
2018-09-12T00:57:14.732Z,5.10
2018-09-12T00:59:43.777Z,5.00
2018-09-12T01:02:13.134Z,5.33
2018-09-12T01:04:42.385Z,4.87
2018-09-12T01:07:11.672Z,4.90
2018-09-12T01:09:40.847Z,4.77
2018-09-12T01:12:10.142Z,5.40
2018-09-12T01:14:39.438Z,4.90
2018-09-12T01:17:08.600Z,5.07
2018-09-12T01:19:37.703Z,5.40
2018-09-12T01:22:07.005Z,5.20
2018-09-12T01:24:36.210Z,6.10
2018-09-12T01:27:05.592Z,5.10
2018-09-12T01:29:34.708Z,5.13
2018-09-12T01:32:04.102Z,5.23
2018-09-12T01:34:33.452Z,5.17
2018-09-12T01:37:02.641Z,4.50
2018-09-12T01:39:31.903Z,5.00
2018-09-12T01:42:00.709Z,5.40
2018-09-12T01:44:30.039Z,5.27
2018-09-12T01:46:59.167Z,5.23
2018-09-12T01:49:28.186Z,5.37
2018-09-12T01:51:57.256Z,5.70
2018-09-12T01:54:26.072Z,5.27
2018-09-12T01:56:55.395Z,5.27
2018-09-12T01:59:24.429Z,5.50
2018-09-12T02:01:53.683Z,5.70
2018-09-12T02:04:22.859Z,6.07
2018-09-12T02:06:52.005Z,5.23
2018-09-12T02:09:21.116Z,5.53
2018-09-12T02:11:50.359Z,5.40
2018-09-12T02:14:19.449Z,5.43
2018-09-12T02:16:48.551Z,5.23
2018-09-12T02:19:17.767Z,5.40
2018-09-12T02:21:46.660Z,6.07
2018-09-12T02:24:15.931Z,5.90
2018-09-12T02:26:45.148Z,5.30
2018-09-12T02:29:14.148Z,5.23
2018-09-12T02:31:43.547Z,5.07
2018-09-12T02:34:12.839Z,5.43
2018-09-12T02:36:42.150Z,5.47
2018-09-12T02:39:11.083Z,5.70
2018-09-12T02:41:40.075Z,5.70
2018-09-12T02:44:09.468Z,5.10
2018-09-12T02:46:38.946Z,5.17
2018-09-12T02:49:08.281Z,5.53
2018-09-12T02:51:37.720Z,5.53
2018-09-12T02:54:07.091Z,5.70
2018-09-12T02:56:36.477Z,5.87
2018-09-12T02:59:05.387Z,5.30
2018-09-12T03:01:34.430Z,5.73
2018-09-12T03:04:19.400Z,5.43
2018-09-12T03:06:48.592Z,5.53
2018-09-12T03:09:17.928Z,5.50
2018-09-12T03:11:46.936Z,5.57
2018-09-12T03:14:16.309Z,5.90
2018-09-12T03:16:45.567Z,5.10
2018-09-12T03:19:14.876Z,5.37
2018-09-12T03:21:44.017Z,5.80
2018-09-12T03:24:13.410Z,5.20
2018-09-12T03:26:42.360Z,5.57
2018-09-12T03:29:11.759Z,5.93
2018-09-12T03:31:40.781Z,5.90
2018-09-12T03:34:09.899Z,6.50
2018-09-12T03:36:39.140Z,5.70
2018-09-12T03:39:10.273Z,6.40
2018-09-12T03:41:40.017Z,6.00
2018-09-12T03:44:09.751Z,6.30
2018-09-12T03:46:39.252Z,5.60
2018-09-12T03:49:08.305Z,5.50
2018-09-12T03:51:37.640Z,5.60
2018-09-12T03:54:06.949Z,6.13
2018-09-12T03:56:36.107Z,5.30
2018-09-12T03:59:05.438Z,5.30
2018-09-12T04:01:34.700Z,5.90
2018-09-12T04:04:03.938Z,5.90
2018-09-12T04:06:33.447Z,5.50
2018-09-12T04:09:02.916Z,5.53
2018-09-12T04:11:32.235Z,5.87
2018-09-12T04:14:01.238Z,4.90
2018-09-12T04:16:30.119Z,5.60
2018-09-12T04:18:59.382Z,4.87
2018-09-12T04:21:28.483Z,5.33
2018-09-12T04:23:57.767Z,5.40
2018-09-12T04:26:27.075Z,5.67
2018-09-12T04:28:56.370Z,5.43
2018-09-12T04:31:25.713Z,5.23
2018-09-12T04:33:54.598Z,5.20
2018-09-12T04:36:23.858Z,5.43
2018-09-12T04:38:53.033Z,5.40
2018-09-12T04:41:22.216Z,5.40
2018-09-12T04:43:51.620Z,5.47
2018-09-12T04:46:20.680Z,5.20
2018-09-12T04:48:49.908Z,5.57
2018-09-12T04:51:19.123Z,5.30
2018-09-12T04:53:47.989Z,5.30
2018-09-12T04:56:17.270Z,5.57
2018-09-12T04:58:46.628Z,5.07
2018-09-12T05:01:15.801Z,5.03
2018-09-12T05:03:45.092Z,5.20
2018-09-12T05:06:14.193Z,5.27
2018-09-12T05:08:43.552Z,5.30
2018-09-12T05:11:12.769Z,5.20
2018-09-12T05:13:42.050Z,5.83
2018-09-12T05:16:11.465Z,4.90
2018-09-12T05:18:40.811Z,5.30
2018-09-12T05:21:10.130Z,5.50
2018-09-12T05:23:39.055Z,5.50
2018-09-12T05:26:08.402Z,5.70
2018-09-12T05:28:37.584Z,5.87
2018-09-12T05:31:06.835Z,5.33
2018-09-12T05:33:36.157Z,5.70
2018-09-12T05:36:05.492Z,6.57
2018-09-12T05:38:34.807Z,6.97
2018-09-12T05:41:04.194Z,6.57
2018-09-12T05:43:33.555Z,6.07
2018-09-12T05:46:03.048Z,5.87
2018-09-12T05:48:31.847Z,5.93
2018-09-12T05:51:00.868Z,5.80
2018-09-12T05:53:30.120Z,5.47
2018-09-12T05:55:59.371Z,5.90
2018-09-12T05:58:28.728Z,5.70
2018-09-12T06:00:58.084Z,4.63
2018-09-12T06:03:27.419Z,5.47
2018-09-12T06:05:56.563Z,5.00
2018-09-12T06:08:25.759Z,5.67
2018-09-12T06:10:54.818Z,5.00
2018-09-12T06:13:24.174Z,5.70
2018-09-12T06:15:53.216Z,5.40
2018-09-12T06:18:22.430Z,5.27
2018-09-12T06:20:51.525Z,5.57
2018-09-12T06:23:20.607Z,5.20
2018-09-12T06:25:49.804Z,5.53
2018-09-12T06:28:19.156Z,5.10
2018-09-12T06:30:48.740Z,5.33
2018-09-12T06:33:18.288Z,5.13
2018-09-12T06:35:47.792Z,5.43
2018-09-12T06:38:17.232Z,5.63
2018-09-12T06:40:47.673Z,5.23
2018-09-12T06:43:17.170Z,5.30
2018-09-12T06:45:46.753Z,5.30
2018-09-12T06:48:16.303Z,5.23
2018-09-12T06:50:44.433Z,5.20
2018-09-12T06:53:13.651Z,5.20
2018-09-12T06:55:43.043Z,4.80
2018-09-12T06:58:12.652Z,5.33
2018-09-12T07:00:42.128Z,5.37
2018-09-12T07:03:11.660Z,5.00
2018-09-12T07:05:41.115Z,5.20
2018-09-12T07:08:10.702Z,4.93
2018-09-12T07:10:40.367Z,5.20
2018-09-12T07:13:09.896Z,5.30
2018-09-12T07:15:40.231Z,5.37
2018-09-12T07:18:09.858Z,5.60
2018-09-12T07:20:39.188Z,5.00
2018-09-12T07:23:08.699Z,5.70
2018-09-12T07:25:38.244Z,5.73
2018-09-12T07:28:07.859Z,5.47
2018-09-12T07:30:37.517Z,5.03
2018-09-12T07:33:06.787Z,5.27
2018-09-12T07:35:36.258Z,5.47
2018-09-12T07:38:05.987Z,5.87
2018-09-12T07:40:35.501Z,5.30
2018-09-12T07:43:05.132Z,5.97
2018-09-12T07:45:34.321Z,4.93
2018-09-12T07:48:04.016Z,5.10
2018-09-12T07:50:33.655Z,5.73
2018-09-12T07:53:03.252Z,4.87
2018-09-12T07:55:32.833Z,5.00
2018-09-12T07:58:02.353Z,5.20
2018-09-12T08:00:31.957Z,5.10
2018-09-12T08:03:01.494Z,5.37
2018-09-12T08:05:30.724Z,5.50
2018-09-12T08:08:00.073Z,5.00
2018-09-12T08:10:29.247Z,5.50
2018-09-12T08:12:58.829Z,5.70
2018-09-12T08:15:28.430Z,5.00
2018-09-12T08:17:57.907Z,5.27
2018-09-12T08:20:27.219Z,5.63
2018-09-12T08:22:56.920Z,5.00
2018-09-12T08:25:26.679Z,5.03
2018-09-12T08:27:56.124Z,5.40
2018-09-12T08:30:25.448Z,4.90
2018-09-12T08:32:54.669Z,4.90
2018-09-12T08:35:24.040Z,4.67
2018-09-12T08:37:53.663Z,5.07
2018-09-12T08:40:23.258Z,4.87
2018-09-12T08:42:52.928Z,5.00
2018-09-12T08:45:22.401Z,4.87
2018-09-12T08:47:52.048Z,5.17
2018-09-12T08:50:23.929Z,4.80
2018-09-12T08:52:54.711Z,4.17
2018-09-12T08:55:24.282Z,4.77
2018-09-12T08:57:54.040Z,4.90
2018-09-12T09:00:27.493Z,4.63
2018-09-12T09:02:57.069Z,5.07
2018-09-12T09:05:26.428Z,4.70
2018-09-12T09:07:55.647Z,5.03
2018-09-12T09:10:25.280Z,4.90
2018-09-12T09:12:55.815Z,4.60
2018-09-12T09:15:26.088Z,4.50
2018-09-12T09:17:55.647Z,4.70
2018-09-12T09:20:25.032Z,4.50
2018-09-12T09:22:54.739Z,4.87
2018-09-12T09:25:24.267Z,5.13
2018-09-12T09:27:53.743Z,5.00
2018-09-12T09:30:24.564Z,5.23
2018-09-12T09:32:54.052Z,4.83
2018-09-12T09:35:24.005Z,4.90
2018-09-12T09:37:53.387Z,4.60
2018-09-12T09:40:23.011Z,4.83
2018-09-12T09:42:52.625Z,4.50
2018-09-12T09:45:22.070Z,5.20
2018-09-12T09:47:51.562Z,4.47
2018-09-12T09:50:21.025Z,4.93
2018-09-12T09:52:50.476Z,4.60
2018-09-12T09:55:19.971Z,4.63
2018-09-12T09:57:49.561Z,4.60
2018-09-12T10:00:24.053Z,4.53
2018-09-12T10:02:58.124Z,4.70
2018-09-12T10:05:32.556Z,4.70
2018-09-12T10:08:06.931Z,7.53
2018-09-12T10:10:36.588Z,5.20
2018-09-12T10:13:06.302Z,4.40
2018-09-12T10:15:36.258Z,4.45
2018-09-12T10:18:05.906Z,4.37
2018-09-12T10:20:35.723Z,4.75
2018-09-12T10:23:05.423Z,4.78
2018-09-12T10:25:35.042Z,4.90
2018-09-12T10:28:06.488Z,4.60
2018-09-12T10:30:35.967Z,4.45
2018-09-12T10:33:06.343Z,4.50
2018-09-12T10:35:36.501Z,4.58
2018-09-12T10:38:06.253Z,5.05
2018-09-12T10:40:35.699Z,4.90
2018-09-12T10:43:05.279Z,4.78
2018-09-12T10:45:34.723Z,5.10
2018-09-12T10:48:04.248Z,4.95
2018-09-12T10:50:33.821Z,5.15
2018-09-12T10:53:03.505Z,6.37
2018-09-12T10:55:32.919Z,4.97
2018-09-12T10:58:02.476Z,4.92
2018-09-12T11:00:32.083Z,5.40
2018-09-12T11:03:01.542Z,4.90
2018-09-12T11:05:31.111Z,4.75
2018-09-12T11:08:00.616Z,5.10
2018-09-12T11:10:30.194Z,4.75
2018-09-12T11:13:00.307Z,5.08
2018-09-12T11:15:30.028Z,4.65
2018-09-12T11:17:59.557Z,5.55
2018-09-12T11:20:28.759Z,4.97
2018-09-12T11:22:58.079Z,4.97
2018-09-12T11:25:27.327Z,4.30
2018-09-12T11:27:56.546Z,4.12
2018-09-12T11:30:25.744Z,4.80
2018-09-12T11:32:54.961Z,4.33
2018-09-12T11:35:24.205Z,4.90
2018-09-12T11:37:53.391Z,5.00
2018-09-12T11:40:22.633Z,4.03
2018-09-12T11:42:51.892Z,4.30
2018-09-12T11:45:21.076Z,4.10
2018-09-12T11:47:50.325Z,4.43
2018-09-12T11:50:20.908Z,4.50
2018-09-12T11:52:50.147Z,4.47
2018-09-12T11:55:19.806Z,4.93
2018-09-12T11:57:49.160Z,4.80
2018-09-12T12:00:18.403Z,4.83
2018-09-12T12:02:47.679Z,4.87
2018-09-12T12:05:16.894Z,5.17
2018-09-12T12:07:46.197Z,5.13
2018-09-12T12:10:15.510Z,4.77
2018-09-12T12:12:44.699Z,5.30
2018-09-12T12:15:14.332Z,5.27
2018-09-12T12:17:43.486Z,6.27
2018-09-12T12:22:50.971Z,6.47
2018-09-12T12:25:20.518Z,7.37
2018-09-12T12:27:49.976Z,6.73
2018-09-12T12:30:19.196Z,7.13
2018-09-12T12:32:48.763Z,7.40
2018-09-12T12:35:18.483Z,6.50
2018-09-12T12:37:49.156Z,6.80
2018-09-12T12:40:18.684Z,6.87
2018-09-12T12:42:48.193Z,7.33
2018-09-12T12:45:18.767Z,6.80
2018-09-12T12:47:48.063Z,6.87
2018-09-12T12:50:17.327Z,6.73
2018-09-12T12:52:46.736Z,7.47
2018-09-12T12:55:16.212Z,6.90
2018-09-12T12:57:45.521Z,6.67
2018-09-12T13:00:15.224Z,6.40
2018-09-12T13:02:44.748Z,6.60
2018-09-12T13:05:14.223Z,7.30
2018-09-12T13:07:43.712Z,7.13
2018-09-12T13:10:13.504Z,6.63
2018-09-12T13:12:42.712Z,6.37
2018-09-12T13:15:12.107Z,6.00
2018-09-12T13:17:41.617Z,6.40
2018-09-12T13:20:11.280Z,6.73
2018-09-12T13:22:40.595Z,6.80
2018-09-12T13:25:10.195Z,6.70
2018-09-12T13:27:39.712Z,6.90
2018-09-12T13:30:09.228Z,6.07
2018-09-12T13:32:38.963Z,6.83
2018-09-12T13:35:08.221Z,6.50
2018-09-12T13:37:37.403Z,6.63
2018-09-12T13:40:07.112Z,6.47
2018-09-12T13:42:36.449Z,6.13
2018-09-12T13:45:06.116Z,6.47
2018-09-12T13:47:35.271Z,7.03
2018-09-12T13:50:04.996Z,6.13
2018-09-12T13:52:34.579Z,6.50
2018-09-12T13:55:04.315Z,6.83
2018-09-12T13:57:33.511Z,6.60
2018-09-12T14:00:03.040Z,6.50
2018-09-12T14:02:32.219Z,6.13
2018-09-12T14:05:01.712Z,6.57
2018-09-12T14:07:31.287Z,5.90
2018-09-12T14:10:00.798Z,6.93
2018-09-12T14:12:29.914Z,6.20
2018-09-12T14:14:59.436Z,6.10
2018-09-12T14:17:29.082Z,7.00
2018-09-12T14:19:58.371Z,5.77
2018-09-12T14:22:27.684Z,6.10
2018-09-12T14:24:57.044Z,6.07
2018-09-12T14:27:26.231Z,6.30
2018-09-12T14:29:55.644Z,6.17
2018-09-12T14:32:25.135Z,6.13
2018-09-12T14:34:54.597Z,6.03
2018-09-12T14:37:24.177Z,6.00
2018-09-12T14:39:53.461Z,5.17
2018-09-12T14:42:22.783Z,6.37
2018-09-12T14:44:51.870Z,5.87
2018-09-12T14:47:21.465Z,5.77
2018-09-12T14:49:50.347Z,5.93
2018-09-12T14:52:19.668Z,5.90
2018-09-12T14:54:48.986Z,5.23
2018-09-12T14:57:18.327Z,5.97
2018-09-12T14:59:47.567Z,5.87
2018-09-12T15:02:16.780Z,5.77
2018-09-12T15:04:46.109Z,5.83
2018-09-12T15:07:15.144Z,5.93
2018-09-12T15:09:44.359Z,6.07
2018-09-12T15:12:13.624Z,5.83
2018-09-12T15:14:42.859Z,5.40
2018-09-12T15:17:12.019Z,5.80
2018-09-12T15:19:42.303Z,5.67
2018-09-12T15:22:11.578Z,5.80
2018-09-12T15:24:40.652Z,5.67
2018-09-12T15:27:09.987Z,6.00
2018-09-12T15:29:39.360Z,5.53
2018-09-12T15:32:08.663Z,6.13
2018-09-12T15:34:38.260Z,5.90
2018-09-12T15:37:07.633Z,5.83
2018-09-12T15:39:36.992Z,6.07
2018-09-12T15:42:06.339Z,6.00
2018-09-12T15:44:35.718Z,5.83
2018-09-12T15:47:05.351Z,5.37
2018-09-12T15:49:34.896Z,6.10
2018-09-12T15:52:04.460Z,5.87
2018-09-12T15:54:33.505Z,6.00
2018-09-12T15:57:02.956Z,5.53
2018-09-12T15:59:32.452Z,5.90
2018-09-12T16:02:01.656Z,5.40
2018-09-12T16:04:31.054Z,5.57
2018-09-12T16:07:00.152Z,6.23
2018-09-12T16:09:29.147Z,5.53
2018-09-12T16:11:58.252Z,5.77
2018-09-12T16:14:27.404Z,5.67
2018-09-12T16:16:56.949Z,5.80
2018-09-12T16:19:26.156Z,5.80
2018-09-12T16:21:55.412Z,6.17
2018-09-12T16:24:24.960Z,6.00
2018-09-12T16:26:54.429Z,6.13
2018-09-12T16:29:23.758Z,6.50
2018-09-12T16:31:53.222Z,6.10
2018-09-12T16:34:22.367Z,5.87
2018-09-12T16:36:51.425Z,5.60
2018-09-12T16:39:20.914Z,6.00
2018-09-12T16:41:50.258Z,5.90
2018-09-12T16:44:19.600Z,5.67
2018-09-12T16:46:49.133Z,6.20
2018-09-12T16:49:18.621Z,6.03
2018-09-12T16:51:47.958Z,6.13
2018-09-12T16:54:17.080Z,5.90
2018-09-12T16:56:46.611Z,5.70
2018-09-12T16:59:15.835Z,6.33
2018-09-12T17:01:45.168Z,6.27
2018-09-12T17:04:14.717Z,5.67
2018-09-12T17:06:44.103Z,6.07
2018-09-12T17:09:13.594Z,5.90
2018-09-12T17:11:43.088Z,5.53
2018-09-12T17:14:12.415Z,6.00
2018-09-12T17:16:41.444Z,5.70
2018-09-12T17:19:10.613Z,5.83
2018-09-12T17:21:40.828Z,6.30
2018-09-12T17:24:10.206Z,6.03
2018-09-12T17:26:39.650Z,6.10
2018-09-12T17:29:09.060Z,6.40
2018-09-12T17:31:38.578Z,5.73
2018-09-12T17:34:08.257Z,6.10
2018-09-12T17:36:37.899Z,5.67
2018-09-12T17:39:09.324Z,5.50
2018-09-12T17:41:38.588Z,6.00
2018-09-12T17:44:08.436Z,6.13
2018-09-12T17:46:37.794Z,5.43
2018-09-12T17:49:07.067Z,5.27
2018-09-12T17:51:36.327Z,5.97
2018-09-12T17:54:05.882Z,5.73
2018-09-12T17:56:35.157Z,5.87
2018-09-12T17:59:04.935Z,5.83
2018-09-12T18:01:34.505Z,5.93
2018-09-12T18:04:05.565Z,5.77
2018-09-12T18:06:35.018Z,5.90
2018-09-12T18:09:05.015Z,5.30
2018-09-12T18:11:34.215Z,5.73
2018-09-12T18:14:04.815Z,5.80
2018-09-12T18:16:34.742Z,5.60
2018-09-12T18:19:07.075Z,5.73
2018-09-12T18:21:37.094Z,5.97
2018-09-12T18:24:07.908Z,6.23
2018-09-12T18:26:38.326Z,5.70
2018-09-12T18:29:08.914Z,6.10
2018-09-12T18:31:39.180Z,5.80
2018-09-12T18:34:08.988Z,5.90
2018-09-12T18:36:40.040Z,6.10
2018-09-12T18:39:10.983Z,5.63
2018-09-12T18:41:41.169Z,5.80
2018-09-12T18:44:11.180Z,6.23
2018-09-12T18:46:40.624Z,5.37
2018-09-12T18:49:10.511Z,5.67
2018-09-12T18:51:40.187Z,6.10
2018-09-12T18:54:09.713Z,6.13
2018-09-12T18:56:40.786Z,6.63
2018-09-12T18:59:10.441Z,7.90
2018-09-12T19:01:39.863Z,7.70
2018-09-12T19:04:10.179Z,8.47
2018-09-12T19:06:39.808Z,8.47
2018-09-12T19:09:12.409Z,8.63
2018-09-12T19:11:42.794Z,8.47
2018-09-12T19:14:12.201Z,8.37
2018-09-12T19:16:42.552Z,8.30
2018-09-12T19:19:11.891Z,8.87
2018-09-12T19:21:41.484Z,7.90
2018-09-12T19:24:11.461Z,8.37
2018-09-12T19:26:41.328Z,7.50
2018-09-12T19:29:11.647Z,8.07
2018-09-12T19:31:41.808Z,7.80
2018-09-12T19:34:11.532Z,8.17
2018-09-12T19:36:40.835Z,7.60
2018-09-12T19:39:11.042Z,8.43
2018-09-12T19:41:40.792Z,8.10
2018-09-12T19:44:10.261Z,8.60
2018-09-12T19:46:39.376Z,8.93
2018-09-12T19:49:08.520Z,9.17
2018-09-12T19:51:37.937Z,8.73
2018-09-12T19:54:08.031Z,8.90
2018-09-12T19:56:37.611Z,9.17
2018-09-12T19:59:07.450Z,9.00
2018-09-12T20:01:37.454Z,8.43
2018-09-12T20:04:07.264Z,8.60
2018-09-12T20:06:36.712Z,8.80
2018-09-12T20:09:11.246Z,9.33
2018-09-12T20:11:40.905Z,8.70
2018-09-12T20:14:11.467Z,8.60
2018-09-12T20:16:41.103Z,9.07
2018-09-12T20:19:11.224Z,9.17
2018-09-12T20:21:41.329Z,8.37
2018-09-12T20:24:12.179Z,8.23
2018-09-12T20:26:42.433Z,8.23
2018-09-12T20:29:12.612Z,8.00
2018-09-12T20:31:42.307Z,7.80
2018-09-12T20:34:11.744Z,8.17
2018-09-12T20:36:41.702Z,8.10
2018-09-12T20:39:12.052Z,8.20
2018-09-12T20:41:41.301Z,8.77
2018-09-12T20:44:10.681Z,7.70
2018-09-12T20:46:39.999Z,7.73
2018-09-12T20:49:09.557Z,7.93
2018-09-12T20:51:43.196Z,7.10
2018-09-12T20:54:13.443Z,7.27
2018-09-12T20:56:44.459Z,7.37
2018-09-12T20:59:14.896Z,7.30
2018-09-12T21:01:44.024Z,7.50
2018-09-12T21:04:13.488Z,7.37
2018-09-12T21:06:44.088Z,7.60
2018-09-12T21:09:14.574Z,7.30
2018-09-12T21:11:44.119Z,7.03
2018-09-12T21:14:13.352Z,8.10
2018-09-12T21:16:42.896Z,7.40
2018-09-12T21:19:12.139Z,7.70
2018-09-12T21:21:41.389Z,7.53
2018-09-12T21:24:10.914Z,7.37
2018-09-12T21:26:40.153Z,7.07
2018-09-12T21:29:09.510Z,7.90
2018-09-12T21:31:39.016Z,7.23
2018-09-12T21:34:08.572Z,7.00
2018-09-12T21:36:37.978Z,7.37
2018-09-12T21:39:09.834Z,7.00
2018-09-12T21:41:39.324Z,7.87
2018-09-12T21:44:08.613Z,7.63
2018-09-12T21:46:37.886Z,7.70
2018-09-12T21:49:06.931Z,7.93
2018-09-12T21:51:36.102Z,7.57
2018-09-12T21:54:05.708Z,7.97
2018-09-12T21:56:34.682Z,7.23
2018-09-12T21:59:04.307Z,6.80
2018-09-12T22:01:33.658Z,7.23
2018-09-12T22:04:02.870Z,7.07
2018-09-12T22:06:32.011Z,7.43
2018-09-12T22:09:01.334Z,6.80
2018-09-12T22:11:30.538Z,7.63
2018-09-12T22:13:59.799Z,7.50
2018-09-12T22:16:29.251Z,8.03
2018-09-12T22:18:58.597Z,8.00
2018-09-12T22:21:27.885Z,8.23
2018-09-12T22:23:56.887Z,7.93
2018-09-12T22:26:26.203Z,8.53
2018-09-12T22:28:55.297Z,9.00
2018-09-12T22:31:24.476Z,8.47
2018-09-12T22:33:53.323Z,8.47
2018-09-12T22:36:22.520Z,8.00
2018-09-12T22:38:51.673Z,8.53
2018-09-12T22:41:20.899Z,8.10
2018-09-12T22:43:50.085Z,8.27
2018-09-12T22:46:19.164Z,7.80
2018-09-12T22:48:48.424Z,8.07
2018-09-12T22:51:17.469Z,8.73
2018-09-12T22:53:46.718Z,8.27
2018-09-12T22:56:16.056Z,8.53
2018-09-12T22:58:45.247Z,8.53
2018-09-12T23:01:14.536Z,8.20
2018-09-12T23:03:44.019Z,8.10
2018-09-12T23:06:13.459Z,8.33
2018-09-12T23:08:42.745Z,8.07
2018-09-12T23:11:12.074Z,8.63
2018-09-12T23:13:41.307Z,8.90
2018-09-12T23:16:10.598Z,9.30
2018-09-12T23:18:39.787Z,9.37
2018-09-12T23:21:09.100Z,8.30
2018-09-12T23:23:38.295Z,9.13
2018-09-12T23:26:07.479Z,8.40
2018-09-12T23:28:36.383Z,8.40
2018-09-12T23:31:05.467Z,8.07
2018-09-12T23:33:34.715Z,7.87
2018-09-12T23:36:03.806Z,7.67
2018-09-12T23:38:33.125Z,7.90
2018-09-12T23:41:02.344Z,8.27
2018-09-12T23:43:31.591Z,8.57
2018-09-12T23:46:00.504Z,9.80
2018-09-12T23:48:29.583Z,11.40
2018-09-12T23:50:58.834Z,11.43
2018-09-12T23:53:27.876Z,12.20
2018-09-12T23:55:57.127Z,11.07
2018-09-12T23:58:26.304Z,11.70
