createdAt,value
2022-08-22T00:00:50.067Z,3.17
2022-08-22T00:03:07.955Z,3.92
2022-08-22T00:05:01.172Z,2.85
2022-08-22T00:09:23.577Z,2.60
2022-08-22T00:13:19.947Z,2.60
2022-08-22T00:17:22.728Z,3.33
2022-08-22T00:21:57.742Z,2.88
2022-08-22T00:25:54.140Z,3.22
2022-08-22T00:29:47.894Z,3.28
2022-08-22T00:33:57.505Z,3.13
2022-08-22T00:37:48.443Z,3.40
2022-08-22T00:41:49.701Z,4.03
2022-08-22T00:46:09.211Z,3.60
2022-08-22T00:50:03.046Z,3.67
2022-08-22T00:54:06.933Z,3.92
2022-08-22T00:58:45.693Z,2.97
2022-08-22T01:02:33.049Z,3.40
2022-08-22T01:06:40.167Z,3.45
2022-08-22T01:10:42.914Z,4.25
2022-08-22T01:14:59.991Z,3.80
2022-08-22T01:18:41.843Z,4.13
2022-08-22T01:22:49.447Z,3.75
2022-08-22T01:26:46.656Z,4.70
2022-08-22T01:30:52.915Z,4.27
2022-08-22T01:34:53.627Z,3.85
2022-08-22T01:38:38.295Z,3.70
2022-08-22T01:42:32.120Z,3.38
2022-08-22T01:46:45.992Z,3.90
2022-08-22T01:50:45.651Z,3.88
2022-08-22T01:54:33.592Z,3.47
2022-08-22T01:58:23.438Z,3.40
2022-08-22T02:02:08.498Z,3.72
2022-08-22T02:06:03.307Z,2.97
2022-08-22T02:10:18.459Z,2.67
2022-08-22T02:14:32.915Z,3.40
2022-08-22T02:18:26.284Z,3.10
2022-08-22T02:22:29.486Z,3.60
2022-08-22T02:26:38.696Z,3.38
2022-08-22T02:30:26.340Z,3.42
2022-08-22T02:34:23.425Z,3.30
2022-08-22T02:38:38.864Z,3.57
2022-08-22T02:42:50.312Z,3.88
2022-08-22T02:46:47.268Z,4.25
2022-08-22T02:51:15.353Z,5.10
2022-08-22T02:55:13.945Z,3.80
2022-08-22T02:59:00.148Z,4.30
2022-08-22T03:03:02.908Z,4.35
2022-08-22T03:07:00.199Z,4.57
2022-08-22T03:10:49.274Z,4.85
2022-08-22T03:14:58.531Z,4.57
2022-08-22T03:18:46.816Z,3.47
2022-08-22T03:22:48.805Z,3.80
2022-08-22T03:26:49.605Z,4.28
2022-08-22T03:30:38.010Z,3.30
2022-08-22T03:34:27.168Z,3.60
2022-08-22T03:38:32.371Z,2.80
2022-08-22T03:42:20.543Z,3.72
2022-08-22T03:46:30.210Z,3.45
2022-08-22T03:50:40.032Z,3.22
2022-08-22T03:55:03.372Z,3.40
2022-08-22T03:59:23.443Z,4.00
2022-08-22T04:03:32.452Z,4.05
2022-08-22T04:07:57.093Z,3.28
2022-08-22T04:12:00.777Z,4.13
2022-08-22T04:16:09.232Z,4.20
2022-08-22T04:20:36.484Z,4.47
2022-08-22T04:24:52.249Z,3.65
2022-08-22T04:28:36.906Z,3.72
2022-08-22T04:32:36.806Z,4.20
2022-08-22T04:36:30.626Z,3.78
2022-08-22T04:40:26.056Z,4.33
2022-08-22T04:44:24.126Z,3.85
2022-08-22T04:48:12.016Z,3.30
2022-08-22T04:52:05.930Z,4.00
2022-08-22T04:56:21.664Z,2.70
2022-08-22T05:00:09.124Z,4.78
2022-08-22T05:04:07.043Z,4.30
2022-08-22T05:07:54.221Z,3.85
2022-08-22T05:11:40.060Z,5.15
2022-08-22T05:15:35.398Z,4.70
2022-08-22T05:19:31.200Z,4.90
2022-08-22T05:23:18.105Z,4.88
2022-08-22T05:27:09.986Z,5.35
2022-08-22T05:30:52.502Z,5.03
2022-08-22T05:34:42.259Z,5.32
2022-08-22T05:38:30.067Z,4.88
2022-08-22T05:42:31.667Z,4.80
2022-08-22T05:46:40.352Z,5.25
2022-08-22T05:50:38.476Z,4.40
2022-08-22T05:54:33.549Z,3.60
2022-08-22T05:58:35.243Z,4.23
2022-08-22T06:02:26.353Z,4.55
2022-08-22T06:06:18.450Z,4.25
2022-08-22T06:10:08.610Z,4.77
2022-08-22T06:14:02.979Z,4.43
2022-08-22T06:17:49.974Z,4.03
2022-08-22T06:21:39.536Z,4.78
2022-08-22T06:25:27.083Z,4.15
2022-08-22T06:29:34.067Z,4.22
2022-08-22T06:33:23.001Z,4.28
2022-08-22T06:37:11.880Z,4.07
2022-08-22T06:40:55.856Z,4.40
2022-08-22T06:44:41.620Z,4.38
2022-08-22T06:48:43.711Z,4.27
2022-08-22T06:56:41.015Z,4.10
2022-08-22T07:00:26.603Z,4.35
2022-08-22T07:04:13.024Z,4.50
2022-08-22T07:07:56.346Z,3.90
2022-08-22T07:11:42.723Z,3.78
2022-08-22T07:15:28.061Z,4.67
2022-08-22T07:23:40.536Z,3.28
2022-08-22T07:27:29.284Z,3.97
2022-08-22T07:31:56.924Z,4.03
2022-08-22T07:35:53.495Z,3.63
2022-08-22T07:44:20.719Z,3.17
2022-08-22T07:48:06.968Z,3.30
2022-08-22T07:52:14.187Z,4.28
2022-08-22T07:56:01.947Z,3.07
2022-08-22T08:08:31.064Z,2.60
2022-08-22T08:17:46.432Z,3.10
2022-08-22T08:26:01.186Z,2.17
2022-08-22T08:34:40.150Z,2.00
2022-08-22T08:39:10.326Z,2.43
2022-08-22T08:43:30.056Z,2.30
2022-08-22T08:52:31.268Z,2.10
2022-08-22T08:57:02.380Z,1.90
2022-08-22T09:14:27.051Z,1.52
2022-08-22T09:18:34.562Z,1.70
2022-08-22T10:22:37.288Z,1.10
2022-08-22T10:31:58.767Z,1.95
2022-08-22T10:40:39.756Z,1.40
2022-08-22T10:45:09.041Z,1.63
2022-08-22T10:54:08.537Z,1.25
2022-08-22T10:58:40.057Z,1.48
2022-08-22T11:03:14.413Z,1.42
2022-08-22T11:12:09.514Z,1.05
2022-08-22T11:16:42.149Z,0.90
2022-08-22T12:19:17.541Z,0.90
2022-08-22T12:23:48.535Z,1.23
2022-08-22T12:31:59.629Z,0.90
2022-08-22T12:41:11.545Z,0.70
2022-08-22T12:59:43.637Z,0.43
2022-08-22T13:03:50.354Z,0.50
2022-08-22T13:30:12.595Z,0.73
2022-08-22T13:34:17.399Z,0.75
2022-08-22T13:39:09.074Z,1.33
2022-08-22T13:43:19.672Z,0.80
2022-08-22T14:23:43.570Z,0.80
2022-08-22T14:36:10.655Z,1.33
2022-08-22T15:07:36.276Z,1.00
2022-08-22T15:12:09.103Z,1.08
2022-08-22T15:25:42.954Z,0.83
2022-08-22T16:11:54.880Z,0.60
2022-08-22T16:16:25.900Z,1.50
2022-08-22T16:20:55.755Z,0.90
2022-08-22T16:25:28.409Z,1.47
2022-08-22T16:29:55.969Z,0.55
2022-08-22T17:02:37.651Z,0.40
2022-08-22T17:07:04.837Z,1.13
2022-08-22T17:16:07.041Z,0.80
2022-08-22T17:20:38.102Z,1.10
2022-08-22T17:34:08.209Z,1.05
2022-08-22T17:43:09.310Z,0.80
2022-08-22T17:47:38.976Z,1.20
2022-08-22T17:52:10.261Z,1.25
2022-08-22T17:56:40.812Z,1.40
2022-08-22T18:10:13.215Z,1.45
2022-08-22T18:14:40.192Z,1.20
2022-08-22T18:23:40.837Z,1.10
2022-08-22T18:37:13.243Z,1.50
2022-08-22T19:08:38.306Z,1.70
2022-08-22T19:22:20.533Z,1.88
2022-08-22T19:26:26.220Z,1.80
2022-08-22T19:30:33.930Z,2.65
2022-08-22T19:34:18.113Z,1.98
2022-08-22T19:38:02.642Z,2.05
2022-08-22T19:41:53.267Z,2.07
2022-08-22T19:45:40.255Z,2.67
2022-08-22T19:49:55.388Z,2.65
2022-08-22T19:54:01.482Z,2.23
2022-08-22T19:57:58.624Z,2.42
2022-08-22T20:01:46.612Z,2.17
2022-08-22T20:05:44.765Z,2.28
2022-08-22T20:09:50.441Z,2.80
2022-08-22T20:13:34.762Z,2.20
2022-08-22T20:17:25.781Z,1.90
2022-08-22T20:21:08.506Z,1.90
2022-08-22T20:24:59.656Z,1.92
2022-08-22T20:28:49.014Z,2.47
2022-08-22T20:32:33.382Z,2.53
2022-08-22T20:36:27.607Z,2.15
2022-08-22T20:40:56.228Z,2.50
2022-08-22T20:44:53.297Z,2.08
2022-08-22T20:48:41.415Z,1.98
2022-08-22T20:52:28.697Z,1.63
2022-08-22T20:56:12.025Z,2.50
2022-08-22T20:59:57.655Z,1.73
2022-08-22T21:03:51.715Z,2.60
2022-08-22T21:07:42.778Z,2.80
2022-08-22T21:11:40.326Z,2.30
2022-08-22T21:15:33.717Z,3.20
2022-08-22T21:19:24.891Z,3.30
2022-08-22T21:23:15.353Z,2.83
2022-08-22T21:27:03.247Z,3.50
2022-08-22T21:30:48.859Z,2.85
2022-08-22T21:34:42.840Z,3.35
2022-08-22T21:38:25.439Z,3.77
2022-08-22T21:42:07.342Z,3.50
2022-08-22T21:45:49.499Z,4.43
2022-08-22T21:49:31.542Z,3.20
2022-08-22T21:53:28.262Z,3.65
2022-08-22T21:57:10.198Z,3.40
2022-08-22T22:00:57.624Z,3.40
2022-08-22T22:04:40.094Z,3.47
2022-08-22T22:08:22.461Z,3.75
2022-08-22T22:12:04.597Z,4.05
2022-08-22T22:15:49.221Z,4.10
2022-08-22T22:19:31.398Z,3.60
2022-08-22T22:23:14.022Z,4.30
2022-08-22T22:26:56.574Z,4.17
2022-08-22T22:30:38.680Z,3.88
2022-08-22T22:34:20.756Z,3.80
2022-08-22T22:38:02.803Z,3.03
2022-08-22T22:41:44.879Z,3.58
2022-08-22T22:45:27.072Z,3.75
2022-08-22T22:49:09.081Z,4.35
2022-08-22T22:52:51.127Z,3.70
2022-08-22T22:56:36.477Z,4.35
2022-08-22T23:00:20.216Z,5.13
2022-08-22T23:04:05.605Z,5.10
2022-08-22T23:07:47.906Z,5.13
2022-08-22T23:11:31.325Z,5.28
2022-08-22T23:15:13.282Z,4.65
2022-08-22T23:18:56.340Z,5.35
2022-08-22T23:22:38.432Z,7.65
2022-08-22T23:26:20.744Z,9.52
2022-08-22T23:30:03.205Z,7.87
2022-08-22T23:33:46.959Z,11.35
2022-08-22T23:37:29.064Z,13.60
2022-08-22T23:41:12.677Z,12.37
2022-08-22T23:44:54.566Z,6.75
2022-08-22T23:48:36.572Z,4.53
2022-08-22T23:52:18.704Z,3.33
2022-08-22T23:56:21.829Z,3.20
