createdAt,value
2022-07-25T00:00:57.156Z,0.68
2022-07-25T00:03:27.084Z,0.63
2022-07-25T00:05:55.371Z,0.50
2022-07-25T00:08:22.248Z,0.63
2022-07-25T00:10:49.185Z,0.70
2022-07-25T00:13:15.994Z,0.80
2022-07-25T00:15:42.911Z,0.70
2022-07-25T00:18:09.754Z,0.70
2022-07-25T00:20:36.640Z,0.80
2022-07-25T00:23:03.492Z,0.70
2022-07-25T00:25:30.298Z,0.60
2022-07-25T00:27:57.082Z,0.80
2022-07-25T00:30:23.977Z,0.70
2022-07-25T00:32:50.833Z,0.70
2022-07-25T00:35:17.705Z,0.57
2022-07-25T00:37:44.489Z,0.65
2022-07-25T00:40:11.974Z,0.70
2022-07-25T00:42:39.084Z,0.70
2022-07-25T00:45:06.417Z,0.70
2022-07-25T00:47:33.237Z,0.70
2022-07-25T00:50:00.043Z,0.70
2022-07-25T00:52:26.867Z,0.60
2022-07-25T00:54:54.583Z,0.80
2022-07-25T00:57:21.621Z,0.60
2022-07-25T00:59:48.715Z,0.70
2022-07-25T01:02:15.522Z,0.80
2022-07-25T01:04:42.543Z,0.70
2022-07-25T01:07:09.594Z,0.85
2022-07-25T01:09:37.309Z,0.65
2022-07-25T01:12:04.443Z,0.80
2022-07-25T01:14:38.521Z,0.70
2022-07-25T01:17:05.627Z,0.70
2022-07-25T01:19:32.456Z,0.57
2022-07-25T01:21:59.664Z,0.70
2022-07-25T01:24:26.848Z,0.60
2022-07-25T01:26:53.659Z,0.80
2022-07-25T01:29:20.474Z,0.77
2022-07-25T01:31:47.353Z,0.63
2022-07-25T01:34:14.183Z,0.80
2022-07-25T01:36:41.081Z,0.80
2022-07-25T01:39:08.155Z,0.63
2022-07-25T01:41:35.055Z,0.63
2022-07-25T01:44:01.873Z,0.63
2022-07-25T01:46:28.803Z,0.80
2022-07-25T01:48:55.775Z,0.60
2022-07-25T01:51:22.661Z,0.70
2022-07-25T01:53:53.319Z,0.60
2022-07-25T01:56:21.870Z,0.60
2022-07-25T01:58:49.500Z,0.80
2022-07-25T02:01:16.399Z,0.73
2022-07-25T02:03:43.279Z,0.85
2022-07-25T02:06:10.259Z,0.60
2022-07-25T02:08:37.054Z,0.70
2022-07-25T02:11:03.957Z,0.73
2022-07-25T02:13:30.890Z,0.95
2022-07-25T02:15:58.166Z,1.30
2022-07-25T02:18:25.220Z,1.45
2022-07-25T02:20:52.066Z,1.40
2022-07-25T02:23:18.895Z,1.00
2022-07-25T02:25:45.741Z,1.08
2022-07-25T02:28:12.554Z,1.10
2022-07-25T02:30:39.785Z,0.90
2022-07-25T02:33:06.612Z,0.90
2022-07-25T02:35:33.698Z,0.82
2022-07-25T02:38:00.859Z,0.80
2022-07-25T02:40:27.824Z,0.90
2022-07-25T02:42:54.614Z,0.73
2022-07-25T02:45:21.452Z,0.70
2022-07-25T02:47:48.319Z,0.80
2022-07-25T02:50:15.311Z,0.70
2022-07-25T02:52:43.261Z,0.60
2022-07-25T02:55:11.469Z,0.70
2022-07-25T02:57:38.364Z,0.70
2022-07-25T03:00:07.083Z,0.80
2022-07-25T03:02:34.369Z,0.80
2022-07-25T03:05:01.146Z,0.77
2022-07-25T03:07:27.919Z,0.70
2022-07-25T03:09:54.700Z,0.70
2022-07-25T03:12:21.481Z,0.80
2022-07-25T03:14:48.265Z,0.80
2022-07-25T03:17:15.211Z,0.77
2022-07-25T03:19:42.166Z,0.90
2022-07-25T03:22:09.313Z,0.77
2022-07-25T03:24:36.392Z,0.85
2022-07-25T03:27:03.333Z,0.80
2022-07-25T03:29:30.105Z,0.80
2022-07-25T03:31:57.216Z,0.80
2022-07-25T03:34:24.084Z,0.90
2022-07-25T03:36:50.916Z,0.80
2022-07-25T03:39:18.201Z,0.80
2022-07-25T03:41:45.360Z,0.90
2022-07-25T03:44:12.470Z,0.80
2022-07-25T03:46:39.620Z,0.90
2022-07-25T03:49:06.522Z,0.80
2022-07-25T03:51:33.365Z,0.70
2022-07-25T03:54:03.082Z,0.80
2022-07-25T03:56:32.015Z,0.80
2022-07-25T03:58:58.997Z,0.80
2022-07-25T04:01:26.925Z,0.80
2022-07-25T04:03:54.196Z,0.80
2022-07-25T04:06:21.385Z,0.80
2022-07-25T04:08:48.315Z,0.80
2022-07-25T04:11:15.395Z,0.70
2022-07-25T04:13:42.379Z,1.00
2022-07-25T04:16:14.623Z,0.80
2022-07-25T04:18:50.588Z,0.80
2022-07-25T04:21:18.911Z,0.90
2022-07-25T04:23:45.731Z,1.00
2022-07-25T04:26:12.547Z,1.00
2022-07-25T04:28:39.349Z,0.88
2022-07-25T04:31:06.473Z,0.80
2022-07-25T04:33:33.374Z,0.80
2022-07-25T04:36:00.342Z,0.95
2022-07-25T04:38:27.147Z,1.85
2022-07-25T04:40:53.932Z,0.80
2022-07-25T04:43:21.153Z,0.90
2022-07-25T04:45:48.009Z,0.90
2022-07-25T04:48:15.033Z,0.80
2022-07-25T04:50:41.820Z,0.80
2022-07-25T04:53:08.769Z,0.80
2022-07-25T04:55:36.355Z,0.80
2022-07-25T04:58:03.310Z,0.80
2022-07-25T05:00:31.568Z,0.73
2022-07-25T05:02:58.777Z,0.60
2022-07-25T05:05:25.755Z,0.70
2022-07-25T05:08:00.316Z,0.80
2022-07-25T05:10:28.870Z,0.88
2022-07-25T05:12:56.440Z,0.80
2022-07-25T05:15:23.482Z,0.63
2022-07-25T05:17:50.344Z,0.63
2022-07-25T05:20:17.264Z,0.80
2022-07-25T05:22:44.039Z,0.75
2022-07-25T05:25:11.510Z,0.70
2022-07-25T05:27:38.558Z,0.80
2022-07-25T05:30:07.006Z,0.90
2022-07-25T05:32:34.118Z,0.77
2022-07-25T05:35:01.201Z,0.82
2022-07-25T05:37:28.072Z,0.77
2022-07-25T05:39:54.923Z,0.80
2022-07-25T05:42:22.094Z,0.70
2022-07-25T05:44:49.012Z,0.68
2022-07-25T05:47:15.805Z,0.85
2022-07-25T05:49:42.725Z,0.65
2022-07-25T05:52:12.843Z,0.90
2022-07-25T05:54:40.185Z,0.80
2022-07-25T05:57:07.025Z,0.80
2022-07-25T05:59:33.958Z,0.70
2022-07-25T06:02:04.211Z,0.80
2022-07-25T06:04:31.314Z,0.75
2022-07-25T06:06:58.183Z,0.75
2022-07-25T06:09:25.389Z,0.70
2022-07-25T06:11:59.720Z,0.80
2022-07-25T06:14:28.648Z,0.98
2022-07-25T06:16:55.818Z,1.00
2022-07-25T06:19:23.150Z,0.77
2022-07-25T06:21:50.122Z,0.55
2022-07-25T06:24:17.121Z,0.60
2022-07-25T06:26:44.043Z,0.40
2022-07-25T06:29:10.881Z,0.52
2022-07-25T06:31:37.709Z,0.40
2022-07-25T06:34:04.941Z,0.40
2022-07-25T06:36:32.947Z,0.47
2022-07-25T06:39:00.396Z,0.60
2022-07-25T06:41:27.260Z,0.52
2022-07-25T06:43:54.149Z,0.60
2022-07-25T06:46:21.089Z,0.60
2022-07-25T06:48:47.973Z,0.68
2022-07-25T06:51:15.113Z,0.63
2022-07-25T06:53:41.924Z,0.63
2022-07-25T06:56:10.492Z,0.73
2022-07-25T06:58:38.993Z,0.70
2022-07-25T07:01:06.089Z,0.70
2022-07-25T07:03:38.079Z,0.70
2022-07-25T07:06:12.157Z,0.80
2022-07-25T07:08:38.939Z,0.93
2022-07-25T07:11:07.392Z,0.80
2022-07-25T07:13:34.844Z,0.80
2022-07-25T07:16:01.740Z,0.70
2022-07-25T07:18:28.650Z,0.70
2022-07-25T07:20:55.536Z,0.60
2022-07-25T07:23:22.332Z,0.77
2022-07-25T07:25:51.645Z,0.65
2022-07-25T07:28:18.731Z,0.80
2022-07-25T07:31:15.109Z,0.70
2022-07-25T07:33:35.607Z,0.80
2022-07-25T07:36:02.607Z,0.73
2022-07-25T07:38:29.553Z,0.77
2022-07-25T07:40:56.489Z,0.45
2022-07-25T07:43:29.382Z,0.80
2022-07-25T07:46:01.300Z,0.85
2022-07-25T07:48:32.836Z,0.80
2022-07-25T07:51:01.938Z,0.75
2022-07-25T07:53:48.024Z,0.88
2022-07-25T07:56:15.877Z,0.90
2022-07-25T07:58:43.262Z,0.93
2022-07-25T08:01:10.111Z,0.95
2022-07-25T08:03:37.364Z,1.00
2022-07-25T08:06:04.906Z,0.93
2022-07-25T08:08:32.198Z,0.90
2022-07-25T08:10:59.777Z,0.95
2022-07-25T08:13:31.686Z,1.00
2022-07-25T08:16:01.728Z,1.00
2022-07-25T08:18:30.090Z,1.08
2022-07-25T08:20:57.526Z,1.00
2022-07-25T08:23:27.841Z,1.00
2022-07-25T08:25:54.939Z,1.20
2022-07-25T08:28:21.731Z,1.20
2022-07-25T08:30:48.638Z,1.00
2022-07-25T08:33:18.492Z,1.23
2022-07-25T08:35:52.175Z,1.17
2022-07-25T08:38:19.903Z,1.33
2022-07-25T08:40:47.130Z,1.40
2022-07-25T08:43:16.029Z,1.40
2022-07-25T08:45:46.264Z,1.50
2022-07-25T08:48:13.896Z,1.20
2022-07-25T08:50:40.964Z,1.50
2022-07-25T08:55:55.649Z,1.23
2022-07-25T08:58:22.453Z,1.27
2022-07-25T09:00:49.293Z,1.55
2022-07-25T09:03:16.243Z,1.40
2022-07-25T09:05:44.941Z,1.38
2022-07-25T09:08:14.417Z,1.35
2022-07-25T09:10:49.650Z,1.48
2022-07-25T09:13:18.479Z,1.45
2022-07-25T09:15:48.307Z,1.67
2022-07-25T09:18:18.617Z,1.70
2022-07-25T09:21:03.497Z,1.50
2022-07-25T09:23:30.525Z,1.50
2022-07-25T09:26:08.820Z,1.50
2022-07-25T09:28:47.189Z,1.60
2022-07-25T09:31:15.599Z,1.70
2022-07-25T09:33:49.665Z,1.80
2022-07-25T09:36:16.569Z,1.95
2022-07-25T09:38:57.090Z,1.60
2022-07-25T09:41:35.017Z,1.60
2022-07-25T09:44:02.403Z,1.33
2022-07-25T09:46:31.785Z,1.35
2022-07-25T09:48:59.933Z,1.40
2022-07-25T09:51:28.013Z,1.60
2022-07-25T09:53:55.182Z,1.65
2022-07-25T09:56:21.997Z,1.30
2022-07-25T09:58:48.924Z,1.40
2022-07-25T10:01:25.377Z,1.30
2022-07-25T10:04:05.230Z,1.60
2022-07-25T10:06:39.218Z,1.40
2022-07-25T10:09:13.353Z,1.25
2022-07-25T10:14:12.228Z,1.30
2022-07-25T10:16:48.720Z,1.23
2022-07-25T10:19:15.647Z,1.20
2022-07-25T10:21:42.529Z,1.55
2022-07-25T10:24:10.685Z,1.92
2022-07-25T10:26:40.069Z,1.42
2022-07-25T10:29:11.630Z,1.33
2022-07-25T10:31:49.408Z,1.20
2022-07-25T10:34:27.243Z,1.30
2022-07-25T10:36:57.290Z,1.35
2022-07-25T10:39:24.241Z,1.60
2022-07-25T10:41:56.108Z,1.60
2022-07-25T10:44:23.137Z,1.50
2022-07-25T10:46:50.373Z,1.63
2022-07-25T10:49:31.736Z,1.80
2022-07-25T10:52:03.215Z,1.85
2022-07-25T10:54:38.895Z,1.90
2022-07-25T10:57:13.822Z,1.40
2022-07-25T10:59:40.727Z,1.10
2022-07-25T11:02:16.282Z,1.63
2022-07-25T11:04:45.082Z,1.60
2022-07-25T11:07:14.899Z,1.30
2022-07-25T11:09:43.376Z,1.50
2022-07-25T11:12:15.260Z,1.63
2022-07-25T11:14:43.210Z,1.50
2022-07-25T11:17:23.740Z,1.40
2022-07-25T11:20:01.830Z,1.60
2022-07-25T11:22:30.313Z,1.23
2022-07-25T11:24:58.014Z,1.30
2022-07-25T11:27:31.026Z,2.05
2022-07-25T11:30:12.115Z,1.27
2022-07-25T11:32:41.970Z,1.33
2022-07-25T11:35:11.164Z,1.10
2022-07-25T11:37:40.836Z,1.20
2022-07-25T11:40:08.474Z,1.35
2022-07-25T11:42:49.644Z,1.75
2022-07-25T11:45:36.400Z,1.50
2022-07-25T11:48:12.021Z,1.40
2022-07-25T11:50:40.973Z,1.23
2022-07-25T11:53:10.387Z,1.30
2022-07-25T11:55:42.425Z,1.30
2022-07-25T11:58:11.658Z,1.52
2022-07-25T12:00:50.069Z,1.60
2022-07-25T12:03:20.946Z,1.40
2022-07-25T12:05:49.265Z,1.20
2022-07-25T12:08:18.805Z,1.33
2022-07-25T12:10:55.487Z,1.30
2022-07-25T12:13:28.636Z,1.33
2022-07-25T12:16:00.018Z,1.50
2022-07-25T12:18:27.801Z,1.17
2022-07-25T12:20:55.074Z,1.00
2022-07-25T12:23:22.140Z,1.25
2022-07-25T12:25:49.333Z,1.20
2022-07-25T12:28:16.315Z,1.58
2022-07-25T12:30:45.022Z,1.40
2022-07-25T12:33:12.931Z,1.00
2022-07-25T12:35:44.771Z,1.05
2022-07-25T12:38:12.050Z,1.20
2022-07-25T12:40:39.181Z,2.30
2022-07-25T12:43:06.837Z,1.10
2022-07-25T12:45:33.797Z,1.00
2022-07-25T12:48:00.715Z,1.40
2022-07-25T12:50:27.542Z,1.10
2022-07-25T12:52:54.475Z,0.98
2022-07-25T12:55:21.739Z,1.02
2022-07-25T12:57:49.276Z,1.00
2022-07-25T13:00:18.958Z,0.90
2022-07-25T13:02:46.067Z,0.95
2022-07-25T13:05:12.977Z,1.10
2022-07-25T13:07:40.252Z,0.98
2022-07-25T13:10:07.677Z,0.90
2022-07-25T13:12:35.084Z,0.93
2022-07-25T13:15:02.118Z,1.05
2022-07-25T13:17:29.045Z,0.82
2022-07-25T13:19:56.464Z,1.00
2022-07-25T13:22:24.748Z,1.08
2022-07-25T13:24:52.409Z,0.80
2022-07-25T13:27:23.307Z,1.13
2022-07-25T13:29:59.893Z,1.00
2022-07-25T13:32:31.714Z,1.23
2022-07-25T13:34:58.612Z,1.88
2022-07-25T13:37:25.543Z,2.83
2022-07-25T13:39:52.384Z,2.72
2022-07-25T13:42:19.242Z,1.83
2022-07-25T13:44:46.138Z,1.85
2022-07-25T13:47:13.009Z,2.25
2022-07-25T13:49:40.663Z,1.70
2022-07-25T13:52:07.456Z,1.50
2022-07-25T13:54:34.267Z,1.48
2022-07-25T13:57:02.523Z,1.60
2022-07-25T13:59:30.015Z,1.40
2022-07-25T14:01:57.085Z,1.40
2022-07-25T14:04:24.090Z,1.52
2022-07-25T14:06:52.202Z,1.90
2022-07-25T14:09:20.819Z,1.60
2022-07-25T14:11:47.923Z,1.58
2022-07-25T14:14:14.759Z,1.90
2022-07-25T14:16:41.895Z,1.40
2022-07-25T14:19:09.777Z,1.67
2022-07-25T14:21:36.933Z,1.30
2022-07-25T14:24:04.069Z,1.35
2022-07-25T14:26:31.761Z,1.50
2022-07-25T14:28:58.656Z,1.80
2022-07-25T14:31:25.866Z,1.30
2022-07-25T14:33:52.850Z,1.80
2022-07-25T14:36:20.155Z,1.70
2022-07-25T14:38:48.277Z,1.90
2022-07-25T14:41:15.624Z,1.60
2022-07-25T14:43:42.806Z,1.40
2022-07-25T14:46:10.338Z,1.15
2022-07-25T14:48:38.737Z,1.10
2022-07-25T14:51:06.477Z,1.20
2022-07-25T14:53:34.863Z,1.40
2022-07-25T14:56:04.281Z,1.70
2022-07-25T14:58:31.855Z,1.30
2022-07-25T15:00:58.735Z,1.20
2022-07-25T15:03:25.657Z,1.30
2022-07-25T15:05:52.603Z,1.13
2022-07-25T15:08:19.589Z,1.10
2022-07-25T15:10:46.938Z,0.90
2022-07-25T15:13:30.600Z,0.93
2022-07-25T15:18:25.167Z,0.90
2022-07-25T15:20:52.196Z,0.82
2022-07-25T15:23:20.903Z,0.88
2022-07-25T15:26:04.769Z,0.80
2022-07-25T15:28:37.290Z,0.90
2022-07-25T15:31:05.369Z,0.90
2022-07-25T15:33:32.414Z,0.93
2022-07-25T15:35:59.767Z,1.08
2022-07-25T15:38:26.775Z,0.90
2022-07-25T15:40:53.727Z,1.00
2022-07-25T15:43:20.930Z,1.00
2022-07-25T15:45:47.778Z,1.10
2022-07-25T15:48:16.309Z,1.30
2022-07-25T15:50:48.588Z,1.25
2022-07-25T15:53:15.493Z,1.20
2022-07-25T15:55:43.380Z,1.40
2022-07-25T15:58:10.996Z,1.30
2022-07-25T16:00:38.868Z,1.30
2022-07-25T16:03:06.465Z,1.30
2022-07-25T16:05:34.014Z,1.38
2022-07-25T16:08:01.482Z,1.42
2022-07-25T16:10:32.444Z,1.80
2022-07-25T16:12:59.892Z,1.70
2022-07-25T16:15:27.625Z,3.15
2022-07-25T16:18:00.110Z,1.60
2022-07-25T16:20:31.342Z,1.50
2022-07-25T16:22:59.297Z,1.10
2022-07-25T16:25:27.482Z,1.30
2022-07-25T16:27:54.997Z,1.50
2022-07-25T16:30:22.305Z,1.15
2022-07-25T16:32:49.229Z,1.58
2022-07-25T16:35:16.152Z,1.63
2022-07-25T16:37:43.316Z,1.58
2022-07-25T16:40:10.770Z,1.35
2022-07-25T16:42:37.683Z,1.27
2022-07-25T16:45:05.633Z,1.00
2022-07-25T16:47:32.440Z,1.35
2022-07-25T16:49:59.217Z,1.10
2022-07-25T16:52:26.092Z,1.20
2022-07-25T16:54:52.881Z,1.50
2022-07-25T16:57:23.127Z,1.15
2022-07-25T16:59:53.561Z,1.02
2022-07-25T17:02:25.054Z,0.80
2022-07-25T17:04:54.780Z,0.80
2022-07-25T17:07:21.760Z,0.98
2022-07-25T17:09:48.632Z,0.70
2022-07-25T17:12:17.377Z,0.75
2022-07-25T17:14:45.081Z,1.00
2022-07-25T17:17:12.488Z,1.27
2022-07-25T17:19:42.180Z,0.80
2022-07-25T17:22:10.458Z,0.80
2022-07-25T17:24:38.741Z,0.88
2022-07-25T17:27:07.619Z,0.60
2022-07-25T17:29:34.669Z,0.70
2022-07-25T17:32:01.701Z,0.60
2022-07-25T17:34:28.843Z,0.63
2022-07-25T17:36:55.736Z,0.65
2022-07-25T17:39:22.620Z,0.60
2022-07-25T17:41:52.444Z,0.50
2022-07-25T17:44:19.829Z,0.60
2022-07-25T17:46:47.265Z,0.50
2022-07-25T17:49:14.855Z,0.60
2022-07-25T17:51:42.027Z,0.80
2022-07-25T17:54:09.658Z,0.55
2022-07-25T17:56:37.625Z,0.73
2022-07-25T17:59:05.237Z,0.60
2022-07-25T18:01:32.337Z,0.70
2022-07-25T18:03:59.488Z,0.70
2022-07-25T18:06:29.697Z,0.60
2022-07-25T18:08:57.643Z,0.70
2022-07-25T18:11:24.814Z,0.50
2022-07-25T18:13:51.832Z,0.32
2022-07-25T18:16:18.835Z,0.50
2022-07-25T18:18:45.868Z,0.50
2022-07-25T18:21:13.341Z,0.70
2022-07-25T18:23:40.320Z,0.43
2022-07-25T18:26:08.552Z,0.35
2022-07-25T18:28:36.215Z,0.30
2022-07-25T18:31:04.609Z,0.38
2022-07-25T18:33:31.826Z,0.40
2022-07-25T18:36:02.866Z,0.55
2022-07-25T18:38:32.649Z,0.30
2022-07-25T18:41:19.255Z,0.50
2022-07-25T18:43:48.046Z,0.98
2022-07-25T18:46:16.319Z,0.40
2022-07-25T18:48:44.775Z,0.30
2022-07-25T18:51:12.219Z,0.30
2022-07-25T18:53:39.188Z,0.50
2022-07-25T18:56:07.304Z,0.80
2022-07-25T18:58:34.877Z,0.40
2022-07-25T19:01:03.039Z,0.30
2022-07-25T19:03:32.716Z,0.30
2022-07-25T19:06:03.114Z,0.30
2022-07-25T19:08:30.723Z,0.17
2022-07-25T19:10:57.893Z,0.20
2022-07-25T19:13:47.850Z,0.43
2022-07-25T19:16:11.951Z,0.30
2022-07-25T19:18:39.392Z,0.15
2022-07-25T19:21:06.861Z,0.30
2022-07-25T19:23:34.183Z,0.20
2022-07-25T19:26:02.194Z,0.10
2022-07-25T19:28:29.103Z,0.20
2022-07-25T19:30:57.031Z,0.20
2022-07-25T19:33:24.416Z,0.10
2022-07-25T19:35:52.447Z,0.10
2022-07-25T19:38:19.844Z,0.10
2022-07-25T19:40:47.173Z,0.20
2022-07-25T19:43:14.090Z,0.20
2022-07-25T19:45:41.155Z,0.15
2022-07-25T19:48:08.457Z,0.17
2022-07-25T19:50:35.458Z,0.10
2022-07-25T19:53:03.434Z,0.10
2022-07-25T19:55:30.257Z,0.00
2022-07-25T19:57:57.087Z,0.15
2022-07-25T20:00:24.005Z,0.00
2022-07-25T20:02:51.175Z,0.57
2022-07-25T20:05:18.367Z,0.10
2022-07-25T20:07:45.302Z,0.20
2022-07-25T20:10:12.147Z,0.20
2022-07-25T20:12:40.347Z,0.10
2022-07-25T20:15:07.643Z,0.17
2022-07-25T20:17:34.822Z,0.10
2022-07-25T20:20:01.827Z,0.00
2022-07-25T20:22:28.834Z,0.10
2022-07-25T20:24:55.672Z,0.20
2022-07-25T20:27:22.663Z,0.10
2022-07-25T20:29:49.562Z,0.40
2022-07-25T20:32:16.672Z,0.00
2022-07-25T20:34:43.580Z,0.10
2022-07-25T20:37:10.670Z,0.10
2022-07-25T20:39:37.687Z,0.00
2022-07-25T20:42:04.681Z,0.05
2022-07-25T20:44:31.454Z,0.20
2022-07-25T20:46:58.329Z,0.00
2022-07-25T20:49:25.230Z,0.17
2022-07-25T20:51:54.613Z,0.10
2022-07-25T20:54:22.019Z,0.10
2022-07-25T20:56:48.957Z,0.10
2022-07-25T20:59:15.840Z,0.10
2022-07-25T21:01:42.923Z,0.10
2022-07-25T21:04:09.905Z,0.03
2022-07-25T21:06:37.098Z,0.10
2022-07-25T21:09:05.140Z,0.20
2022-07-25T21:11:32.217Z,0.10
2022-07-25T21:13:59.032Z,0.10
2022-07-25T21:16:27.250Z,0.05
2022-07-25T21:18:55.948Z,0.10
2022-07-25T21:21:24.025Z,0.20
2022-07-25T21:23:51.673Z,0.20
2022-07-25T21:26:18.887Z,0.10
2022-07-25T21:28:45.731Z,0.10
2022-07-25T21:31:12.854Z,0.20
2022-07-25T21:33:41.265Z,0.20
2022-07-25T21:36:08.634Z,0.10
2022-07-25T21:38:37.033Z,0.10
2022-07-25T21:41:05.277Z,0.10
2022-07-25T21:43:32.080Z,0.30
2022-07-25T21:45:58.969Z,0.03
2022-07-25T21:48:44.446Z,0.10
2022-07-25T21:51:18.841Z,0.03
2022-07-25T21:53:50.851Z,0.50
2022-07-25T21:56:17.987Z,0.10
2022-07-25T21:58:44.947Z,0.10
2022-07-25T22:01:12.019Z,0.13
2022-07-25T22:03:40.405Z,0.10
2022-07-25T22:06:07.591Z,0.10
2022-07-25T22:08:34.506Z,0.10
2022-07-25T22:11:01.544Z,0.05
2022-07-25T22:13:43.381Z,0.10
2022-07-25T22:16:10.459Z,0.20
2022-07-25T22:18:37.379Z,0.10
2022-07-25T22:21:04.522Z,0.20
2022-07-25T22:23:31.321Z,0.10
2022-07-25T22:25:58.127Z,0.00
2022-07-25T22:28:25.022Z,0.10
2022-07-25T22:30:51.834Z,0.10
2022-07-25T22:33:18.658Z,0.00
2022-07-25T22:35:45.514Z,0.05
2022-07-25T22:38:12.348Z,0.10
2022-07-25T22:40:39.148Z,0.10
2022-07-25T22:43:05.937Z,0.10
2022-07-25T22:45:32.910Z,0.10
2022-07-25T22:47:59.799Z,0.10
2022-07-25T22:50:26.723Z,0.13
2022-07-25T22:52:53.617Z,0.10
2022-07-25T22:55:20.613Z,0.10
2022-07-25T22:57:49.618Z,0.10
2022-07-25T23:00:16.899Z,0.10
2022-07-25T23:02:43.746Z,0.15
2022-07-25T23:05:10.678Z,0.20
2022-07-25T23:07:37.527Z,0.10
2022-07-25T23:10:05.212Z,0.10
2022-07-25T23:12:32.187Z,0.00
2022-07-25T23:14:59.042Z,0.08
2022-07-25T23:17:25.813Z,0.08
2022-07-25T23:19:54.354Z,0.20
2022-07-25T23:22:23.650Z,0.03
2022-07-25T23:24:50.738Z,0.20
2022-07-25T23:27:17.704Z,0.10
2022-07-25T23:29:44.791Z,0.10
2022-07-25T23:32:11.555Z,0.08
2022-07-25T23:34:38.392Z,0.10
2022-07-25T23:37:05.202Z,0.17
2022-07-25T23:39:33.404Z,0.10
2022-07-25T23:42:00.760Z,0.03
2022-07-25T23:44:27.744Z,0.00
2022-07-25T23:46:56.914Z,0.10
2022-07-25T23:49:24.290Z,0.10
2022-07-25T23:51:51.312Z,0.17
2022-07-25T23:54:18.544Z,0.00
2022-07-25T23:56:45.441Z,0.10
2022-07-25T23:59:12.259Z,0.10
