createdAt,value
2019-02-05T00:00:55.765Z,7.70
2019-02-05T00:03:22.699Z,10.95
2019-02-05T00:05:49.863Z,6.92
2019-02-05T00:08:16.416Z,7.85
2019-02-05T00:10:43.002Z,9.40
2019-02-05T00:13:10.045Z,6.33
2019-02-05T00:15:36.605Z,5.72
2019-02-05T00:18:03.188Z,7.83
2019-02-05T00:20:29.737Z,10.68
2019-02-05T00:22:56.303Z,8.65
2019-02-05T00:25:22.864Z,9.80
2019-02-05T00:27:49.430Z,6.22
2019-02-05T00:30:15.978Z,8.55
2019-02-05T00:32:50.384Z,6.17
2019-02-05T00:35:16.939Z,7.83
2019-02-05T00:37:43.512Z,5.33
2019-02-05T00:40:10.277Z,8.00
2019-02-05T00:42:36.837Z,5.08
2019-02-05T00:45:05.297Z,5.10
2019-02-05T00:47:32.335Z,8.25
2019-02-05T00:49:59.234Z,8.68
2019-02-05T00:52:25.931Z,8.98
2019-02-05T00:54:52.472Z,8.30
2019-02-05T00:57:19.046Z,5.80
2019-02-05T00:59:45.592Z,8.30
2019-02-05T01:02:12.162Z,7.62
2019-02-05T01:04:38.714Z,9.98
2019-02-05T01:07:05.591Z,8.60
2019-02-05T01:09:32.142Z,7.08
2019-02-05T01:11:58.696Z,6.30
2019-02-05T01:14:25.281Z,8.58
2019-02-05T01:16:51.866Z,6.17
2019-02-05T01:19:18.422Z,6.55
2019-02-05T01:21:44.970Z,6.83
2019-02-05T01:24:11.547Z,8.78
2019-02-05T01:26:38.393Z,6.92
2019-02-05T01:29:04.956Z,6.87
2019-02-05T01:31:31.505Z,10.68
2019-02-05T01:33:58.070Z,7.60
2019-02-05T01:36:24.632Z,4.92
2019-02-05T01:38:51.195Z,6.97
2019-02-05T01:41:17.753Z,7.25
2019-02-05T01:43:44.323Z,5.75
2019-02-05T01:46:11.180Z,6.40
2019-02-05T01:48:37.749Z,8.15
2019-02-05T01:51:04.299Z,8.25
2019-02-05T01:53:30.869Z,7.37
2019-02-05T01:55:57.418Z,8.18
2019-02-05T01:58:23.980Z,9.30
2019-02-05T02:00:50.529Z,7.85
2019-02-05T02:03:17.091Z,10.15
2019-02-05T02:05:43.655Z,7.75
2019-02-05T02:08:10.350Z,7.20
2019-02-05T02:10:36.892Z,9.60
2019-02-05T02:13:03.468Z,7.10
2019-02-05T02:15:30.040Z,6.17
2019-02-05T02:17:56.619Z,8.48
2019-02-05T02:20:23.200Z,7.65
2019-02-05T02:22:49.743Z,8.25
2019-02-05T02:25:16.331Z,8.40
2019-02-05T02:27:42.908Z,8.75
2019-02-05T02:30:24.387Z,8.80
2019-02-05T02:32:50.947Z,10.10
2019-02-05T02:35:19.431Z,8.80
2019-02-05T02:37:45.980Z,8.00
2019-02-05T02:40:12.660Z,13.93
2019-02-05T02:42:39.204Z,9.80
2019-02-05T02:45:07.298Z,10.05
2019-02-05T02:47:33.843Z,10.00
2019-02-05T02:50:00.427Z,11.08
2019-02-05T02:52:26.986Z,11.75
2019-02-05T02:54:53.550Z,10.65
2019-02-05T02:57:21.501Z,15.98
2019-02-05T02:59:48.071Z,13.40
2019-02-05T03:02:14.628Z,15.68
2019-02-05T03:04:41.189Z,16.12
2019-02-05T03:07:07.739Z,22.55
2019-02-05T03:09:34.320Z,17.05
2019-02-05T03:12:00.860Z,18.27
2019-02-05T03:14:27.437Z,16.95
2019-02-05T03:16:53.982Z,19.98
2019-02-05T03:19:20.955Z,14.13
2019-02-05T03:21:47.501Z,17.55
2019-02-05T03:24:14.071Z,23.02
2019-02-05T03:26:40.621Z,17.75
2019-02-05T03:29:07.202Z,18.17
2019-02-05T03:31:33.753Z,20.62
2019-02-05T03:34:00.332Z,19.05
2019-02-05T03:36:26.879Z,21.07
2019-02-05T03:38:53.452Z,19.85
2019-02-05T03:41:20.010Z,20.17
2019-02-05T03:43:46.785Z,21.60
2019-02-05T03:46:14.958Z,24.60
2019-02-05T03:48:42.850Z,21.93
2019-02-05T03:51:32.085Z,22.25
2019-02-05T03:54:14.663Z,26.17
2019-02-05T03:57:00.751Z,23.00
2019-02-05T04:00:08.122Z,24.55
2019-02-05T04:03:01.052Z,21.85
2019-02-05T04:05:52.189Z,25.57
2019-02-05T04:09:09.896Z,24.55
2019-02-05T04:12:30.377Z,21.30
2019-02-05T04:15:30.143Z,27.05
2019-02-05T04:18:44.212Z,21.00
2019-02-05T04:21:38.765Z,26.10
2019-02-05T04:24:44.901Z,21.50
2019-02-05T04:27:26.874Z,21.57
2019-02-05T04:30:15.411Z,25.80
2019-02-05T04:32:54.506Z,23.62
2019-02-05T04:35:35.220Z,20.90
2019-02-05T04:38:39.700Z,20.43
2019-02-05T04:41:19.587Z,21.17
2019-02-05T04:44:10.062Z,22.67
2019-02-05T04:47:12.168Z,22.70
2019-02-05T04:50:06.175Z,20.57
2019-02-05T04:53:05.074Z,18.30
2019-02-05T04:56:10.437Z,22.10
2019-02-05T04:59:07.826Z,22.55
2019-02-05T05:02:09.237Z,22.82
2019-02-05T05:04:57.416Z,21.85
2019-02-05T05:08:09.632Z,23.45
2019-02-05T05:10:36.209Z,20.72
2019-02-05T05:13:02.864Z,22.75
2019-02-05T05:15:29.455Z,22.22
2019-02-05T05:17:56.000Z,20.12
2019-02-05T05:20:22.567Z,20.40
2019-02-05T05:22:49.135Z,20.52
2019-02-05T05:25:15.694Z,21.00
2019-02-05T05:27:42.251Z,22.07
2019-02-05T05:30:12.491Z,22.07
2019-02-05T05:32:39.041Z,19.35
2019-02-05T05:35:06.550Z,23.30
2019-02-05T05:37:33.116Z,21.60
2019-02-05T05:39:59.673Z,26.75
2019-02-05T05:42:26.684Z,25.72
2019-02-05T05:44:53.219Z,22.95
2019-02-05T05:47:19.764Z,21.65
2019-02-05T05:49:46.376Z,23.80
2019-02-05T05:52:12.916Z,20.68
2019-02-05T05:54:39.477Z,19.48
2019-02-05T05:57:06.035Z,20.95
2019-02-05T05:59:32.582Z,23.52
2019-02-05T06:01:59.642Z,23.35
2019-02-05T06:04:26.204Z,21.62
2019-02-05T06:06:52.778Z,21.87
2019-02-05T06:09:19.349Z,22.55
2019-02-05T06:11:45.908Z,25.43
2019-02-05T06:14:12.486Z,24.98
2019-02-05T06:16:39.049Z,28.57
2019-02-05T06:19:05.609Z,28.73
2019-02-05T06:21:32.180Z,30.62
2019-02-05T06:23:59.042Z,32.40
2019-02-05T06:26:25.615Z,34.40
2019-02-05T06:28:52.189Z,28.75
2019-02-05T06:31:18.748Z,35.92
2019-02-05T06:33:45.306Z,34.60
2019-02-05T06:36:11.878Z,36.00
2019-02-05T06:38:38.441Z,39.38
2019-02-05T06:41:04.997Z,33.20
2019-02-05T06:43:31.577Z,32.38
2019-02-05T06:45:58.415Z,36.77
2019-02-05T06:48:24.979Z,38.08
2019-02-05T06:50:51.551Z,38.13
2019-02-05T06:53:18.118Z,37.90
2019-02-05T06:55:44.688Z,36.00
2019-02-05T06:58:11.266Z,43.83
2019-02-05T07:00:37.814Z,35.52
2019-02-05T07:03:04.468Z,38.80
2019-02-05T07:05:31.407Z,39.00
2019-02-05T07:07:57.977Z,41.85
2019-02-05T07:10:24.529Z,46.28
2019-02-05T07:12:51.107Z,43.98
2019-02-05T07:15:17.666Z,43.58
2019-02-05T07:17:49.833Z,46.77
2019-02-05T07:20:13.041Z,49.88
2019-02-05T07:22:39.610Z,47.23
2019-02-05T07:25:08.794Z,36.53
2019-02-05T07:27:35.365Z,38.02
2019-02-05T07:30:01.918Z,45.25
2019-02-05T07:32:28.497Z,41.35
2019-02-05T07:34:55.052Z,43.13
2019-02-05T07:37:21.614Z,46.95
2019-02-05T07:39:48.180Z,54.73
2019-02-05T07:42:14.756Z,53.08
2019-02-05T07:44:41.310Z,48.48
2019-02-05T07:47:07.891Z,54.45
2019-02-05T07:49:34.778Z,51.45
2019-02-05T07:52:01.334Z,53.65
2019-02-05T07:54:27.918Z,53.38
2019-02-05T07:56:54.494Z,37.75
2019-02-05T07:59:21.051Z,57.27
2019-02-05T08:01:47.612Z,64.90
2019-02-05T08:04:14.208Z,55.73
2019-02-05T08:06:40.767Z,56.55
2019-02-05T08:09:08.808Z,58.45
2019-02-05T08:11:35.674Z,56.05
2019-02-05T08:14:02.390Z,60.40
2019-02-05T08:16:28.938Z,51.30
2019-02-05T08:18:55.503Z,59.85
2019-02-05T08:21:22.069Z,52.55
2019-02-05T08:23:48.629Z,49.25
2019-02-05T08:26:15.194Z,52.65
2019-02-05T08:28:41.764Z,49.30
2019-02-05T08:31:08.311Z,49.40
2019-02-05T08:33:34.878Z,43.42
2019-02-05T08:36:01.527Z,45.23
2019-02-05T08:38:28.111Z,47.62
2019-02-05T08:40:54.661Z,48.17
2019-02-05T08:43:21.245Z,43.55
2019-02-05T08:45:56.365Z,46.00
2019-02-05T08:48:16.272Z,43.83
2019-02-05T08:50:42.828Z,41.40
2019-02-05T08:53:09.395Z,42.70
2019-02-05T08:55:35.984Z,45.63
2019-02-05T08:58:04.873Z,41.05
2019-02-05T09:00:33.266Z,38.65
2019-02-05T09:02:59.814Z,45.28
2019-02-05T09:05:26.390Z,43.87
2019-02-05T09:07:52.957Z,40.30
2019-02-05T09:10:27.507Z,42.70
2019-02-05T09:12:54.094Z,38.58
2019-02-05T09:15:29.122Z,44.67
2019-02-05T09:17:49.142Z,43.83
2019-02-05T09:20:15.936Z,34.65
2019-02-05T09:22:42.509Z,38.45
2019-02-05T09:25:09.493Z,35.13
2019-02-05T09:27:36.048Z,33.53
2019-02-05T09:30:05.338Z,31.97
2019-02-05T09:32:34.971Z,32.60
2019-02-05T09:35:00.390Z,35.95
2019-02-05T09:37:27.297Z,40.25
2019-02-05T09:39:53.973Z,37.25
2019-02-05T09:42:20.612Z,41.50
2019-02-05T09:44:47.260Z,38.55
2019-02-05T09:47:13.814Z,43.83
2019-02-05T09:49:40.384Z,44.55
2019-02-05T09:52:06.940Z,33.60
2019-02-05T09:54:33.506Z,45.28
2019-02-05T09:57:00.060Z,45.08
2019-02-05T09:59:26.952Z,49.20
2019-02-05T10:01:53.523Z,47.50
2019-02-05T10:04:20.098Z,55.10
2019-02-05T10:06:46.670Z,53.17
2019-02-05T10:09:13.226Z,54.95
2019-02-05T10:11:39.792Z,45.00
2019-02-05T10:14:06.360Z,43.58
2019-02-05T10:16:32.933Z,49.33
2019-02-05T10:18:59.472Z,44.85
2019-02-05T10:21:26.432Z,35.75
2019-02-05T10:23:53.007Z,57.48
2019-02-05T10:26:19.561Z,57.58
2019-02-05T10:28:46.126Z,57.10
2019-02-05T10:31:12.703Z,53.73
2019-02-05T10:33:39.267Z,36.83
2019-02-05T10:36:05.843Z,55.12
2019-02-05T10:38:32.398Z,53.80
2019-02-05T10:40:58.973Z,50.35
2019-02-05T10:43:25.821Z,49.18
2019-02-05T10:45:52.376Z,52.50
2019-02-05T10:48:18.929Z,41.92
2019-02-05T10:50:45.520Z,37.50
2019-02-05T10:53:12.074Z,49.10
2019-02-05T10:55:38.638Z,44.00
2019-02-05T10:58:06.071Z,45.12
2019-02-05T11:00:32.622Z,45.03
2019-02-05T11:03:00.604Z,38.65
2019-02-05T11:05:28.348Z,46.65
2019-02-05T11:07:54.928Z,48.00
2019-02-05T11:10:21.517Z,36.75
2019-02-05T11:12:48.057Z,44.50
2019-02-05T11:15:16.780Z,51.15
2019-02-05T11:17:43.376Z,48.17
2019-02-05T11:20:12.822Z,45.40
2019-02-05T11:22:39.382Z,46.90
2019-02-05T11:25:06.483Z,43.17
2019-02-05T11:27:33.067Z,45.60
2019-02-05T11:29:59.608Z,44.58
2019-02-05T11:32:26.183Z,50.78
2019-02-05T11:34:52.744Z,50.73
2019-02-05T11:37:19.309Z,46.73
2019-02-05T11:39:45.851Z,52.00
2019-02-05T11:42:12.416Z,43.87
2019-02-05T11:44:38.957Z,48.08
2019-02-05T11:47:05.759Z,53.40
2019-02-05T11:49:32.313Z,53.30
2019-02-05T11:51:58.878Z,52.00
2019-02-05T11:54:25.431Z,54.77
2019-02-05T11:56:51.993Z,51.20
2019-02-05T11:59:18.545Z,58.98
2019-02-05T12:01:45.147Z,68.28
2019-02-05T12:04:11.701Z,60.28
2019-02-05T12:06:38.243Z,61.15
2019-02-05T12:09:20.656Z,61.58
2019-02-05T12:11:47.307Z,61.23
2019-02-05T12:14:13.908Z,61.40
2019-02-05T12:16:40.481Z,54.67
2019-02-05T12:19:07.077Z,66.92
2019-02-05T12:21:33.642Z,62.48
2019-02-05T12:24:00.215Z,63.00
2019-02-05T12:26:26.852Z,63.92
2019-02-05T12:28:53.430Z,61.83
2019-02-05T12:31:19.982Z,53.23
2019-02-05T12:33:46.550Z,63.00
2019-02-05T12:36:13.112Z,59.55
2019-02-05T12:38:39.699Z,61.28
2019-02-05T12:41:06.248Z,62.15
2019-02-05T12:43:32.831Z,58.08
2019-02-05T12:45:59.384Z,56.92
2019-02-05T12:48:26.068Z,63.08
2019-02-05T12:50:52.621Z,65.95
2019-02-05T12:53:19.185Z,61.42
2019-02-05T12:55:48.238Z,66.05
2019-02-05T12:58:14.804Z,64.12
2019-02-05T13:00:43.637Z,68.70
2019-02-05T13:03:10.692Z,72.32
2019-02-05T13:05:37.364Z,67.10
2019-02-05T13:08:05.418Z,70.97
2019-02-05T13:10:34.182Z,69.32
2019-02-05T13:13:00.765Z,66.20
2019-02-05T13:15:27.330Z,68.00
2019-02-05T13:17:53.922Z,63.60
2019-02-05T13:20:22.695Z,67.90
2019-02-05T13:22:49.252Z,65.70
2019-02-05T13:25:18.637Z,72.80
2019-02-05T13:27:45.464Z,67.22
2019-02-05T13:30:14.179Z,65.45
2019-02-05T13:32:40.732Z,72.60
2019-02-05T13:35:08.274Z,68.47
2019-02-05T13:37:34.855Z,70.72
2019-02-05T13:40:01.426Z,64.50
2019-02-05T13:42:27.976Z,68.90
2019-02-05T13:44:54.546Z,62.03
2019-02-05T13:47:21.155Z,71.30
2019-02-05T13:49:47.771Z,77.67
2019-02-05T13:52:14.319Z,69.70
2019-02-05T13:54:40.884Z,72.67
2019-02-05T13:57:07.432Z,83.62
2019-02-05T13:59:34.005Z,83.10
2019-02-05T14:02:00.546Z,83.33
2019-02-05T14:04:27.115Z,90.67
2019-02-05T14:06:53.673Z,89.30
2019-02-05T14:09:20.230Z,79.97
2019-02-05T14:11:46.786Z,84.97
2019-02-05T14:14:13.369Z,85.25
2019-02-05T14:16:39.926Z,76.37
2019-02-05T14:19:06.511Z,79.67
2019-02-05T14:21:33.253Z,80.35
2019-02-05T14:23:59.840Z,85.77
2019-02-05T14:26:26.390Z,74.97
2019-02-05T14:28:52.997Z,74.42
2019-02-05T14:31:29.938Z,76.70
2019-02-05T14:33:47.997Z,76.10
2019-02-05T14:36:14.564Z,72.40
2019-02-05T14:38:41.108Z,73.12
2019-02-05T14:41:07.868Z,71.97
2019-02-05T14:43:34.424Z,61.55
2019-02-05T14:46:00.984Z,70.08
2019-02-05T14:48:27.541Z,68.85
2019-02-05T14:50:54.106Z,77.20
2019-02-05T14:53:20.649Z,72.97
2019-02-05T14:55:47.239Z,74.60
2019-02-05T14:58:14.803Z,73.87
2019-02-05T15:00:41.384Z,70.00
2019-02-05T15:03:09.200Z,71.65
2019-02-05T15:05:35.926Z,69.50
2019-02-05T15:08:02.593Z,67.53
2019-02-05T15:10:29.181Z,74.50
2019-02-05T15:12:55.725Z,67.40
2019-02-05T15:15:22.497Z,70.65
2019-02-05T15:17:49.343Z,71.82
2019-02-05T15:20:21.551Z,68.92
2019-02-05T15:22:48.103Z,82.30
2019-02-05T15:25:14.682Z,76.37
2019-02-05T15:27:41.241Z,70.45
2019-02-05T15:30:11.653Z,78.95
2019-02-05T15:32:45.391Z,62.15
2019-02-05T15:35:11.940Z,66.53
2019-02-05T15:37:38.512Z,68.60
2019-02-05T15:40:05.925Z,59.80
2019-02-05T15:42:32.482Z,56.53
2019-02-05T15:44:59.036Z,54.77
2019-02-05T15:47:25.602Z,59.38
2019-02-05T15:49:52.456Z,68.52
2019-02-05T15:52:19.032Z,61.50
2019-02-05T15:54:45.573Z,64.12
2019-02-05T15:57:12.142Z,62.23
2019-02-05T15:59:38.695Z,61.63
2019-02-05T16:02:06.652Z,63.33
2019-02-05T16:04:33.413Z,57.17
2019-02-05T16:06:59.971Z,66.25
2019-02-05T16:09:26.707Z,57.70
2019-02-05T16:11:53.273Z,67.45
2019-02-05T16:14:19.839Z,58.73
2019-02-05T16:16:46.403Z,69.15
2019-02-05T16:19:12.951Z,69.72
2019-02-05T16:21:39.522Z,61.50
2019-02-05T16:24:06.053Z,58.00
2019-02-05T16:26:32.609Z,63.50
2019-02-05T16:28:59.557Z,64.20
2019-02-05T16:31:27.857Z,62.83
2019-02-05T16:33:54.582Z,58.75
2019-02-05T16:36:21.151Z,68.30
2019-02-05T16:38:47.728Z,63.30
2019-02-05T16:41:14.293Z,65.47
2019-02-05T16:43:40.871Z,65.57
2019-02-05T16:46:07.561Z,72.35
2019-02-05T16:48:34.510Z,82.05
2019-02-05T16:51:01.109Z,77.62
2019-02-05T16:53:27.656Z,75.92
2019-02-05T16:55:54.227Z,67.12
2019-02-05T16:58:20.769Z,69.62
2019-02-05T17:00:47.335Z,76.00
2019-02-05T17:03:13.899Z,66.77
2019-02-05T17:05:40.485Z,71.80
2019-02-05T17:08:07.359Z,60.40
2019-02-05T17:10:33.916Z,57.62
2019-02-05T17:13:00.513Z,63.92
2019-02-05T17:15:27.086Z,61.65
2019-02-05T17:17:53.656Z,66.50
2019-02-05T17:20:25.073Z,70.30
2019-02-05T17:22:51.646Z,72.60
2019-02-05T17:25:18.540Z,70.52
2019-02-05T17:27:45.092Z,70.20
2019-02-05T17:30:17.463Z,64.37
2019-02-05T17:32:44.018Z,57.05
2019-02-05T17:35:10.563Z,61.30
2019-02-05T17:37:37.711Z,68.87
2019-02-05T17:40:05.998Z,55.20
2019-02-05T17:42:32.568Z,64.32
2019-02-05T17:44:59.120Z,49.88
2019-02-05T17:47:25.699Z,62.73
2019-02-05T17:49:52.269Z,63.90
2019-02-05T17:52:18.858Z,60.40
2019-02-05T17:54:45.408Z,58.38
2019-02-05T17:57:11.961Z,58.35
2019-02-05T17:59:38.534Z,61.25
2019-02-05T18:02:05.084Z,56.08
2019-02-05T18:04:31.669Z,63.92
2019-02-05T18:06:58.219Z,57.53
2019-02-05T18:09:24.803Z,63.33
2019-02-05T18:11:51.366Z,65.62
2019-02-05T18:14:17.934Z,59.42
2019-02-05T18:16:45.384Z,49.63
2019-02-05T18:19:12.174Z,60.25
2019-02-05T18:21:39.253Z,59.58
2019-02-05T18:24:05.860Z,62.55
2019-02-05T18:26:32.428Z,61.53
2019-02-05T18:28:58.985Z,59.58
2019-02-05T18:31:25.534Z,64.37
2019-02-05T18:33:52.106Z,69.97
2019-02-05T18:36:18.674Z,62.03
2019-02-05T18:38:45.250Z,59.70
2019-02-05T18:41:12.232Z,59.58
2019-02-05T18:43:38.804Z,55.35
2019-02-05T18:46:05.383Z,53.87
2019-02-05T18:48:31.953Z,57.45
2019-02-05T18:50:58.513Z,64.90
2019-02-05T18:53:25.082Z,62.55
2019-02-05T18:55:51.652Z,54.03
2019-02-05T18:58:18.240Z,58.63
2019-02-05T19:00:45.219Z,59.80
2019-02-05T19:03:16.344Z,58.70
2019-02-05T19:05:40.245Z,55.33
2019-02-05T19:08:07.047Z,57.78
2019-02-05T19:10:33.588Z,65.87
2019-02-05T19:13:00.155Z,62.13
2019-02-05T19:15:28.594Z,59.23
2019-02-05T19:17:55.161Z,60.78
2019-02-05T19:20:23.910Z,60.67
2019-02-05T19:22:50.464Z,59.05
2019-02-05T19:25:26.113Z,67.82
2019-02-05T19:27:52.697Z,89.20
2019-02-05T19:30:20.679Z,74.82
2019-02-05T19:32:47.246Z,72.03
2019-02-05T19:35:14.091Z,71.50
2019-02-05T19:37:40.657Z,74.90
2019-02-05T19:40:07.256Z,74.35
2019-02-05T19:42:33.834Z,73.78
2019-02-05T19:45:12.718Z,58.42
2019-02-05T19:47:39.419Z,68.12
2019-02-05T19:50:06.224Z,80.15
2019-02-05T19:52:32.967Z,75.35
2019-02-05T19:54:59.528Z,72.58
2019-02-05T19:57:26.084Z,73.28
2019-02-05T19:59:52.847Z,66.20
2019-02-05T20:02:19.403Z,85.75
2019-02-05T20:04:45.973Z,99.45
2019-02-05T20:07:12.529Z,88.42
2019-02-05T20:09:39.077Z,78.85
2019-02-05T20:12:05.645Z,83.75
2019-02-05T20:14:32.212Z,75.10
2019-02-05T20:16:59.226Z,71.75
2019-02-05T20:19:25.767Z,71.85
2019-02-05T20:21:52.374Z,71.30
2019-02-05T20:24:18.944Z,63.55
2019-02-05T20:26:47.603Z,69.47
2019-02-05T20:29:13.956Z,57.05
2019-02-05T20:31:40.498Z,61.95
2019-02-05T20:34:07.067Z,48.28
2019-02-05T20:36:33.612Z,43.08
2019-02-05T20:39:00.528Z,47.43
2019-02-05T20:41:27.026Z,47.90
2019-02-05T20:43:53.595Z,48.28
2019-02-05T20:46:20.140Z,47.45
2019-02-05T20:48:46.708Z,54.93
2019-02-05T20:51:13.255Z,56.50
2019-02-05T20:53:39.831Z,53.38
2019-02-05T20:56:06.375Z,50.12
2019-02-05T20:58:32.967Z,55.95
2019-02-05T21:00:59.904Z,61.55
2019-02-05T21:03:26.495Z,70.78
2019-02-05T21:05:53.032Z,62.55
2019-02-05T21:08:19.615Z,59.98
2019-02-05T21:10:46.167Z,58.48
2019-02-05T21:13:12.706Z,54.23
2019-02-05T21:15:39.296Z,51.60
2019-02-05T21:18:05.866Z,62.78
2019-02-05T21:20:33.232Z,57.03
2019-02-05T21:23:00.827Z,64.90
2019-02-05T21:25:27.406Z,52.67
2019-02-05T21:27:54.047Z,53.33
2019-02-05T21:30:20.630Z,53.38
2019-02-05T21:32:47.973Z,56.40
2019-02-05T21:35:14.863Z,52.38
2019-02-05T21:37:41.412Z,50.10
2019-02-05T21:40:11.215Z,53.63
2019-02-05T21:42:37.850Z,57.63
2019-02-05T21:45:05.496Z,50.23
2019-02-05T21:47:32.042Z,49.48
2019-02-05T21:49:58.614Z,53.00
2019-02-05T21:52:25.166Z,47.50
2019-02-05T21:54:51.731Z,51.37
2019-02-05T21:57:18.281Z,52.98
2019-02-05T21:59:44.837Z,51.25
2019-02-05T22:02:11.780Z,54.42
2019-02-05T22:04:38.344Z,58.45
2019-02-05T22:07:05.040Z,55.40
2019-02-05T22:09:31.586Z,50.88
2019-02-05T22:11:58.123Z,58.50
2019-02-05T22:14:24.706Z,61.92
2019-02-05T22:16:51.360Z,50.50
2019-02-05T22:19:21.000Z,47.70
2019-02-05T22:21:46.785Z,62.98
2019-02-05T22:24:13.436Z,51.92
2019-02-05T22:26:40.016Z,55.23
2019-02-05T22:29:06.964Z,57.50
2019-02-05T22:31:33.960Z,53.90
2019-02-05T22:34:00.525Z,65.45
2019-02-05T22:36:27.088Z,59.05
2019-02-05T22:38:53.642Z,58.40
2019-02-05T22:41:20.506Z,57.62
2019-02-05T22:43:47.056Z,60.35
2019-02-05T22:46:13.622Z,63.25
2019-02-05T22:48:40.165Z,59.03
2019-02-05T22:51:06.735Z,60.58
2019-02-05T22:53:33.599Z,64.45
2019-02-05T22:56:00.176Z,62.78
2019-02-05T22:58:26.732Z,64.67
2019-02-05T23:01:38.218Z,60.43
2019-02-05T23:04:50.884Z,63.38
2019-02-05T23:07:19.781Z,73.30
2019-02-05T23:10:15.354Z,67.87
2019-02-05T23:13:02.686Z,68.00
2019-02-05T23:15:29.676Z,64.77
2019-02-05T23:17:56.231Z,79.10
2019-02-05T23:20:23.048Z,90.65
2019-02-05T23:22:49.906Z,89.80
2019-02-05T23:25:16.502Z,91.30
2019-02-05T23:27:43.057Z,82.45
2019-02-05T23:30:12.703Z,112.95
2019-02-05T23:32:39.278Z,83.58
2019-02-05T23:35:06.140Z,87.53
2019-02-05T23:37:32.708Z,90.42
2019-02-05T23:39:59.651Z,80.10
2019-02-05T23:42:26.228Z,80.10
2019-02-05T23:44:53.021Z,95.62
2019-02-05T23:47:19.603Z,95.25
2019-02-05T23:49:46.154Z,101.47
2019-02-05T23:52:12.726Z,101.35
2019-02-05T23:54:39.279Z,102.32
2019-02-05T23:57:05.850Z,101.65
2019-02-05T23:59:32.707Z,93.25
