createdAt,value
2022-08-21T00:00:05.874Z,1015.56
2022-08-21T00:02:02.204Z,1015.61
2022-08-21T00:04:01.749Z,1015.61
2022-08-21T00:06:02.215Z,1015.43
2022-08-21T00:08:02.050Z,1015.43
2022-08-21T00:10:02.233Z,1015.47
2022-08-21T00:12:03.542Z,1015.47
2022-08-21T00:14:01.926Z,1015.48
2022-08-21T00:16:01.620Z,1015.48
2022-08-21T00:18:02.283Z,1015.38
2022-08-21T00:20:01.711Z,1015.38
2022-08-21T00:22:02.153Z,1015.27
2022-08-21T00:24:02.271Z,1015.27
2022-08-21T00:26:02.509Z,1015.44
2022-08-21T00:28:01.956Z,1015.44
2022-08-21T00:30:02.029Z,1015.33
2022-08-21T00:32:02.187Z,1015.33
2022-08-21T00:34:02.199Z,1015.45
2022-08-21T00:36:02.535Z,1015.45
2022-08-21T00:38:02.266Z,1015.42
2022-08-21T00:40:02.567Z,1015.42
2022-08-21T00:42:01.566Z,1015.35
2022-08-21T00:44:01.802Z,1015.35
2022-08-21T00:46:01.880Z,1015.41
2022-08-21T00:48:02.288Z,1015.41
2022-08-21T00:50:01.686Z,1015.31
2022-08-21T00:52:02.434Z,1015.31
2022-08-21T00:54:03.332Z,1015.41
2022-08-21T00:56:01.748Z,1015.41
2022-08-21T00:58:02.255Z,1015.32
2022-08-21T01:00:08.914Z,1015.32
2022-08-21T01:02:01.889Z,1015.37
2022-08-21T01:04:02.353Z,1015.37
2022-08-21T01:06:01.652Z,1015.32
2022-08-21T01:08:02.098Z,1015.32
2022-08-21T01:10:02.675Z,1015.17
2022-08-21T01:12:02.253Z,1015.17
2022-08-21T01:14:01.806Z,1015.34
2022-08-21T01:16:02.506Z,1015.34
2022-08-21T01:18:02.105Z,1015.29
2022-08-21T01:20:01.873Z,1015.29
2022-08-21T01:22:01.855Z,1015.3
2022-08-21T01:24:02.066Z,1015.3
2022-08-21T01:26:02.464Z,1015.26
2022-08-21T01:28:01.712Z,1015.26
2022-08-21T01:30:05.693Z,1015.3
2022-08-21T01:32:01.870Z,1015.3
2022-08-21T01:34:01.754Z,1015.21
2022-08-21T01:36:02.517Z,1015.21
2022-08-21T01:38:02.031Z,1015.2
2022-08-21T01:40:02.570Z,1015.2
2022-08-21T01:42:02.053Z,1015.28
2022-08-21T01:44:02.258Z,1015.28
2022-08-21T01:46:02.130Z,1015.15
2022-08-21T01:48:01.777Z,1015.15
2022-08-21T01:50:02.078Z,1015.21
2022-08-21T01:52:02.383Z,1015.21
2022-08-21T01:54:02.068Z,1015.21
2022-08-21T01:56:01.988Z,1015.21
2022-08-21T01:58:02.083Z,1015.17
2022-08-21T02:00:05.623Z,1015.2
2022-08-21T02:02:01.648Z,1015.2
2022-08-21T02:04:02.263Z,1015.04
2022-08-21T02:06:01.745Z,1015.04
2022-08-21T02:08:02.195Z,1014.92
2022-08-21T02:10:02.529Z,1014.92
2022-08-21T02:12:01.640Z,1015.09
2022-08-21T02:14:02.226Z,1015.09
2022-08-21T02:16:02.329Z,1015.07
2022-08-21T02:18:01.641Z,1015.07
2022-08-21T02:20:02.237Z,1014.96
2022-08-21T02:22:02.253Z,1014.96
2022-08-21T02:24:02.412Z,1015.03
2022-08-21T02:26:01.834Z,1015.03
2022-08-21T02:28:02.431Z,1015.02
2022-08-21T02:30:02.440Z,1015.02
2022-08-21T02:32:03.507Z,1014.97
2022-08-21T02:34:02.421Z,1014.97
2022-08-21T02:36:01.971Z,1014.97
2022-08-21T02:38:01.758Z,1014.97
2022-08-21T02:40:02.720Z,1014.96
2022-08-21T02:42:02.024Z,1014.96
2022-08-21T02:44:02.415Z,1014.92
2022-08-21T02:46:01.714Z,1014.92
2022-08-21T02:48:04.432Z,1014.94
2022-08-21T02:50:02.046Z,1014.94
2022-08-21T02:52:01.624Z,1014.86
2022-08-21T02:54:01.832Z,1014.86
2022-08-21T02:56:01.848Z,1014.88
2022-08-21T02:58:02.536Z,1014.88
2022-08-21T03:00:01.783Z,1014.94
2022-08-21T03:02:01.966Z,1014.94
2022-08-21T03:04:02.220Z,1014.84
2022-08-21T03:06:01.912Z,1014.84
2022-08-21T03:08:02.346Z,1014.83
2022-08-21T03:10:02.261Z,1014.83
2022-08-21T03:12:02.512Z,1014.84
2022-08-21T03:14:02.107Z,1014.84
2022-08-21T03:16:05.583Z,1014.78
2022-08-21T03:18:01.810Z,1014.78
2022-08-21T03:20:01.962Z,1014.59
2022-08-21T03:22:02.407Z,1014.59
2022-08-21T03:24:04.665Z,1014.64
2022-08-21T03:26:01.597Z,1014.64
2022-08-21T03:28:02.582Z,1014.63
2022-08-21T03:30:01.623Z,1014.63
2022-08-21T03:32:02.493Z,1014.73
2022-08-21T03:34:01.816Z,1014.73
2022-08-21T03:36:01.762Z,1014.59
2022-08-21T03:38:01.723Z,1014.59
2022-08-21T03:40:02.406Z,1014.55
2022-08-21T03:42:01.726Z,1014.55
2022-08-21T03:44:02.121Z,1014.58
2022-08-21T03:46:02.137Z,1014.58
2022-08-21T03:48:01.578Z,1014.57
2022-08-21T03:50:01.964Z,1014.57
2022-08-21T03:52:02.041Z,1014.5
2022-08-21T03:54:02.032Z,1014.5
2022-08-21T03:56:01.623Z,1014.52
2022-08-21T03:58:17.667Z,1014.52
2022-08-21T04:00:05.358Z,1014.63
2022-08-21T04:02:02.661Z,1014.63
2022-08-21T04:04:01.916Z,1014.47
2022-08-21T04:06:02.344Z,1014.47
2022-08-21T04:08:02.027Z,1014.53
2022-08-21T04:10:01.923Z,1014.53
2022-08-21T04:12:01.954Z,1014.52
2022-08-21T04:14:01.790Z,1014.52
2022-08-21T04:16:02.314Z,1014.46
2022-08-21T04:18:01.553Z,1014.46
2022-08-21T04:20:01.823Z,1014.6
2022-08-21T04:22:02.852Z,1014.6
2022-08-21T04:24:01.585Z,1014.71
2022-08-21T04:26:01.703Z,1014.71
2022-08-21T04:28:02.750Z,1014.58
2022-08-21T04:30:01.897Z,1014.58
2022-08-21T04:32:02.079Z,1014.72
2022-08-21T04:34:02.577Z,1014.72
2022-08-21T04:36:02.229Z,1014.74
2022-08-21T04:38:02.373Z,1014.74
2022-08-21T04:40:02.162Z,1014.71
2022-08-21T04:42:01.704Z,1014.71
2022-08-21T04:44:02.288Z,1014.76
2022-08-21T04:46:02.258Z,1014.76
2022-08-21T04:48:02.091Z,1014.81
2022-08-21T04:50:01.891Z,1014.81
2022-08-21T04:52:02.074Z,1014.73
2022-08-21T04:54:01.867Z,1014.73
2022-08-21T04:56:02.298Z,1014.85
2022-08-21T04:58:02.337Z,1014.85
2022-08-21T05:00:06.234Z,1014.85
2022-08-21T05:02:02.523Z,1014.85
2022-08-21T05:04:01.678Z,1014.78
2022-08-21T05:06:02.483Z,1014.78
2022-08-21T05:08:02.403Z,1014.93
2022-08-21T05:10:02.430Z,1014.93
2022-08-21T05:12:02.441Z,1014.86
2022-08-21T05:14:02.367Z,1014.86
2022-08-21T05:16:02.202Z,1014.88
2022-08-21T05:18:01.998Z,1014.88
2022-08-21T05:20:02.254Z,1014.73
2022-08-21T05:22:02.160Z,1014.84
2022-08-21T05:24:01.761Z,1014.84
2022-08-21T05:26:02.515Z,1014.86
2022-08-21T05:28:02.551Z,1014.86
2022-08-21T05:30:02.018Z,1014.98
2022-08-21T05:32:02.458Z,1014.98
2022-08-21T05:34:03.511Z,1014.94
2022-08-21T05:36:01.769Z,1014.94
2022-08-21T05:38:01.939Z,1015.02
2022-08-21T05:40:23.329Z,1015.02
2022-08-21T05:42:02.362Z,1014.88
2022-08-21T05:44:02.368Z,1014.88
2022-08-21T05:46:02.006Z,1014.86
2022-08-21T05:48:03.248Z,1014.86
2022-08-21T05:50:01.847Z,1014.78
2022-08-21T05:52:02.504Z,1014.78
2022-08-21T05:54:01.879Z,1014.83
2022-08-21T05:56:01.852Z,1014.83
2022-08-21T05:58:01.951Z,1014.88
2022-08-21T06:00:08.324Z,1014.88
2022-08-21T06:02:06.181Z,1014.86
2022-08-21T06:04:03.029Z,1014.86
2022-08-21T06:06:01.562Z,1014.84
2022-08-21T06:08:01.925Z,1014.84
2022-08-21T06:10:01.729Z,1014.95
2022-08-21T06:12:02.034Z,1014.95
2022-08-21T06:14:02.547Z,1014.91
2022-08-21T06:16:01.920Z,1014.91
2022-08-21T06:18:01.879Z,1014.94
2022-08-21T06:20:02.259Z,1014.94
2022-08-21T06:22:02.415Z,1014.83
2022-08-21T06:24:01.959Z,1014.83
2022-08-21T06:26:01.974Z,1014.95
2022-08-21T06:28:01.686Z,1014.95
2022-08-21T06:30:02.055Z,1014.86
2022-08-21T06:32:02.347Z,1014.86
2022-08-21T06:34:01.627Z,1014.87
2022-08-21T06:36:01.933Z,1014.87
2022-08-21T06:38:02.381Z,1014.94
2022-08-21T06:40:02.470Z,1014.94
2022-08-21T06:42:03.945Z,1014.84
2022-08-21T06:44:02.349Z,1014.84
2022-08-21T06:46:02.346Z,1014.92
2022-08-21T06:48:01.818Z,1014.92
2022-08-21T06:50:02.162Z,1014.92
2022-08-21T06:52:02.187Z,1014.92
2022-08-21T06:54:01.941Z,1014.87
2022-08-21T06:56:02.400Z,1014.87
2022-08-21T06:58:02.349Z,1014.86
2022-08-21T07:00:06.371Z,1014.86
2022-08-21T07:02:02.727Z,1014.82
2022-08-21T07:04:01.891Z,1014.82
2022-08-21T07:06:01.646Z,1014.84
2022-08-21T07:08:01.916Z,1014.84
2022-08-21T07:10:01.729Z,1015
2022-08-21T07:12:02.209Z,1015
2022-08-21T07:14:01.992Z,1014.93
2022-08-21T07:16:04.662Z,1014.93
2022-08-21T07:18:01.933Z,1015.01
2022-08-21T07:20:02.067Z,1015.01
2022-08-21T07:22:02.222Z,1015.06
2022-08-21T07:24:02.422Z,1015.06
2022-08-21T07:26:02.115Z,1014.99
2022-08-21T07:28:02.353Z,1014.99
2022-08-21T07:30:02.551Z,1015.04
2022-08-21T07:32:01.665Z,1015.04
2022-08-21T07:34:01.711Z,1014.91
2022-08-21T07:36:02.130Z,1014.91
2022-08-21T07:38:01.574Z,1014.99
2022-08-21T07:40:02.533Z,1014.99
2022-08-21T07:42:08.706Z,1015.02
2022-08-21T07:44:02.097Z,1015.02
2022-08-21T07:46:02.262Z,1015.08
2022-08-21T07:48:02.332Z,1015.08
2022-08-21T07:50:04.697Z,1015
2022-08-21T07:52:02.492Z,1015
2022-08-21T07:54:02.531Z,1015.06
2022-08-21T07:56:02.370Z,1015.06
2022-08-21T07:58:01.782Z,1015.03
2022-08-21T08:00:07.305Z,1015.03
2022-08-21T08:02:04.538Z,1014.95
2022-08-21T08:04:02.343Z,1014.95
2022-08-21T08:06:02.286Z,1015.01
2022-08-21T08:08:02.145Z,1015.01
2022-08-21T08:10:01.882Z,1015.05
2022-08-21T08:12:02.373Z,1015.05
2022-08-21T08:14:02.505Z,1015.08
2022-08-21T08:16:02.469Z,1015.08
2022-08-21T08:18:01.740Z,1015
2022-08-21T08:20:02.474Z,1015
2022-08-21T08:22:02.108Z,1015.01
2022-08-21T08:24:19.947Z,1015.01
2022-08-21T08:26:02.185Z,1015.07
2022-08-21T08:28:02.216Z,1015.07
2022-08-21T08:30:01.653Z,1014.95
2022-08-21T08:32:01.902Z,1014.95
2022-08-21T08:34:01.894Z,1014.93
2022-08-21T08:36:08.397Z,1014.93
2022-08-21T08:38:02.758Z,1014.97
2022-08-21T08:40:05.434Z,1014.97
2022-08-21T08:42:33.594Z,1015.05
2022-08-21T08:44:01.691Z,1015.05
2022-08-21T08:46:01.828Z,1014.94
2022-08-21T08:48:02.126Z,1014.99
2022-08-21T08:50:01.648Z,1014.99
2022-08-21T08:52:02.316Z,1014.81
2022-08-21T08:54:01.795Z,1014.81
2022-08-21T08:56:02.062Z,1015.1
2022-08-21T08:58:02.190Z,1015.1
2022-08-21T09:00:05.466Z,1014.9
2022-08-21T09:02:02.163Z,1014.9
2022-08-21T09:04:02.537Z,1014.96
2022-08-21T09:06:02.431Z,1014.96
2022-08-21T09:08:02.104Z,1015.01
2022-08-21T09:10:02.492Z,1015.01
2022-08-21T09:12:02.008Z,1015.01
2022-08-21T09:14:02.272Z,1015.01
2022-08-21T09:16:02.201Z,1015
2022-08-21T09:18:08.093Z,1015
2022-08-21T09:20:02.382Z,1015.05
2022-08-21T09:22:02.123Z,1015.05
2022-08-21T09:24:01.603Z,1015.06
2022-08-21T09:26:02.054Z,1015.06
2022-08-21T09:28:01.846Z,1015.06
2022-08-21T09:30:01.956Z,1015.06
2022-08-21T09:32:02.399Z,1014.95
2022-08-21T09:34:02.314Z,1014.95
2022-08-21T09:36:01.737Z,1015.12
2022-08-21T09:38:02.020Z,1015.12
2022-08-21T09:40:02.382Z,1015.11
2022-08-21T09:42:02.275Z,1015.11
2022-08-21T09:44:01.991Z,1015
2022-08-21T09:46:02.486Z,1015
2022-08-21T09:48:01.931Z,1015.03
2022-08-21T09:50:01.848Z,1015.03
2022-08-21T09:52:02.343Z,1015.15
2022-08-21T09:54:02.531Z,1015.15
2022-08-21T09:56:02.355Z,1015.15
2022-08-21T09:58:01.649Z,1015.15
2022-08-21T10:00:10.466Z,1015.08
2022-08-21T10:02:02.489Z,1015.08
2022-08-21T10:04:01.969Z,1015.09
2022-08-21T10:06:03.461Z,1015.09
2022-08-21T10:08:02.492Z,1014.94
2022-08-21T10:10:02.018Z,1014.94
2022-08-21T10:12:02.334Z,1015.02
2022-08-21T10:14:02.935Z,1015.02
2022-08-21T10:16:01.703Z,1014.89
2022-08-21T10:18:02.188Z,1014.89
2022-08-21T10:20:02.037Z,1015.13
2022-08-21T10:22:01.548Z,1015.13
2022-08-21T10:24:02.049Z,1014.98
2022-08-21T10:26:14.696Z,1014.98
2022-08-21T10:28:02.223Z,1015.08
2022-08-21T10:30:02.427Z,1015.08
2022-08-21T10:32:01.896Z,1015.12
2022-08-21T10:34:02.426Z,1015.12
2022-08-21T10:36:02.440Z,1015.1
2022-08-21T10:38:02.057Z,1015.1
2022-08-21T10:40:02.002Z,1015.07
2022-08-21T10:42:02.045Z,1015.07
2022-08-21T10:44:01.916Z,1015.12
2022-08-21T10:46:02.298Z,1015.12
2022-08-21T10:48:01.687Z,1015.05
2022-08-21T10:50:02.401Z,1015.05
2022-08-21T10:52:02.389Z,1015.12
2022-08-21T10:54:01.894Z,1015.12
2022-08-21T10:56:01.830Z,1015.09
2022-08-21T10:58:01.802Z,1015.09
2022-08-21T11:00:07.901Z,1015.28
2022-08-21T11:02:02.012Z,1015.28
2022-08-21T11:04:05.799Z,1015.21
2022-08-21T11:06:02.338Z,1015.21
2022-08-21T11:08:04.501Z,1015.33
2022-08-21T11:10:05.227Z,1015.33
2022-08-21T11:12:12.526Z,1015.2
2022-08-21T11:14:02.588Z,1015.2
2022-08-21T11:16:01.888Z,1015.32
2022-08-21T11:18:02.455Z,1015.32
2022-08-21T11:20:02.218Z,1015.25
2022-08-21T11:22:02.514Z,1015.25
2022-08-21T11:24:02.745Z,1015.27
2022-08-21T11:26:02.149Z,1015.27
2022-08-21T11:28:02.443Z,1015.26
2022-08-21T11:30:02.108Z,1015.26
2022-08-21T11:32:02.480Z,1015.24
2022-08-21T11:34:02.088Z,1015.24
2022-08-21T11:36:01.766Z,1015.37
2022-08-21T11:38:01.748Z,1015.37
2022-08-21T11:40:02.250Z,1015.37
2022-08-21T11:42:09.053Z,1015.37
2022-08-21T11:44:02.044Z,1015.44
2022-08-21T11:46:02.225Z,1015.44
2022-08-21T11:48:01.569Z,1015.36
2022-08-21T11:50:01.790Z,1015.36
2022-08-21T11:52:02.132Z,1015.32
2022-08-21T11:54:01.731Z,1015.32
2022-08-21T11:56:01.914Z,1015.23
2022-08-21T11:58:02.218Z,1015.23
2022-08-21T12:00:06.027Z,1015.37
2022-08-21T12:02:02.172Z,1015.37
2022-08-21T12:04:01.643Z,1015.39
2022-08-21T12:06:02.056Z,1015.39
2022-08-21T12:08:02.294Z,1015.24
2022-08-21T12:10:02.378Z,1015.24
2022-08-21T12:12:02.136Z,1015.29
2022-08-21T12:14:02.207Z,1015.29
2022-08-21T12:16:01.925Z,1015.31
2022-08-21T12:18:01.939Z,1015.29
2022-08-21T12:20:02.435Z,1015.29
2022-08-21T12:22:02.353Z,1015.28
2022-08-21T12:24:01.758Z,1015.28
2022-08-21T12:26:02.176Z,1015.4
2022-08-21T12:28:03.265Z,1015.4
2022-08-21T12:30:02.215Z,1015.33
2022-08-21T12:32:02.475Z,1015.33
2022-08-21T12:34:02.037Z,1015.4
2022-08-21T12:36:02.134Z,1015.4
2022-08-21T12:38:01.932Z,1015.5
2022-08-21T12:40:02.679Z,1015.5
2022-08-21T12:42:02.814Z,1015.46
2022-08-21T12:44:02.089Z,1015.46
2022-08-21T12:46:01.852Z,1015.44
2022-08-21T12:48:01.762Z,1015.44
2022-08-21T12:50:02.360Z,1015.47
2022-08-21T12:52:01.863Z,1015.47
2022-08-21T12:54:02.277Z,1015.49
2022-08-21T12:56:02.416Z,1015.49
2022-08-21T12:58:02.308Z,1015.4
2022-08-21T13:00:08.361Z,1015.4
2022-08-21T13:02:02.718Z,1015.48
2022-08-21T13:04:05.441Z,1015.48
2022-08-21T13:06:01.700Z,1015.5
2022-08-21T13:08:01.994Z,1015.5
2022-08-21T13:10:01.975Z,1015.55
2022-08-21T13:12:02.074Z,1015.55
2022-08-21T13:14:05.358Z,1015.61
2022-08-21T13:16:02.601Z,1015.61
2022-08-21T13:18:01.990Z,1015.54
2022-08-21T13:20:02.877Z,1015.54
2022-08-21T13:22:30.898Z,1015.43
2022-08-21T13:24:41.294Z,1015.43
2022-08-21T13:26:02.251Z,1015.42
2022-08-21T13:28:01.930Z,1015.42
2022-08-21T13:30:02.685Z,1015.43
2022-08-21T13:32:01.810Z,1015.43
2022-08-21T13:34:02.124Z,1015.42
2022-08-21T13:36:01.748Z,1015.42
2022-08-21T13:38:02.274Z,1015.51
2022-08-21T13:40:02.614Z,1015.51
2022-08-21T13:42:05.026Z,1015.44
2022-08-21T13:44:02.369Z,1015.44
2022-08-21T13:46:01.963Z,1015.55
2022-08-21T13:48:06.899Z,1015.55
2022-08-21T13:50:02.897Z,1015.46
2022-08-21T13:52:02.144Z,1015.46
2022-08-21T13:54:02.428Z,1015.5
2022-08-21T13:56:02.039Z,1015.5
2022-08-21T13:58:02.303Z,1015.64
2022-08-21T14:00:06.538Z,1015.64
2022-08-21T14:02:01.937Z,1015.7
2022-08-21T14:04:02.015Z,1015.7
2022-08-21T14:06:01.913Z,1015.47
2022-08-21T14:08:01.975Z,1015.47
2022-08-21T14:10:01.669Z,1015.51
2022-08-21T14:12:02.196Z,1015.51
2022-08-21T14:14:01.943Z,1015.49
2022-08-21T14:16:01.746Z,1015.49
2022-08-21T14:18:01.870Z,1015.51
2022-08-21T14:20:02.350Z,1015.51
2022-08-21T14:22:03.184Z,1015.49
2022-08-21T14:24:01.741Z,1015.49
2022-08-21T14:26:01.889Z,1015.5
2022-08-21T14:28:10.007Z,1015.5
2022-08-21T14:30:01.967Z,1015.39
2022-08-21T14:32:05.089Z,1015.39
2022-08-21T14:34:02.332Z,1015.48
2022-08-21T14:36:02.250Z,1015.48
2022-08-21T14:38:01.609Z,1015.43
2022-08-21T14:40:02.354Z,1015.43
2022-08-21T14:42:01.847Z,1015.5
2022-08-21T14:44:10.116Z,1015.5
2022-08-21T14:46:02.212Z,1015.55
2022-08-21T14:48:02.247Z,1015.55
2022-08-21T14:50:02.437Z,1015.47
2022-08-21T14:52:02.182Z,1015.47
2022-08-21T14:54:02.121Z,1015.52
2022-08-21T14:56:02.414Z,1015.52
2022-08-21T14:58:01.822Z,1015.57
2022-08-21T15:00:05.420Z,1015.57
2022-08-21T15:02:02.409Z,1015.56
2022-08-21T15:04:01.651Z,1015.56
2022-08-21T15:06:01.946Z,1015.48
2022-08-21T15:08:02.625Z,1015.48
2022-08-21T15:10:02.447Z,1015.55
2022-08-21T15:12:02.493Z,1015.55
2022-08-21T15:14:04.223Z,1015.64
2022-08-21T15:16:02.500Z,1015.64
2022-08-21T15:18:02.405Z,1015.56
2022-08-21T15:20:02.594Z,1015.56
2022-08-21T15:22:02.614Z,1015.74
2022-08-21T15:24:01.822Z,1015.74
2022-08-21T15:26:02.911Z,1015.67
2022-08-21T15:28:02.276Z,1015.67
2022-08-21T15:30:01.996Z,1015.57
2022-08-21T15:32:02.233Z,1015.57
2022-08-21T15:34:01.930Z,1015.67
2022-08-21T15:36:02.452Z,1015.67
2022-08-21T15:38:01.747Z,1015.63
2022-08-21T15:40:02.503Z,1015.63
2022-08-21T15:42:11.527Z,1015.57
2022-08-21T15:44:02.075Z,1015.6
2022-08-21T15:46:02.175Z,1015.6
2022-08-21T15:48:02.333Z,1015.71
2022-08-21T15:50:01.734Z,1015.71
2022-08-21T15:52:01.844Z,1015.64
2022-08-21T15:54:02.235Z,1015.64
2022-08-21T15:56:02.230Z,1015.64
2022-08-21T15:58:06.316Z,1015.64
2022-08-21T16:00:06.928Z,1015.62
2022-08-21T16:02:02.102Z,1015.62
2022-08-21T16:04:02.451Z,1015.59
2022-08-21T16:06:02.451Z,1015.59
2022-08-21T16:08:02.609Z,1015.61
2022-08-21T16:10:02.141Z,1015.61
2022-08-21T16:12:02.355Z,1015.5
2022-08-21T16:14:02.113Z,1015.5
2022-08-21T16:16:01.606Z,1015.6
2022-08-21T16:18:01.857Z,1015.6
2022-08-21T16:20:01.717Z,1015.46
2022-08-21T16:22:02.069Z,1015.46
2022-08-21T16:24:02.265Z,1015.6
2022-08-21T16:26:01.866Z,1015.6
2022-08-21T16:28:02.213Z,1015.57
2022-08-21T16:30:02.014Z,1015.57
2022-08-21T16:32:01.950Z,1015.53
2022-08-21T16:34:01.647Z,1015.53
2022-08-21T16:36:02.528Z,1015.48
2022-08-21T16:38:01.890Z,1015.48
2022-08-21T16:40:02.332Z,1015.52
2022-08-21T16:42:01.766Z,1015.52
2022-08-21T16:44:01.662Z,1015.49
2022-08-21T16:46:02.344Z,1015.49
2022-08-21T16:48:02.534Z,1015.52
2022-08-21T16:50:01.850Z,1015.52
2022-08-21T16:52:02.043Z,1015.51
2022-08-21T16:54:01.988Z,1015.51
2022-08-21T16:56:02.042Z,1015.64
2022-08-21T16:58:02.273Z,1015.64
2022-08-21T17:00:08.404Z,1015.41
2022-08-21T17:02:02.441Z,1015.41
2022-08-21T17:04:02.170Z,1015.56
2022-08-21T17:06:02.176Z,1015.56
2022-08-21T17:08:01.810Z,1015.55
2022-08-21T17:10:02.592Z,1015.55
2022-08-21T17:12:02.006Z,1015.54
2022-08-21T17:14:05.735Z,1015.54
2022-08-21T17:16:02.330Z,1015.46
2022-08-21T17:18:02.403Z,1015.46
2022-08-21T17:20:02.475Z,1015.49
2022-08-21T17:22:02.446Z,1015.49
2022-08-21T17:24:01.812Z,1015.56
2022-08-21T17:26:02.329Z,1015.56
2022-08-21T17:28:01.795Z,1015.53
2022-08-21T17:30:02.032Z,1015.53
2022-08-21T17:32:01.839Z,1015.5
2022-08-21T17:34:01.957Z,1015.5
2022-08-21T17:36:01.855Z,1015.52
2022-08-21T17:38:04.210Z,1015.52
2022-08-21T17:40:02.388Z,1015.49
2022-08-21T17:42:01.803Z,1015.49
2022-08-21T17:44:01.939Z,1015.51
2022-08-21T17:46:02.472Z,1015.51
2022-08-21T17:48:01.831Z,1015.58
2022-08-21T17:50:02.547Z,1015.58
2022-08-21T17:52:02.553Z,1015.47
2022-08-21T17:54:02.187Z,1015.47
2022-08-21T17:56:02.511Z,1015.46
2022-08-21T17:58:02.228Z,1015.46
2022-08-21T18:00:07.472Z,1015.24
2022-08-21T18:02:01.947Z,1015.24
2022-08-21T18:04:01.635Z,1015.45
2022-08-21T18:06:01.924Z,1015.45
2022-08-21T18:08:02.486Z,1015.4
2022-08-21T18:10:02.074Z,1015.4
2022-08-21T18:12:02.085Z,1015.52
2022-08-21T18:14:08.069Z,1015.52
2022-08-21T18:16:03.074Z,1015.43
2022-08-21T18:18:02.187Z,1015.43
2022-08-21T18:20:02.306Z,1015.35
2022-08-21T18:22:04.965Z,1015.35
2022-08-21T18:24:01.550Z,1015.39
2022-08-21T18:26:06.070Z,1015.39
2022-08-21T18:28:01.872Z,1015.37
2022-08-21T18:30:02.110Z,1015.37
2022-08-21T18:32:01.965Z,1015.39
2022-08-21T18:34:02.208Z,1015.39
2022-08-21T18:36:04.922Z,1015.39
2022-08-21T18:38:01.714Z,1015.39
2022-08-21T18:40:02.424Z,1015.37
2022-08-21T18:42:02.026Z,1015.37
2022-08-21T18:44:01.979Z,1015.38
2022-08-21T18:46:03.248Z,1015.38
2022-08-21T18:48:02.329Z,1015.38
2022-08-21T18:50:02.044Z,1015.38
2022-08-21T18:52:03.536Z,1015.31
2022-08-21T18:54:02.249Z,1015.31
2022-08-21T18:56:05.822Z,1015.31
2022-08-21T18:58:01.752Z,1015.31
2022-08-21T19:00:08.581Z,1015.48
2022-08-21T19:02:01.987Z,1015.48
2022-08-21T19:04:02.083Z,1015.43
2022-08-21T19:06:02.941Z,1015.43
2022-08-21T19:08:02.259Z,1015.49
2022-08-21T19:10:29.621Z,1015.45
2022-08-21T19:12:02.260Z,1015.45
2022-08-21T19:14:02.218Z,1015.59
2022-08-21T19:16:01.738Z,1015.59
2022-08-21T19:18:03.884Z,1015.61
2022-08-21T19:20:01.980Z,1015.61
2022-08-21T19:22:02.900Z,1015.64
2022-08-21T19:24:18.297Z,1015.64
2022-08-21T19:26:01.635Z,1015.52
2022-08-21T19:28:01.674Z,1015.52
2022-08-21T19:30:03.916Z,1015.7
2022-08-21T19:32:02.206Z,1015.7
2022-08-21T19:34:02.259Z,1015.71
2022-08-21T19:36:01.725Z,1015.71
2022-08-21T19:38:01.732Z,1015.6
2022-08-21T19:40:02.636Z,1015.6
2022-08-21T19:42:01.753Z,1015.69
2022-08-21T19:44:02.100Z,1015.69
2022-08-21T19:46:02.035Z,1015.65
2022-08-21T19:48:03.231Z,1015.65
2022-08-21T19:52:14.029Z,1015.65
2022-08-21T19:54:03.148Z,1015.72
2022-08-21T19:56:01.613Z,1015.72
2022-08-21T19:58:02.457Z,1015.7
2022-08-21T20:00:05.884Z,1015.7
2022-08-21T20:02:02.283Z,1015.6
2022-08-21T20:04:02.015Z,1015.6
2022-08-21T20:06:01.727Z,1015.68
2022-08-21T20:08:04.490Z,1015.68
2022-08-21T20:10:02.609Z,1015.63
2022-08-21T20:12:10.076Z,1015.63
2022-08-21T20:14:01.873Z,1015.76
2022-08-21T20:16:01.690Z,1015.76
2022-08-21T20:18:02.087Z,1015.7
2022-08-21T20:20:02.629Z,1015.7
2022-08-21T20:22:01.765Z,1015.62
2022-08-21T20:24:01.970Z,1015.62
2022-08-21T20:26:06.063Z,1015.81
2022-08-21T20:28:03.233Z,1015.81
2022-08-21T20:30:02.318Z,1015.7
2022-08-21T20:32:04.044Z,1015.7
2022-08-21T20:34:01.993Z,1015.74
2022-08-21T20:36:01.999Z,1015.74
2022-08-21T20:38:04.818Z,1015.74
2022-08-21T20:40:02.217Z,1015.74
2022-08-21T20:42:02.119Z,1015.75
2022-08-21T20:44:04.632Z,1015.75
2022-08-21T20:46:01.587Z,1015.75
2022-08-21T20:48:02.263Z,1015.75
2022-08-21T20:50:02.935Z,1015.86
2022-08-21T20:52:01.778Z,1015.86
2022-08-21T20:54:02.500Z,1015.76
2022-08-21T20:56:01.626Z,1015.76
2022-08-21T20:58:02.244Z,1015.85
2022-08-21T21:00:05.431Z,1015.85
2022-08-21T21:02:02.472Z,1015.79
2022-08-21T21:04:02.052Z,1015.79
2022-08-21T21:06:01.750Z,1015.8
2022-08-21T21:08:02.150Z,1015.8
2022-08-21T21:10:02.901Z,1015.89
2022-08-21T21:12:02.475Z,1015.89
2022-08-21T21:14:01.817Z,1015.8
2022-08-21T21:16:02.451Z,1015.8
2022-08-21T21:18:02.534Z,1015.85
2022-08-21T21:20:02.350Z,1015.85
2022-08-21T21:22:01.928Z,1015.77
2022-08-21T21:24:02.204Z,1015.77
2022-08-21T21:26:01.796Z,1015.81
2022-08-21T21:28:04.546Z,1015.81
2022-08-21T21:30:02.072Z,1015.86
2022-08-21T21:32:02.048Z,1015.86
2022-08-21T21:34:01.823Z,1015.78
2022-08-21T21:36:02.462Z,1015.78
2022-08-21T21:38:01.783Z,1015.84
2022-08-21T21:40:02.171Z,1015.84
2022-08-21T21:42:02.211Z,1015.87
2022-08-21T21:44:01.734Z,1015.87
2022-08-21T21:46:01.841Z,1015.77
2022-08-21T21:48:02.827Z,1015.77
2022-08-21T21:50:02.462Z,1015.73
2022-08-21T21:52:02.060Z,1015.73
2022-08-21T21:54:02.426Z,1015.77
2022-08-21T21:56:01.822Z,1015.77
2022-08-21T21:58:03.824Z,1015.75
2022-08-21T22:00:10.656Z,1015.75
2022-08-21T22:02:02.381Z,1015.84
2022-08-21T22:06:01.916Z,1015.77
2022-08-21T22:08:08.177Z,1015.77
2022-08-21T22:10:06.043Z,1015.83
2022-08-21T22:12:02.947Z,1015.83
2022-08-21T22:14:02.380Z,1015.7
2022-08-21T22:16:05.424Z,1015.7
2022-08-21T22:18:02.615Z,1015.84
2022-08-21T22:20:02.099Z,1015.84
2022-08-21T22:22:05.023Z,1015.78
2022-08-21T22:24:02.271Z,1015.78
2022-08-21T22:26:03.269Z,1015.69
2022-08-21T22:28:02.959Z,1015.69
2022-08-21T22:30:02.922Z,1015.8
2022-08-21T22:32:05.179Z,1015.78
2022-08-21T22:34:02.038Z,1015.78
2022-08-21T22:36:02.095Z,1015.76
2022-08-21T22:38:01.920Z,1015.76
2022-08-21T22:40:02.781Z,1015.88
2022-08-21T22:42:02.668Z,1015.88
2022-08-21T22:44:02.303Z,1015.8
2022-08-21T22:46:01.670Z,1015.8
2022-08-21T22:48:03.647Z,1015.81
2022-08-21T22:50:05.584Z,1015.81
2022-08-21T22:52:05.593Z,1015.65
2022-08-21T22:54:02.231Z,1015.65
2022-08-21T22:56:02.550Z,1015.77
2022-08-21T22:58:02.728Z,1015.77
2022-08-21T23:00:05.636Z,1015.71
2022-08-21T23:02:01.978Z,1015.71
2022-08-21T23:04:03.411Z,1015.69
2022-08-21T23:06:12.867Z,1015.69
2022-08-21T23:08:10.083Z,1015.64
2022-08-21T23:10:02.225Z,1015.64
2022-08-21T23:12:21.896Z,1015.6
2022-08-21T23:14:02.427Z,1015.6
2022-08-21T23:16:02.314Z,1015.52
2022-08-21T23:18:02.423Z,1015.52
2022-08-21T23:20:02.006Z,1015.53
2022-08-21T23:22:04.736Z,1015.53
2022-08-21T23:24:02.225Z,1015.51
2022-08-21T23:26:02.056Z,1015.51
2022-08-21T23:30:02.995Z,1015.58
2022-08-21T23:32:02.834Z,1015.5
2022-08-21T23:34:06.509Z,1015.5
2022-08-21T23:36:03.008Z,1015.4
2022-08-21T23:38:09.553Z,1015.4
2022-08-21T23:40:03.406Z,1015.52
2022-08-21T23:42:01.576Z,1015.52
2022-08-21T23:44:03.560Z,1015.47
2022-08-21T23:46:04.643Z,1015.47
2022-08-21T23:48:03.255Z,1015.5
2022-08-21T23:50:14.683Z,1015.5
2022-08-21T23:52:04.562Z,1015.53
2022-08-21T23:54:02.211Z,1015.53
2022-08-21T23:56:02.544Z,1015.57
2022-08-21T23:58:02.009Z,1015.57
