createdAt,value
2023-04-27T00:03:06.152Z,2.45
2023-04-27T00:06:34.601Z,2.49
2023-04-27T00:10:01.644Z,2.53
2023-04-27T00:13:28.755Z,2.57
2023-04-27T00:16:55.975Z,2.61
2023-04-27T00:20:23.730Z,2.64
2023-04-27T00:23:50.622Z,2.67
2023-04-27T00:27:17.534Z,2.69
2023-04-27T00:30:45.110Z,2.74
2023-04-27T00:34:12.133Z,2.77
2023-04-27T00:37:39.428Z,2.81
2023-04-27T00:41:08.221Z,2.86
2023-04-27T00:44:35.340Z,2.90
2023-04-27T00:48:02.462Z,2.95
2023-04-27T00:51:30.801Z,2.97
2023-04-27T00:55:00.288Z,3.01
2023-04-27T00:58:27.467Z,3.04
2023-04-27T01:01:56.171Z,3.07
2023-04-27T01:05:24.433Z,3.12
2023-04-27T01:08:51.643Z,3.17
2023-04-27T01:12:18.623Z,3.20
2023-04-27T01:15:45.445Z,3.25
2023-04-27T01:19:12.827Z,3.30
2023-04-27T01:22:40.091Z,3.35
2023-04-27T01:26:07.036Z,3.39
2023-04-27T01:29:33.996Z,3.44
2023-04-27T01:33:00.990Z,3.49
2023-04-27T01:36:28.151Z,3.52
2023-04-27T01:39:56.225Z,3.55
2023-04-27T01:43:23.226Z,3.57
2023-04-27T01:46:50.202Z,3.60
2023-04-27T01:50:17.079Z,3.62
2023-04-27T01:53:45.626Z,3.64
2023-04-27T01:57:12.694Z,3.66
2023-04-27T02:00:39.606Z,3.69
2023-04-27T02:04:07.796Z,3.71
2023-04-27T02:07:35.883Z,3.72
2023-04-27T02:11:02.899Z,3.73
2023-04-27T02:14:29.783Z,3.74
2023-04-27T02:17:57.419Z,3.75
2023-04-27T02:21:24.669Z,3.75
2023-04-27T02:24:51.570Z,3.76
2023-04-27T02:28:18.611Z,3.77
2023-04-27T02:31:45.759Z,3.78
2023-04-27T02:35:14.679Z,3.79
2023-04-27T02:38:41.434Z,3.80
2023-04-27T02:42:10.743Z,3.81
2023-04-27T02:45:40.892Z,3.82
2023-04-27T02:49:07.750Z,3.83
2023-04-27T02:52:34.731Z,3.83
2023-04-27T02:56:02.152Z,3.83
2023-04-27T02:59:29.248Z,3.82
2023-04-27T03:02:56.298Z,3.81
2023-04-27T03:06:23.105Z,3.80
2023-04-27T03:09:50.235Z,3.78
2023-04-27T03:13:18.040Z,3.78
2023-04-27T03:16:44.956Z,3.76
2023-04-27T03:20:15.290Z,3.74
2023-04-27T03:23:42.272Z,3.72
2023-04-27T03:27:09.025Z,3.72
2023-04-27T03:30:36.073Z,3.72
2023-04-27T03:34:02.949Z,3.70
2023-04-27T03:37:30.045Z,3.68
2023-04-27T03:40:57.896Z,3.66
2023-04-27T03:44:24.982Z,3.63
2023-04-27T03:47:52.262Z,3.62
2023-04-27T03:51:19.424Z,3.61
2023-04-27T03:54:46.903Z,3.62
2023-04-27T03:58:14.243Z,3.65
2023-04-27T04:02:01.303Z,3.69
2023-04-27T04:05:28.717Z,3.73
2023-04-27T04:08:57.044Z,3.79
2023-04-27T04:12:24.152Z,3.85
2023-04-27T04:15:51.374Z,3.92
2023-04-27T04:19:18.737Z,4.02
2023-04-27T04:22:47.138Z,4.12
2023-04-27T04:26:14.958Z,4.22
2023-04-27T04:29:41.782Z,4.34
2023-04-27T04:33:09.685Z,4.47
2023-04-27T04:36:36.714Z,4.63
2023-04-27T04:40:09.890Z,4.81
2023-04-27T04:43:37.431Z,5.00
2023-04-27T04:47:06.423Z,5.19
2023-04-27T04:50:33.677Z,5.41
2023-04-27T04:54:01.828Z,5.60
2023-04-27T04:57:29.541Z,5.80
2023-04-27T05:00:56.609Z,5.98
2023-04-27T05:04:23.947Z,6.16
2023-04-27T05:07:51.173Z,6.32
2023-04-27T05:11:18.315Z,6.48
2023-04-27T05:14:45.448Z,6.64
2023-04-27T05:18:12.533Z,6.77
2023-04-27T05:21:39.577Z,6.83
2023-04-27T05:25:07.566Z,6.90
2023-04-27T05:28:35.894Z,6.92
2023-04-27T05:32:02.988Z,6.95
2023-04-27T05:35:30.178Z,6.97
2023-04-27T05:38:57.115Z,7.02
2023-04-27T05:42:24.173Z,7.10
2023-04-27T05:45:51.162Z,7.18
2023-04-27T05:49:18.454Z,7.25
2023-04-27T05:52:45.384Z,7.36
2023-04-27T05:56:12.815Z,7.49
2023-04-27T05:59:39.524Z,7.66
2023-04-27T06:03:07.245Z,7.77
2023-04-27T06:06:35.765Z,7.89
2023-04-27T06:10:02.928Z,8.04
2023-04-27T06:13:33.184Z,8.22
2023-04-27T06:17:00.342Z,8.34
2023-04-27T06:20:28.098Z,8.44
2023-04-27T06:23:54.926Z,8.59
2023-04-27T06:27:21.900Z,8.77
2023-04-27T06:30:48.759Z,8.99
2023-04-27T06:34:15.826Z,9.30
2023-04-27T06:37:43.082Z,9.66
2023-04-27T06:41:10.151Z,10.01
2023-04-27T06:44:37.121Z,10.33
2023-04-27T06:48:04.176Z,10.53
2023-04-27T06:51:31.931Z,10.65
2023-04-27T06:54:58.957Z,10.66
2023-04-27T06:58:27.131Z,10.66
2023-04-27T07:01:54.315Z,10.73
2023-04-27T07:05:21.721Z,10.84
2023-04-27T07:08:48.646Z,10.95
2023-04-27T07:12:15.582Z,11.01
2023-04-27T07:15:42.697Z,11.07
2023-04-27T07:19:09.686Z,11.32
2023-04-27T07:22:36.732Z,11.52
2023-04-27T07:26:03.796Z,11.70
2023-04-27T07:29:31.115Z,11.79
2023-04-27T07:32:58.160Z,11.90
2023-04-27T07:36:25.160Z,12.02
2023-04-27T07:39:53.215Z,12.13
2023-04-27T07:43:20.300Z,12.21
2023-04-27T07:46:48.988Z,12.24
2023-04-27T07:50:19.049Z,12.18
2023-04-27T07:53:47.813Z,12.08
2023-04-27T07:57:14.877Z,12.01
2023-04-27T08:00:41.947Z,11.92
2023-04-27T08:04:09.325Z,11.82
2023-04-27T08:07:44.121Z,11.78
2023-04-27T08:11:13.731Z,11.77
2023-04-27T08:14:40.672Z,11.71
2023-04-27T08:18:07.663Z,11.65
2023-04-27T08:21:34.748Z,11.57
2023-04-27T08:25:04.229Z,11.51
2023-04-27T08:28:31.383Z,11.50
2023-04-27T08:31:59.601Z,11.57
2023-04-27T08:35:26.728Z,11.61
2023-04-27T08:38:53.874Z,11.69
2023-04-27T08:42:20.804Z,11.79
2023-04-27T08:45:51.950Z,11.96
2023-04-27T08:49:19.127Z,12.13
2023-04-27T08:52:48.692Z,12.35
2023-04-27T08:56:15.645Z,12.47
2023-04-27T08:59:44.535Z,12.50
2023-04-27T09:03:23.469Z,12.60
2023-04-27T09:06:50.878Z,12.73
2023-04-27T09:10:17.825Z,12.75
2023-04-27T09:13:46.313Z,12.80
2023-04-27T09:17:19.707Z,12.97
2023-04-27T09:20:49.817Z,13.23
2023-04-27T09:24:17.701Z,13.25
2023-04-27T09:27:46.804Z,13.30
2023-04-27T09:31:13.935Z,13.37
2023-04-27T09:34:44.057Z,13.24
2023-04-27T09:38:11.381Z,13.10
2023-04-27T09:41:39.149Z,12.99
2023-04-27T09:45:08.340Z,12.92
2023-04-27T09:48:35.359Z,12.71
2023-04-27T09:52:02.234Z,12.46
2023-04-27T09:55:33.903Z,12.35
2023-04-27T09:59:37.650Z,12.38
2023-04-27T10:03:25.588Z,12.73
2023-04-27T10:07:02.134Z,13.12
2023-04-27T10:10:29.158Z,13.40
2023-04-27T10:13:57.041Z,13.51
2023-04-27T10:17:30.173Z,13.50
2023-04-27T10:20:57.265Z,13.56
2023-04-27T10:24:35.244Z,13.56
2023-04-27T10:28:03.158Z,13.53
2023-04-27T10:31:33.581Z,13.43
2023-04-27T10:35:10.190Z,13.31
2023-04-27T10:38:42.897Z,13.19
2023-04-27T10:42:11.679Z,13.07
2023-04-27T10:45:38.700Z,13.08
2023-04-27T10:49:09.288Z,13.08
2023-04-27T10:52:36.672Z,13.08
2023-04-27T10:56:06.967Z,13.01
2023-04-27T10:59:35.801Z,12.92
2023-04-27T11:03:15.927Z,12.86
2023-04-27T11:06:47.251Z,12.78
2023-04-27T11:10:18.254Z,12.73
2023-04-27T11:13:46.573Z,12.61
2023-04-27T11:17:13.699Z,12.53
2023-04-27T11:20:41.578Z,12.47
2023-04-27T11:24:13.834Z,12.37
2023-04-27T11:27:46.085Z,12.35
2023-04-27T11:31:15.482Z,12.53
2023-04-27T11:34:53.416Z,12.77
2023-04-27T11:38:25.084Z,13.01
2023-04-27T11:41:55.061Z,13.40
2023-04-27T11:45:30.320Z,13.62
2023-04-27T11:49:06.308Z,13.42
2023-04-27T11:52:35.337Z,13.13
2023-04-27T11:56:06.541Z,13.07
2023-04-27T11:59:34.974Z,13.17
2023-04-27T12:03:02.804Z,13.40
2023-04-27T12:06:33.139Z,13.81
2023-04-27T12:10:02.203Z,14.04
2023-04-27T12:13:30.369Z,14.12
2023-04-27T12:17:02.387Z,14.08
2023-04-27T12:20:30.380Z,14.03
2023-04-27T12:23:57.662Z,14.01
2023-04-27T12:27:24.446Z,13.95
2023-04-27T12:30:51.468Z,13.75
2023-04-27T12:34:18.396Z,13.62
2023-04-27T12:37:48.410Z,13.63
2023-04-27T12:41:15.702Z,13.76
2023-04-27T12:44:42.547Z,13.90
2023-04-27T12:48:10.324Z,13.96
2023-04-27T12:51:38.021Z,13.94
2023-04-27T12:55:06.039Z,13.96
2023-04-27T12:58:33.180Z,13.95
2023-04-27T13:02:00.361Z,13.96
2023-04-27T13:05:28.305Z,13.92
2023-04-27T13:08:57.106Z,13.91
2023-04-27T13:12:25.564Z,13.99
2023-04-27T13:15:52.502Z,14.13
2023-04-27T13:19:19.595Z,14.36
2023-04-27T13:22:46.666Z,14.52
2023-04-27T13:26:14.005Z,14.44
2023-04-27T13:29:41.024Z,14.12
2023-04-27T13:33:21.634Z,13.75
2023-04-27T13:36:49.825Z,13.38
2023-04-27T13:40:17.374Z,13.08
2023-04-27T13:43:44.315Z,12.84
2023-04-27T13:47:11.378Z,12.69
2023-04-27T13:50:38.841Z,12.65
2023-04-27T13:54:06.066Z,12.70
2023-04-27T13:57:32.923Z,12.80
2023-04-27T14:01:00.395Z,12.90
2023-04-27T14:04:27.699Z,12.97
2023-04-27T14:07:54.775Z,13.02
2023-04-27T14:11:23.420Z,13.06
2023-04-27T14:14:50.456Z,13.05
2023-04-27T14:18:17.332Z,13.01
2023-04-27T14:21:44.457Z,13.01
2023-04-27T14:25:12.661Z,13.09
2023-04-27T14:28:39.596Z,13.17
2023-04-27T14:32:07.340Z,13.20
2023-04-27T14:35:37.118Z,13.17
2023-04-27T14:39:02.708Z,13.08
2023-04-27T14:42:29.633Z,13.08
2023-04-27T14:46:04.811Z,12.96
2023-04-27T14:49:39.429Z,12.83
2023-04-27T14:53:06.692Z,12.69
2023-04-27T14:56:33.849Z,12.50
2023-04-27T15:00:01.057Z,12.39
2023-04-27T15:03:28.423Z,12.32
2023-04-27T15:06:56.214Z,12.30
2023-04-27T15:10:23.079Z,12.26
2023-04-27T15:13:50.273Z,12.25
2023-04-27T15:17:17.092Z,12.26
2023-04-27T15:20:44.727Z,12.27
2023-04-27T15:24:12.423Z,12.27
2023-04-27T15:27:39.709Z,12.28
2023-04-27T15:31:06.696Z,12.33
2023-04-27T15:34:33.786Z,12.48
2023-04-27T15:38:00.846Z,12.58
2023-04-27T15:41:27.914Z,12.55
2023-04-27T15:44:56.376Z,12.45
2023-04-27T15:48:29.922Z,12.33
2023-04-27T15:52:02.302Z,12.19
2023-04-27T15:55:35.089Z,12.10
2023-04-27T15:59:08.793Z,12.02
2023-04-27T16:02:38.057Z,11.95
2023-04-27T16:06:10.722Z,11.89
2023-04-27T16:09:41.024Z,11.82
2023-04-27T16:13:10.976Z,11.73
2023-04-27T16:16:40.694Z,11.70
2023-04-27T16:20:11.337Z,11.66
2023-04-27T16:23:40.594Z,11.51
2023-04-27T16:27:08.634Z,11.39
2023-04-27T16:30:39.556Z,11.30
2023-04-27T16:34:08.180Z,11.23
2023-04-27T16:37:38.266Z,11.19
2023-04-27T16:41:07.909Z,11.13
2023-04-27T16:44:36.340Z,11.04
2023-04-27T16:48:08.112Z,10.93
2023-04-27T16:51:37.629Z,10.82
2023-04-27T16:55:07.033Z,10.70
2023-04-27T16:58:36.556Z,10.58
2023-04-27T17:02:17.062Z,10.50
2023-04-27T17:05:54.276Z,10.49
2023-04-27T17:09:23.325Z,10.49
2023-04-27T17:12:56.639Z,10.51
2023-04-27T17:16:27.371Z,10.54
2023-04-27T17:19:59.019Z,10.55
2023-04-27T17:23:28.857Z,10.54
2023-04-27T17:27:04.280Z,10.52
2023-04-27T17:30:33.130Z,10.47
2023-04-27T17:34:02.357Z,10.38
2023-04-27T17:37:31.947Z,10.28
2023-04-27T17:41:01.574Z,10.13
2023-04-27T17:44:29.771Z,9.98
2023-04-27T17:48:00.270Z,9.79
2023-04-27T17:51:30.732Z,9.61
2023-04-27T17:55:04.292Z,9.40
2023-04-27T17:58:33.503Z,9.16
2023-04-27T18:05:50.074Z,8.63
2023-04-27T18:09:21.876Z,8.36
2023-04-27T18:12:53.062Z,8.13
2023-04-27T18:16:24.302Z,7.92
2023-04-27T18:20:06.998Z,7.71
2023-04-27T18:23:42.573Z,7.50
2023-04-27T18:27:17.118Z,7.31
2023-04-27T18:30:47.059Z,7.14
2023-04-27T18:34:16.196Z,6.98
2023-04-27T18:37:48.377Z,6.83
2023-04-27T18:41:16.459Z,6.67
2023-04-27T18:44:45.081Z,6.52
2023-04-27T18:48:13.190Z,6.38
2023-04-27T18:51:42.067Z,6.23
2023-04-27T18:55:14.191Z,6.08
2023-04-27T18:58:43.327Z,5.95
2023-04-27T19:02:11.297Z,5.82
2023-04-27T19:05:43.414Z,5.70
2023-04-27T19:09:11.446Z,5.58
2023-04-27T19:12:39.168Z,5.48
2023-04-27T19:16:08.928Z,5.37
2023-04-27T19:19:39.283Z,5.26
2023-04-27T19:23:08.015Z,5.14
2023-04-27T19:26:35.475Z,5.04
2023-04-27T19:30:04.207Z,4.98
2023-04-27T19:33:31.681Z,4.91
2023-04-27T19:36:58.440Z,4.84
2023-04-27T19:40:25.446Z,4.77
2023-04-27T19:43:52.705Z,4.68
2023-04-27T19:47:19.795Z,4.58
2023-04-27T19:50:46.913Z,4.48
2023-04-27T19:54:14.134Z,4.38
2023-04-27T19:57:41.299Z,4.27
2023-04-27T20:01:08.331Z,4.16
2023-04-27T20:04:35.951Z,4.04
2023-04-27T20:08:03.329Z,3.93
2023-04-27T20:11:30.229Z,3.83
2023-04-27T20:14:57.330Z,3.74
2023-04-27T20:18:25.139Z,3.65
2023-04-27T20:21:52.328Z,3.55
2023-04-27T20:25:19.920Z,3.46
2023-04-27T20:28:47.051Z,3.38
2023-04-27T20:32:14.002Z,3.29
2023-04-27T20:35:41.414Z,3.22
2023-04-27T20:39:09.079Z,3.15
2023-04-27T20:42:37.109Z,3.10
2023-04-27T20:46:04.011Z,3.06
2023-04-27T20:49:34.884Z,3.02
2023-04-27T20:53:02.629Z,3.00
2023-04-27T20:56:30.662Z,2.97
2023-04-27T20:59:57.480Z,2.93
2023-04-27T21:03:24.485Z,2.91
2023-04-27T21:06:51.541Z,2.89
2023-04-27T21:10:18.792Z,2.85
2023-04-27T21:13:46.010Z,2.82
2023-04-27T21:17:15.317Z,2.80
2023-04-27T21:20:42.518Z,2.75
2023-04-27T21:24:09.932Z,2.69
2023-04-27T21:27:37.010Z,2.62
2023-04-27T21:31:03.968Z,2.56
2023-04-27T21:34:30.994Z,2.50
2023-04-27T21:37:58.092Z,2.44
2023-04-27T21:41:27.510Z,2.38
2023-04-27T21:44:56.152Z,2.32
2023-04-27T21:48:23.159Z,2.26
2023-04-27T21:51:50.133Z,2.21
2023-04-27T21:55:17.618Z,2.16
2023-04-27T21:58:44.860Z,2.10
2023-04-27T22:02:11.894Z,2.05
2023-04-27T22:05:39.951Z,2.00
2023-04-27T22:09:08.281Z,1.96
2023-04-27T22:12:35.515Z,1.92
2023-04-27T22:16:02.499Z,1.88
2023-04-27T22:19:30.553Z,1.84
2023-04-27T22:22:57.776Z,1.81
2023-04-27T22:26:25.081Z,1.78
2023-04-27T22:29:51.791Z,1.75
2023-04-27T22:33:18.627Z,1.73
2023-04-27T22:36:46.147Z,1.70
2023-04-27T22:40:14.050Z,1.69
2023-04-27T22:43:41.108Z,1.67
2023-04-27T22:47:08.083Z,1.64
2023-04-27T22:50:35.576Z,1.64
2023-04-27T22:54:02.315Z,1.65
2023-04-27T22:57:29.123Z,1.64
2023-04-27T23:00:56.307Z,1.64
2023-04-27T23:04:23.919Z,1.64
2023-04-27T23:07:52.928Z,1.61
2023-04-27T23:11:19.933Z,1.57
2023-04-27T23:14:46.933Z,1.54
2023-04-27T23:18:14.174Z,1.50
2023-04-27T23:21:41.782Z,1.46
2023-04-27T23:25:10.395Z,1.44
2023-04-27T23:28:37.303Z,1.41
2023-04-27T23:32:06.836Z,1.40
2023-04-27T23:35:34.295Z,1.38
2023-04-27T23:39:01.195Z,1.36
2023-04-27T23:42:28.340Z,1.34
2023-04-27T23:45:55.928Z,1.33
2023-04-27T23:49:22.927Z,1.33
2023-04-27T23:52:49.947Z,1.32
2023-04-27T23:56:20.505Z,1.29
2023-04-27T23:59:47.493Z,1.25
