createdAt,value
2018-10-16T00:15:10.981Z,9.59
2018-10-16T00:30:44.152Z,9.51
2018-10-16T00:46:17.697Z,9.01
2018-10-16T01:01:51.427Z,8.98
2018-10-16T01:17:25.118Z,8.84
2018-10-16T01:32:59.226Z,8.48
2018-10-16T01:48:32.131Z,8.18
2018-10-16T02:04:06.068Z,8.04
2018-10-16T06:02:49.939Z,17.67
2018-10-16T06:18:24.617Z,19.48
2018-10-16T06:34:06.600Z,21.14
2018-10-16T06:49:40.073Z,20.73
2018-10-16T07:05:13.641Z,20.25
2018-10-16T07:20:46.310Z,21.52
2018-10-16T07:36:20.279Z,20.57
2018-10-16T07:51:53.045Z,21.27
2018-10-16T08:07:27.006Z,22.29
2018-10-16T08:23:00.455Z,21.59
2018-10-16T08:38:50.467Z,22.28
2018-10-16T08:54:24.357Z,24.13
2018-10-16T09:09:57.990Z,24.62
2018-10-16T09:25:31.323Z,23.15
2018-10-16T09:41:05.205Z,22.76
2018-10-16T09:56:38.244Z,22.83
2018-10-16T10:12:11.291Z,22.06
2018-10-16T10:27:45.930Z,22.35
2018-10-16T10:43:20.815Z,21.94
2018-10-16T10:58:54.596Z,21.92
2018-10-16T11:14:28.486Z,21.87
2018-10-16T11:30:02.449Z,21.99
2018-10-16T11:45:36.778Z,21.48
2018-10-16T12:01:10.530Z,21.17
2018-10-16T12:16:49.080Z,21.11
2018-10-16T12:32:22.952Z,21.60
2018-10-16T12:47:57.808Z,21.36
2018-10-16T13:03:31.179Z,21.07
2018-10-16T13:19:05.419Z,21.20
2018-10-16T13:34:40.323Z,21.14
2018-10-16T13:50:13.948Z,21.05
2018-10-16T14:05:46.971Z,20.31
2018-10-16T14:21:20.302Z,19.72
2018-10-16T14:36:53.152Z,19.34
2018-10-16T14:52:26.155Z,18.57
2018-10-16T15:08:00.755Z,17.60
2018-10-16T15:23:35.472Z,16.90
2018-10-16T15:39:08.824Z,15.37
2018-10-16T15:54:41.842Z,14.86
2018-10-16T16:10:14.689Z,14.72
2018-10-16T16:25:47.667Z,15.30
2018-10-16T16:41:20.591Z,15.38
2018-10-16T16:56:54.452Z,14.89
2018-10-16T17:12:27.437Z,13.21
2018-10-16T17:28:01.044Z,12.68
2018-10-16T17:43:34.826Z,11.97
2018-10-16T17:59:08.711Z,11.97
2018-10-16T18:14:42.848Z,11.56
2018-10-16T18:30:17.608Z,11.19
2018-10-16T18:45:51.394Z,11.65
2018-10-16T19:01:26.039Z,13.19
2018-10-16T19:17:00.097Z,13.39
2018-10-16T19:32:34.100Z,13.32
2018-10-16T19:48:08.780Z,13.29
2018-10-16T20:03:43.177Z,13.15
2018-10-16T20:19:16.906Z,12.73
2018-10-16T20:34:51.615Z,12.27
2018-10-16T20:50:25.670Z,11.12
2018-10-16T21:05:59.504Z,10.56
2018-10-16T21:21:33.789Z,10.96
2018-10-16T21:37:07.695Z,10.98
2018-10-16T21:52:42.306Z,10.02
2018-10-16T22:08:15.186Z,9.81
2018-10-16T22:23:48.156Z,9.68
2018-10-16T22:39:23.651Z,9.17
2018-10-16T22:54:58.565Z,9.11
2018-10-16T23:10:32.253Z,8.91
2018-10-16T23:26:05.103Z,8.80
2018-10-16T23:41:40.150Z,8.60
2018-10-16T23:57:13.405Z,8.48
