createdAt,value
2023-04-05T00:07:04.578Z,10.40
2023-04-05T00:17:04.903Z,12.00
2023-04-05T00:27:04.922Z,11.70
2023-04-05T00:37:05.123Z,11.00
2023-04-05T00:47:05.328Z,10.80
2023-04-05T00:57:05.527Z,10.10
2023-04-05T01:07:05.735Z,11.30
2023-04-05T01:17:05.884Z,10.00
2023-04-05T01:27:06.089Z,9.70
2023-04-05T01:37:06.293Z,12.80
2023-04-05T01:47:06.506Z,10.30
2023-04-05T01:57:06.729Z,13.80
2023-04-05T02:07:06.933Z,13.70
2023-04-05T02:17:07.148Z,11.50
2023-04-05T02:27:07.353Z,12.40
2023-04-05T02:37:07.550Z,10.30
2023-04-05T02:47:07.756Z,12.80
2023-04-05T02:57:07.966Z,12.50
2023-04-05T03:07:08.181Z,20.10
2023-04-05T03:17:08.391Z,26.30
2023-04-05T03:27:08.560Z,12.20
2023-04-05T03:37:08.754Z,17.80
2023-04-05T03:47:08.968Z,13.30
2023-04-05T03:57:09.183Z,15.60
2023-04-05T04:07:09.419Z,14.40
2023-04-05T04:17:09.614Z,14.70
2023-04-05T04:27:09.854Z,12.10
2023-04-05T04:37:10.072Z,13.40
2023-04-05T04:47:10.278Z,14.90
2023-04-05T04:57:10.492Z,29.80
2023-04-05T05:07:10.729Z,18.10
2023-04-05T05:17:10.959Z,18.10
2023-04-05T05:27:11.178Z,23.10
2023-04-05T05:37:11.390Z,20.10
2023-04-05T05:47:11.602Z,17.50
2023-04-05T05:57:11.823Z,20.70
2023-04-05T06:07:12.034Z,23.70
2023-04-05T06:17:12.346Z,27.20
2023-04-05T06:27:12.429Z,42.00
2023-04-05T06:37:12.726Z,43.70
2023-04-05T06:47:12.510Z,20.20
2023-04-05T06:57:12.724Z,24.70
2023-04-05T07:07:13.045Z,15.70
2023-04-05T07:17:13.053Z,13.00
2023-04-05T07:27:13.266Z,14.70
2023-04-05T07:37:13.465Z,16.90
2023-04-05T07:47:13.674Z,39.70
2023-04-05T07:57:13.895Z,16.60
2023-04-05T08:07:14.128Z,11.70
2023-04-05T08:17:14.338Z,14.10
2023-04-05T08:27:14.534Z,11.10
2023-04-05T08:37:14.721Z,10.00
2023-04-05T08:47:14.938Z,12.00
2023-04-05T08:57:15.142Z,15.00
2023-04-05T09:07:15.470Z,12.60
2023-04-05T09:17:15.555Z,11.70
2023-04-05T09:27:15.613Z,7.50
2023-04-05T09:37:15.836Z,7.70
2023-04-05T09:47:16.028Z,8.50
2023-04-05T09:57:16.222Z,10.80
2023-04-05T10:07:16.439Z,9.00
2023-04-05T10:17:16.624Z,8.40
2023-04-05T10:27:16.816Z,11.20
2023-04-05T10:37:17.055Z,10.50
2023-04-05T10:47:17.341Z,7.50
2023-04-05T10:57:17.502Z,8.00
2023-04-05T11:07:17.712Z,8.90
2023-04-05T11:17:17.921Z,8.80
2023-04-05T11:27:18.117Z,8.90
2023-04-05T11:37:18.326Z,7.50
2023-04-05T11:47:18.594Z,6.80
2023-04-05T11:57:18.804Z,5.60
2023-04-05T12:07:19.017Z,8.60
2023-04-05T12:17:19.233Z,6.40
2023-04-05T12:27:19.429Z,7.30
2023-04-05T12:37:19.623Z,7.00
2023-04-05T12:47:19.797Z,11.90
2023-04-05T12:57:20.000Z,7.60
2023-04-05T13:07:20.200Z,7.30
2023-04-05T13:17:20.414Z,8.30
2023-04-05T13:27:20.626Z,7.30
2023-04-05T13:37:20.825Z,6.80
2023-04-05T13:47:21.025Z,7.30
2023-04-05T13:57:21.231Z,6.50
2023-04-05T14:07:21.419Z,8.70
2023-04-05T14:17:21.688Z,6.70
2023-04-05T14:27:21.849Z,7.60
2023-04-05T14:37:22.040Z,7.10
2023-04-05T14:47:22.273Z,7.50
2023-04-05T14:57:22.463Z,6.10
2023-04-05T15:07:22.682Z,8.60
2023-04-05T15:17:22.875Z,5.30
2023-04-05T15:27:23.067Z,5.20
2023-04-05T15:37:23.262Z,5.60
2023-04-05T15:47:23.470Z,5.00
2023-04-05T15:57:23.673Z,4.70
2023-04-05T16:07:23.869Z,4.70
2023-04-05T16:17:24.085Z,4.40
2023-04-05T16:27:24.376Z,5.20
2023-04-05T16:37:24.346Z,4.80
2023-04-05T16:47:24.580Z,3.40
2023-04-05T16:57:24.728Z,4.10
2023-04-05T17:07:24.926Z,4.30
2023-04-05T17:17:25.150Z,4.80
2023-04-05T17:27:26.074Z,4.80
2023-04-05T17:37:25.502Z,6.60
2023-04-05T17:47:25.795Z,6.80
2023-04-05T17:57:25.870Z,4.90
2023-04-05T18:07:26.090Z,7.30
2023-04-05T18:17:26.386Z,7.70
2023-04-05T18:27:26.565Z,7.60
2023-04-05T18:37:26.778Z,11.00
2023-04-05T18:47:27.006Z,18.60
2023-04-05T18:57:27.286Z,14.20
2023-04-05T19:07:27.539Z,12.20
2023-04-05T19:17:27.608Z,13.10
2023-04-05T19:27:27.828Z,9.20
2023-04-05T19:37:28.081Z,9.50
2023-04-05T19:47:28.531Z,8.30
2023-04-05T19:57:28.528Z,7.40
2023-04-05T20:07:28.775Z,6.50
2023-04-05T20:17:28.868Z,6.20
2023-04-05T20:27:29.032Z,11.20
2023-04-05T20:37:29.228Z,8.70
2023-04-05T20:47:29.477Z,7.10
2023-04-05T20:57:29.639Z,8.20
2023-04-05T21:07:29.847Z,7.60
2023-04-05T21:17:30.047Z,9.30
2023-04-05T21:27:30.251Z,12.80
2023-04-05T21:37:30.470Z,15.80
2023-04-05T21:47:30.701Z,13.10
2023-04-05T21:57:30.985Z,15.70
2023-04-05T22:07:31.016Z,15.30
2023-04-05T22:17:31.133Z,15.30
2023-04-05T22:27:31.324Z,15.20
2023-04-05T22:37:31.513Z,10.90
2023-04-05T22:47:31.765Z,11.60
2023-04-05T22:57:31.932Z,14.60
2023-04-05T23:07:32.142Z,12.10
2023-04-05T23:17:32.426Z,13.00
2023-04-05T23:27:32.603Z,14.40
2023-04-05T23:37:32.803Z,9.30
2023-04-05T23:47:33.099Z,8.10
2023-04-05T23:57:33.272Z,9.90
