createdAt,value
2017-11-25T00:00:56.723Z,24.23
2017-11-25T00:03:26.032Z,27.98
2017-11-25T00:05:55.431Z,21.58
2017-11-25T00:08:24.736Z,26.40
2017-11-25T00:10:54.948Z,21.70
2017-11-25T00:13:24.351Z,23.27
2017-11-25T00:15:54.453Z,25.50
2017-11-25T00:18:23.667Z,34.78
2017-11-25T00:20:52.844Z,36.78
2017-11-25T00:23:22.862Z,31.58
2017-11-25T00:25:51.978Z,28.05
2017-11-25T00:28:22.032Z,36.20
2017-11-25T00:30:51.193Z,29.60
2017-11-25T00:33:20.387Z,34.03
2017-11-25T00:35:50.719Z,39.30
2017-11-25T00:38:19.933Z,34.58
2017-11-25T00:40:49.058Z,42.65
2017-11-25T00:43:18.283Z,94.50
2017-11-25T00:45:47.432Z,49.67
2017-11-25T00:48:17.348Z,75.72
2017-11-25T00:50:46.540Z,59.40
2017-11-25T00:53:15.894Z,62.70
2017-11-25T00:55:45.706Z,57.58
2017-11-25T00:58:15.564Z,57.42
2017-11-25T01:00:44.799Z,64.90
2017-11-25T01:03:13.934Z,56.45
2017-11-25T01:05:43.972Z,95.32
2017-11-25T01:08:13.157Z,49.35
2017-11-25T01:10:42.358Z,56.95
2017-11-25T01:13:11.867Z,58.05
2017-11-25T01:15:40.988Z,51.45
2017-11-25T01:18:10.162Z,52.20
2017-11-25T01:20:39.345Z,52.20
2017-11-25T01:23:09.331Z,56.15
2017-11-25T01:25:38.609Z,65.15
2017-11-25T01:28:08.764Z,43.58
2017-11-25T01:30:37.962Z,42.35
2017-11-25T01:33:07.064Z,52.78
2017-11-25T01:35:36.296Z,42.95
2017-11-25T01:38:06.248Z,56.10
2017-11-25T01:40:35.405Z,55.85
2017-11-25T01:43:04.590Z,57.75
2017-11-25T01:45:33.704Z,45.55
2017-11-25T01:48:03.639Z,52.97
2017-11-25T01:50:32.916Z,43.95
2017-11-25T01:53:02.178Z,48.42
2017-11-25T01:55:31.397Z,46.80
2017-11-25T01:58:00.829Z,50.55
2017-11-25T02:00:30.225Z,54.30
2017-11-25T02:02:59.418Z,49.67
2017-11-25T02:05:29.628Z,72.15
2017-11-25T02:07:58.846Z,51.42
2017-11-25T02:10:28.148Z,47.78
2017-11-25T02:12:58.482Z,48.83
2017-11-25T02:15:27.901Z,44.85
2017-11-25T02:17:57.221Z,52.42
2017-11-25T02:20:26.934Z,49.75
2017-11-25T02:22:56.166Z,57.25
2017-11-25T02:25:25.808Z,44.70
2017-11-25T02:27:55.235Z,42.70
2017-11-25T02:30:24.494Z,73.62
2017-11-25T02:32:53.731Z,59.00
2017-11-25T02:35:23.347Z,46.28
2017-11-25T02:37:52.588Z,45.40
2017-11-25T02:40:21.900Z,62.40
2017-11-25T02:42:51.146Z,71.07
2017-11-25T02:45:20.385Z,86.63
2017-11-25T02:47:49.548Z,52.67
2017-11-25T02:50:19.039Z,62.58
2017-11-25T02:52:48.193Z,51.35
2017-11-25T02:55:17.413Z,58.42
2017-11-25T02:57:46.686Z,54.92
2017-11-25T03:00:16.758Z,53.10
2017-11-25T03:02:45.904Z,47.50
2017-11-25T03:05:15.897Z,48.20
2017-11-25T03:07:45.523Z,63.92
2017-11-25T03:10:15.570Z,59.85
2017-11-25T03:12:44.843Z,53.35
2017-11-25T03:15:14.058Z,52.38
2017-11-25T03:17:43.211Z,57.35
2017-11-25T03:20:12.352Z,51.30
2017-11-25T03:22:41.689Z,51.05
2017-11-25T03:25:10.830Z,49.92
2017-11-25T03:27:40.999Z,52.83
2017-11-25T03:30:10.166Z,53.70
2017-11-25T03:32:39.354Z,53.60
2017-11-25T03:35:08.572Z,67.07
2017-11-25T03:37:37.746Z,83.87
2017-11-25T03:40:06.938Z,95.60
2017-11-25T03:42:37.545Z,59.92
2017-11-25T03:45:06.639Z,56.13
2017-11-25T03:47:35.798Z,67.32
2017-11-25T03:50:05.724Z,50.72
2017-11-25T03:52:35.636Z,75.90
2017-11-25T03:55:04.815Z,86.10
2017-11-25T03:57:33.983Z,49.03
2017-11-25T04:00:03.321Z,56.75
2017-11-25T04:02:32.477Z,65.82
2017-11-25T04:05:01.766Z,63.05
2017-11-25T04:07:30.981Z,79.18
2017-11-25T04:10:00.181Z,85.75
2017-11-25T04:12:29.414Z,59.60
2017-11-25T04:14:58.632Z,53.67
2017-11-25T04:17:28.624Z,68.28
2017-11-25T04:19:57.840Z,49.65
2017-11-25T04:22:27.230Z,55.58
2017-11-25T04:24:57.141Z,76.82
2017-11-25T04:27:27.658Z,71.15
2017-11-25T04:29:56.849Z,89.18
2017-11-25T04:32:26.240Z,54.90
2017-11-25T04:34:56.235Z,74.10
2017-11-25T04:37:27.143Z,65.07
2017-11-25T04:39:56.282Z,54.72
2017-11-25T04:42:26.360Z,49.67
2017-11-25T04:47:37.094Z,55.50
2017-11-25T04:50:06.242Z,63.97
2017-11-25T04:52:35.441Z,57.03
2017-11-25T04:55:04.816Z,65.60
2017-11-25T04:57:35.039Z,50.90
2017-11-25T05:00:04.307Z,50.42
2017-11-25T05:02:34.253Z,56.67
2017-11-25T05:05:04.352Z,50.95
2017-11-25T05:07:33.513Z,63.58
2017-11-25T05:10:02.849Z,55.53
2017-11-25T05:12:31.988Z,48.65
2017-11-25T05:15:01.134Z,63.55
2017-11-25T05:17:30.381Z,56.45
2017-11-25T05:19:59.478Z,60.10
2017-11-25T05:22:28.605Z,72.07
2017-11-25T05:24:57.854Z,56.95
2017-11-25T05:27:27.073Z,53.92
2017-11-25T05:29:56.987Z,55.30
2017-11-25T05:32:26.496Z,57.70
2017-11-25T05:34:56.614Z,68.57
2017-11-25T05:37:25.756Z,84.00
2017-11-25T05:39:55.825Z,70.95
2017-11-25T05:42:25.128Z,65.00
2017-11-25T05:44:54.275Z,70.60
2017-11-25T05:47:23.522Z,60.25
2017-11-25T05:49:53.491Z,64.68
2017-11-25T05:52:22.664Z,66.47
2017-11-25T05:54:52.143Z,73.30
2017-11-25T05:57:21.287Z,96.12
2017-11-25T05:59:50.432Z,125.72
2017-11-25T06:02:19.577Z,87.50
2017-11-25T06:04:48.698Z,75.43
2017-11-25T06:07:17.874Z,110.37
2017-11-25T06:09:47.419Z,70.55
2017-11-25T06:12:16.543Z,68.82
2017-11-25T06:14:45.694Z,51.92
2017-11-25T06:17:15.042Z,61.72
2017-11-25T06:19:44.173Z,55.88
2017-11-25T06:22:13.253Z,75.78
2017-11-25T06:24:43.508Z,55.22
2017-11-25T06:27:12.596Z,52.95
2017-11-25T06:29:41.731Z,59.58
2017-11-25T06:32:10.868Z,82.18
2017-11-25T06:34:39.991Z,66.68
2017-11-25T06:37:09.121Z,79.40
2017-11-25T06:39:38.275Z,83.87
2017-11-25T06:42:08.170Z,82.80
2017-11-25T06:44:37.359Z,66.62
2017-11-25T06:47:06.522Z,80.20
2017-11-25T06:49:35.622Z,60.55
2017-11-25T06:52:04.779Z,54.88
2017-11-25T06:54:34.336Z,81.57
2017-11-25T06:57:04.270Z,63.85
2017-11-25T06:59:33.396Z,77.82
2017-11-25T07:02:02.945Z,50.53
2017-11-25T07:04:33.473Z,68.47
2017-11-25T07:07:03.490Z,52.55
2017-11-25T07:09:32.614Z,48.85
2017-11-25T07:12:02.586Z,82.78
2017-11-25T07:14:32.020Z,56.35
2017-11-25T07:17:01.210Z,64.32
2017-11-25T07:19:30.353Z,48.63
2017-11-25T07:21:59.991Z,57.55
2017-11-25T07:24:29.192Z,46.45
2017-11-25T07:26:58.380Z,45.95
2017-11-25T07:29:27.575Z,75.85
2017-11-25T07:31:56.911Z,59.97
2017-11-25T07:34:26.134Z,65.53
2017-11-25T07:36:55.491Z,51.15
2017-11-25T07:39:24.614Z,56.50
2017-11-25T07:41:53.804Z,83.60
2017-11-25T07:44:23.333Z,60.67
2017-11-25T07:46:53.334Z,45.85
2017-11-25T07:49:23.367Z,55.38
2017-11-25T07:51:52.781Z,82.18
2017-11-25T07:54:23.297Z,65.15
2017-11-25T07:56:52.504Z,53.87
2017-11-25T07:59:22.802Z,55.03
2017-11-25T08:01:52.971Z,69.47
2017-11-25T08:04:22.254Z,65.65
2017-11-25T08:06:52.464Z,60.03
2017-11-25T08:09:22.389Z,45.75
2017-11-25T08:11:51.541Z,57.75
2017-11-25T08:14:20.846Z,50.10
2017-11-25T08:16:49.978Z,53.97
2017-11-25T08:19:23.169Z,82.53
2017-11-25T08:21:52.325Z,47.22
2017-11-25T08:24:22.367Z,80.78
2017-11-25T08:26:51.769Z,64.12
2017-11-25T08:29:20.860Z,48.03
2017-11-25T08:31:50.052Z,52.75
2017-11-25T08:34:19.189Z,54.97
2017-11-25T08:36:48.295Z,59.95
2017-11-25T08:39:19.211Z,69.75
2017-11-25T08:41:48.507Z,47.08
2017-11-25T08:44:17.607Z,57.25
2017-11-25T08:46:46.899Z,48.53
2017-11-25T08:49:16.094Z,71.53
2017-11-25T08:51:46.824Z,92.25
2017-11-25T08:54:16.910Z,50.72
2017-11-25T08:56:46.087Z,66.78
2017-11-25T08:59:15.234Z,57.60
2017-11-25T09:01:45.267Z,57.90
2017-11-25T09:04:14.437Z,44.58
2017-11-25T09:06:43.561Z,56.70
2017-11-25T09:09:13.430Z,64.25
2017-11-25T09:11:42.565Z,66.93
2017-11-25T09:14:12.082Z,64.78
2017-11-25T09:16:41.179Z,42.10
2017-11-25T09:19:10.405Z,64.72
2017-11-25T09:21:39.567Z,52.80
2017-11-25T09:24:08.770Z,59.35
2017-11-25T09:26:37.900Z,52.60
2017-11-25T09:29:07.146Z,112.12
2017-11-25T09:31:36.269Z,121.37
2017-11-25T09:34:08.380Z,187.75
2017-11-25T09:36:37.574Z,77.37
2017-11-25T09:39:14.790Z,328.08
2017-11-25T09:41:43.900Z,71.68
2017-11-25T09:44:13.498Z,61.92
2017-11-25T09:46:42.686Z,44.40
2017-11-25T09:49:11.827Z,59.05
2017-11-25T09:51:40.999Z,65.72
2017-11-25T09:54:10.201Z,50.85
2017-11-25T09:56:40.305Z,73.80
2017-11-25T09:59:09.524Z,38.00
2017-11-25T10:01:38.795Z,92.12
2017-11-25T10:04:14.566Z,46.90
2017-11-25T10:06:44.865Z,74.43
2017-11-25T10:09:13.958Z,81.65
2017-11-25T10:11:43.101Z,61.15
2017-11-25T10:14:14.507Z,54.97
2017-11-25T10:16:43.626Z,51.13
2017-11-25T10:19:12.729Z,34.25
2017-11-25T10:21:42.032Z,31.20
2017-11-25T10:24:11.208Z,29.63
2017-11-25T10:26:41.350Z,57.47
2017-11-25T10:29:11.360Z,54.83
2017-11-25T10:31:40.539Z,49.78
2017-11-25T10:34:09.759Z,29.40
2017-11-25T10:36:38.958Z,27.48
2017-11-25T10:39:08.133Z,37.60
2017-11-25T10:41:38.869Z,28.27
2017-11-25T10:44:08.127Z,38.90
2017-11-25T10:46:37.288Z,32.33
2017-11-25T10:49:06.695Z,31.20
2017-11-25T10:51:36.643Z,22.77
2017-11-25T10:54:05.914Z,20.90
2017-11-25T10:56:35.148Z,25.02
2017-11-25T10:59:04.462Z,35.75
2017-11-25T11:01:33.809Z,25.80
2017-11-25T11:04:03.015Z,25.27
2017-11-25T11:06:32.338Z,23.35
2017-11-25T11:09:01.481Z,22.02
2017-11-25T11:11:30.683Z,24.95
2017-11-25T11:14:00.090Z,17.42
2017-11-25T11:16:29.385Z,27.13
2017-11-25T11:18:58.583Z,24.52
2017-11-25T11:21:27.970Z,31.35
2017-11-25T11:23:57.230Z,24.95
2017-11-25T11:26:27.303Z,29.30
2017-11-25T11:28:56.945Z,40.67
2017-11-25T11:31:28.241Z,31.52
2017-11-25T11:33:58.100Z,39.15
2017-11-25T11:36:27.522Z,31.65
2017-11-25T11:38:56.914Z,35.05
2017-11-25T11:41:27.082Z,28.62
2017-11-25T11:43:56.349Z,29.00
2017-11-25T11:46:25.543Z,28.20
2017-11-25T11:48:54.929Z,22.80
2017-11-25T11:51:24.947Z,25.08
2017-11-25T11:53:54.145Z,25.02
2017-11-25T11:56:23.472Z,26.73
2017-11-25T11:58:52.900Z,20.80
2017-11-25T12:01:22.556Z,26.40
2017-11-25T12:03:52.185Z,27.35
2017-11-25T12:06:21.492Z,24.83
2017-11-25T12:08:50.722Z,27.50
2017-11-25T12:11:20.704Z,30.02
2017-11-25T12:13:49.872Z,26.87
2017-11-25T12:16:18.999Z,20.85
2017-11-25T12:18:49.068Z,26.62
2017-11-25T12:21:18.969Z,21.92
2017-11-25T12:23:48.944Z,20.08
2017-11-25T12:26:20.025Z,28.23
2017-11-25T12:28:49.162Z,31.50
2017-11-25T12:31:18.947Z,20.05
2017-11-25T12:33:49.855Z,28.08
2017-11-25T12:36:19.820Z,25.88
2017-11-25T12:38:49.039Z,20.73
2017-11-25T12:41:19.784Z,28.73
2017-11-25T12:43:49.839Z,26.45
2017-11-25T12:46:19.783Z,24.40
2017-11-25T12:48:49.741Z,26.83
2017-11-25T12:51:18.993Z,20.05
2017-11-25T12:53:48.151Z,18.55
2017-11-25T12:56:17.445Z,25.23
2017-11-25T12:58:46.944Z,23.90
2017-11-25T13:01:16.636Z,30.08
2017-11-25T13:03:45.784Z,26.95
2017-11-25T13:06:15.057Z,20.42
2017-11-25T13:08:44.662Z,21.58
2017-11-25T13:11:13.855Z,21.45
2017-11-25T13:13:43.030Z,14.80
2017-11-25T13:16:12.335Z,26.37
2017-11-25T13:18:42.892Z,24.85
2017-11-25T13:21:12.116Z,29.58
2017-11-25T13:23:42.103Z,24.92
2017-11-25T13:26:11.301Z,29.08
2017-11-25T13:28:40.500Z,22.45
2017-11-25T13:31:10.619Z,22.25
2017-11-25T13:33:40.119Z,21.37
2017-11-25T13:36:09.233Z,22.87
2017-11-25T13:38:38.393Z,15.88
2017-11-25T13:41:07.570Z,17.45
2017-11-25T13:43:37.465Z,19.77
2017-11-25T13:46:07.502Z,29.60
2017-11-25T13:48:37.531Z,28.55
2017-11-25T13:51:06.825Z,18.02
2017-11-25T13:53:36.044Z,31.17
2017-11-25T13:56:05.329Z,29.27
2017-11-25T13:58:34.525Z,23.10
2017-11-25T14:01:03.766Z,15.60
2017-11-25T14:03:33.336Z,17.77
2017-11-25T14:06:02.606Z,23.38
2017-11-25T14:08:31.922Z,18.12
2017-11-25T14:11:01.161Z,19.58
2017-11-25T14:13:31.707Z,18.92
2017-11-25T14:16:01.723Z,21.92
2017-11-25T14:18:31.869Z,25.08
2017-11-25T14:21:01.065Z,24.33
2017-11-25T14:23:31.075Z,21.75
2017-11-25T14:26:00.519Z,21.00
2017-11-25T14:28:30.488Z,19.50
2017-11-25T14:30:59.726Z,31.17
2017-11-25T14:33:29.724Z,25.52
2017-11-25T14:35:58.955Z,24.12
2017-11-25T14:38:28.107Z,23.12
2017-11-25T14:40:57.337Z,29.25
2017-11-25T14:43:27.509Z,34.70
2017-11-25T14:45:56.688Z,22.65
2017-11-25T14:48:27.595Z,25.17
2017-11-25T14:50:56.842Z,27.10
2017-11-25T14:53:27.181Z,22.87
2017-11-25T14:55:56.567Z,29.45
2017-11-25T14:58:25.802Z,34.83
2017-11-25T15:00:55.057Z,24.52
2017-11-25T15:03:24.534Z,29.63
2017-11-25T15:05:54.069Z,23.65
2017-11-25T15:08:23.353Z,29.42
2017-11-25T15:10:53.688Z,29.73
2017-11-25T15:13:22.902Z,28.65
2017-11-25T15:15:53.033Z,25.50
2017-11-25T15:18:24.180Z,22.80
2017-11-25T15:20:53.421Z,28.62
2017-11-25T15:23:22.957Z,27.27
2017-11-25T15:25:52.272Z,29.33
2017-11-25T15:28:21.584Z,24.27
2017-11-25T15:30:51.704Z,27.65
2017-11-25T15:33:21.774Z,31.48
2017-11-25T15:35:51.177Z,34.10
2017-11-25T15:38:20.496Z,27.50
2017-11-25T15:40:49.670Z,32.28
2017-11-25T15:43:19.920Z,36.55
2017-11-25T15:45:49.952Z,34.17
2017-11-25T15:48:19.210Z,42.88
2017-11-25T15:50:48.354Z,41.55
2017-11-25T15:53:17.594Z,33.13
2017-11-25T15:55:46.800Z,31.45
2017-11-25T15:58:16.176Z,39.38
2017-11-25T16:00:46.777Z,39.70
2017-11-25T16:03:16.023Z,38.70
2017-11-25T16:05:45.132Z,34.75
2017-11-25T16:08:14.273Z,32.50
2017-11-25T16:10:43.536Z,30.37
2017-11-25T16:13:13.533Z,32.90
2017-11-25T16:15:43.116Z,31.90
2017-11-25T16:18:12.990Z,33.72
2017-11-25T16:20:52.589Z,30.77
2017-11-25T16:23:22.912Z,29.05
2017-11-25T16:25:53.017Z,29.73
2017-11-25T16:28:22.309Z,32.85
2017-11-25T16:30:51.679Z,30.52
2017-11-25T16:33:20.766Z,28.65
2017-11-25T16:35:49.917Z,30.48
2017-11-25T16:38:19.977Z,30.55
2017-11-25T16:40:49.172Z,33.45
2017-11-25T16:43:18.293Z,32.67
2017-11-25T16:45:47.873Z,35.97
2017-11-25T16:48:16.995Z,30.50
2017-11-25T16:50:46.938Z,35.75
2017-11-25T16:53:16.585Z,35.60
2017-11-25T16:55:46.796Z,32.25
2017-11-25T16:58:15.914Z,35.63
2017-11-25T17:00:45.857Z,27.02
2017-11-25T17:03:15.086Z,32.80
2017-11-25T17:05:44.224Z,29.60
2017-11-25T17:08:13.526Z,33.97
2017-11-25T17:10:42.673Z,30.95
2017-11-25T17:13:11.893Z,33.15
2017-11-25T17:15:41.734Z,31.98
2017-11-25T17:18:10.860Z,28.62
2017-11-25T17:20:39.973Z,29.83
2017-11-25T17:23:09.489Z,29.92
2017-11-25T17:25:38.632Z,29.75
2017-11-25T17:28:07.748Z,28.77
2017-11-25T17:30:36.973Z,34.47
2017-11-25T17:33:06.481Z,30.77
2017-11-25T17:35:35.602Z,28.62
2017-11-25T17:38:04.793Z,28.35
2017-11-25T17:40:33.961Z,30.02
2017-11-25T17:43:05.648Z,29.65
2017-11-25T17:45:34.924Z,30.50
2017-11-25T17:48:04.241Z,29.63
2017-11-25T17:50:33.509Z,29.48
2017-11-25T17:53:03.310Z,25.40
2017-11-25T17:55:32.742Z,27.35
2017-11-25T17:58:02.781Z,34.47
2017-11-25T18:00:32.918Z,25.90
2017-11-25T18:03:02.558Z,26.83
2017-11-25T18:05:32.132Z,24.63
2017-11-25T18:08:02.304Z,28.12
2017-11-25T18:10:32.192Z,23.08
2017-11-25T18:13:01.520Z,24.95
2017-11-25T18:15:31.098Z,22.95
2017-11-25T18:18:00.356Z,25.73
2017-11-25T18:20:29.637Z,21.35
2017-11-25T18:22:58.955Z,19.20
2017-11-25T18:25:30.173Z,22.30
2017-11-25T18:27:59.613Z,22.40
2017-11-25T18:30:28.801Z,15.73
2017-11-25T18:32:58.546Z,24.87
2017-11-25T18:35:28.220Z,25.23
2017-11-25T18:37:58.208Z,15.25
2017-11-25T18:40:27.505Z,19.08
2017-11-25T18:42:57.067Z,16.95
2017-11-25T18:45:27.619Z,18.48
2017-11-25T18:47:57.055Z,20.20
2017-11-25T18:50:26.458Z,20.55
2017-11-25T18:52:55.868Z,16.25
2017-11-25T18:55:25.201Z,17.62
2017-11-25T18:57:54.605Z,22.13
2017-11-25T19:00:25.124Z,16.60
2017-11-25T19:02:54.625Z,14.65
2017-11-25T19:05:24.232Z,15.35
2017-11-25T19:07:53.442Z,14.90
2017-11-25T19:10:22.681Z,14.95
2017-11-25T19:12:51.938Z,14.68
2017-11-25T19:15:21.215Z,16.67
2017-11-25T19:17:52.014Z,12.48
2017-11-25T19:20:21.874Z,9.23
2017-11-25T19:22:51.273Z,7.78
2017-11-25T19:25:21.221Z,5.50
2017-11-25T19:27:51.243Z,7.25
2017-11-25T19:30:20.364Z,4.87
2017-11-25T19:32:49.562Z,3.70
2017-11-25T19:35:18.888Z,6.50
2017-11-25T19:37:48.004Z,3.05
2017-11-25T19:40:17.094Z,4.30
2017-11-25T19:42:46.455Z,5.45
2017-11-25T19:45:15.595Z,3.80
2017-11-25T19:47:44.692Z,3.55
2017-11-25T19:50:13.848Z,5.85
2017-11-25T19:52:43.071Z,4.78
2017-11-25T19:55:12.205Z,10.38
2017-11-25T19:57:42.256Z,5.15
2017-11-25T20:00:11.447Z,15.77
2017-11-25T20:02:40.718Z,28.00
2017-11-25T20:05:11.314Z,10.43
2017-11-25T20:07:52.807Z,3.85
2017-11-25T20:10:23.836Z,9.07
2017-11-25T20:12:53.502Z,6.57
2017-11-25T20:15:22.832Z,5.30
2017-11-25T20:17:52.193Z,8.13
2017-11-25T20:20:21.493Z,5.15
2017-11-25T20:22:50.711Z,11.27
2017-11-25T20:25:21.118Z,11.98
2017-11-25T20:27:50.254Z,8.43
2017-11-25T20:30:19.414Z,2.97
2017-11-25T20:32:48.716Z,7.65
2017-11-25T20:35:17.919Z,9.32
2017-11-25T20:37:47.055Z,11.95
2017-11-25T20:40:16.620Z,5.30
2017-11-25T20:42:45.719Z,7.12
2017-11-25T20:45:15.662Z,6.93
2017-11-25T20:47:44.896Z,12.73
2017-11-25T20:50:14.914Z,10.77
2017-11-25T20:52:44.876Z,1.85
2017-11-25T20:55:14.632Z,8.80
2017-11-25T20:57:43.713Z,5.43
2017-11-25T21:00:12.976Z,4.00
2017-11-25T21:02:43.267Z,5.75
2017-11-25T21:05:12.485Z,3.70
2017-11-25T21:07:41.558Z,7.55
2017-11-25T21:10:10.881Z,7.37
2017-11-25T21:12:40.021Z,7.00
2017-11-25T21:15:10.304Z,6.87
2017-11-25T21:17:41.014Z,6.53
2017-11-25T21:20:10.150Z,7.22
2017-11-25T21:22:43.347Z,6.87
2017-11-25T21:25:14.405Z,6.87
2017-11-25T21:27:43.536Z,2.65
2017-11-25T21:30:13.493Z,3.60
2017-11-25T21:32:42.588Z,6.75
2017-11-25T21:35:11.714Z,3.95
2017-11-25T21:37:43.060Z,2.50
2017-11-25T21:40:12.189Z,4.32
2017-11-25T21:42:42.177Z,15.48
2017-11-25T21:45:11.316Z,2.67
2017-11-25T21:47:40.496Z,4.05
2017-11-25T21:50:11.662Z,10.80
2017-11-25T21:52:41.665Z,4.62
2017-11-25T21:55:11.520Z,3.62
2017-11-25T21:57:40.684Z,11.40
2017-11-25T22:00:09.857Z,3.85
2017-11-25T22:02:52.405Z,3.35
2017-11-25T22:05:21.683Z,1.77
2017-11-25T22:07:51.057Z,2.15
2017-11-25T22:10:21.129Z,4.78
2017-11-25T22:12:52.830Z,5.07
2017-11-25T22:15:23.336Z,2.95
2017-11-25T22:17:52.834Z,2.75
2017-11-25T22:20:22.241Z,1.45
2017-11-25T22:22:54.433Z,1.60
2017-11-25T22:25:23.773Z,1.10
2017-11-25T22:27:52.919Z,0.82
2017-11-25T22:30:22.102Z,8.98
2017-11-25T22:32:52.051Z,1.55
2017-11-25T22:35:21.200Z,4.25
2017-11-25T22:37:52.015Z,0.70
2017-11-25T22:40:21.871Z,8.05
2017-11-25T22:42:51.552Z,1.42
2017-11-25T22:45:20.744Z,4.00
2017-11-25T22:47:50.783Z,1.05
2017-11-25T22:50:20.720Z,1.52
2017-11-25T22:52:49.938Z,1.00
2017-11-25T22:55:19.167Z,2.87
2017-11-25T22:57:49.052Z,4.90
2017-11-25T23:00:19.181Z,1.77
2017-11-25T23:02:48.401Z,1.52
2017-11-25T23:05:18.554Z,1.95
2017-11-25T23:07:48.148Z,1.05
2017-11-25T23:10:17.769Z,3.65
2017-11-25T23:12:46.896Z,3.35
2017-11-25T23:15:16.717Z,4.20
2017-11-25T23:17:47.039Z,3.55
2017-11-25T23:20:16.137Z,3.72
2017-11-25T23:22:45.366Z,8.88
2017-11-25T23:25:14.903Z,8.10
2017-11-25T23:27:43.988Z,4.75
2017-11-25T23:30:14.057Z,6.18
2017-11-25T23:32:43.660Z,5.37
2017-11-25T23:35:12.760Z,3.90
2017-11-25T23:37:41.862Z,9.48
2017-11-25T23:40:11.001Z,3.62
2017-11-25T23:42:40.188Z,8.63
2017-11-25T23:45:09.281Z,4.32
2017-11-25T23:47:39.082Z,3.42
2017-11-25T23:50:08.949Z,8.00
2017-11-25T23:52:38.871Z,3.85
2017-11-25T23:55:08.002Z,5.50
2017-11-25T23:57:37.117Z,5.97
