createdAt,value
2019-03-22T00:01:34.385Z,26.67
2019-03-22T00:04:04.449Z,27.63
2019-03-22T00:06:32.834Z,28.63
2019-03-22T00:09:01.308Z,28.53
2019-03-22T00:11:29.693Z,28.57
2019-03-22T00:13:58.056Z,29.97
2019-03-22T00:16:26.433Z,29.27
2019-03-22T00:18:54.863Z,29.90
2019-03-22T00:21:23.224Z,30.47
2019-03-22T00:23:51.817Z,30.07
2019-03-22T00:26:20.201Z,31.87
2019-03-22T00:28:48.631Z,32.90
2019-03-22T00:31:17.021Z,31.53
2019-03-22T00:33:45.410Z,33.23
2019-03-22T00:36:13.721Z,34.40
2019-03-22T00:38:42.229Z,34.00
2019-03-22T00:41:10.957Z,33.43
2019-03-22T00:43:39.324Z,34.53
2019-03-22T00:46:07.948Z,33.47
2019-03-22T00:48:36.297Z,33.33
2019-03-22T00:51:04.704Z,33.90
2019-03-22T00:53:33.098Z,32.47
2019-03-22T00:56:01.450Z,30.60
2019-03-22T00:58:29.826Z,32.43
2019-03-22T01:00:58.244Z,31.53
2019-03-22T01:03:26.595Z,33.63
2019-03-22T01:05:57.760Z,31.77
2019-03-22T01:08:26.349Z,31.60
2019-03-22T01:10:54.694Z,33.23
2019-03-22T01:13:23.028Z,35.43
2019-03-22T01:15:51.509Z,33.87
2019-03-22T01:18:19.885Z,34.03
2019-03-22T01:20:48.251Z,38.27
2019-03-22T01:23:16.717Z,40.27
2019-03-22T01:25:45.121Z,39.13
2019-03-22T01:28:13.458Z,38.93
2019-03-22T01:30:42.022Z,42.63
2019-03-22T01:33:10.365Z,45.27
2019-03-22T01:35:38.714Z,44.33
2019-03-22T01:38:07.197Z,44.50
2019-03-22T01:40:35.537Z,44.53
2019-03-22T01:43:04.061Z,43.43
2019-03-22T01:45:32.633Z,43.20
2019-03-22T01:48:00.994Z,43.63
2019-03-22T01:50:29.386Z,45.43
2019-03-22T01:52:57.861Z,46.60
2019-03-22T01:55:26.258Z,47.93
2019-03-22T01:57:54.598Z,45.30
2019-03-22T02:00:23.141Z,46.97
2019-03-22T02:02:51.522Z,47.63
2019-03-22T02:05:20.278Z,46.00
2019-03-22T02:07:48.754Z,45.17
2019-03-22T02:10:17.589Z,41.57
2019-03-22T02:12:45.927Z,43.43
2019-03-22T02:15:14.863Z,41.93
2019-03-22T02:17:43.673Z,43.97
2019-03-22T02:20:12.433Z,43.83
2019-03-22T02:22:40.942Z,43.20
2019-03-22T02:25:09.377Z,42.43
2019-03-22T02:27:37.752Z,41.63
2019-03-22T02:30:06.706Z,42.27
2019-03-22T02:32:35.039Z,40.90
2019-03-22T02:35:03.377Z,43.20
2019-03-22T02:37:31.793Z,44.43
2019-03-22T02:40:02.464Z,41.80
2019-03-22T02:42:30.799Z,43.17
2019-03-22T02:44:59.477Z,43.47
2019-03-22T02:47:27.831Z,43.50
2019-03-22T02:49:56.186Z,43.43
2019-03-22T02:52:24.797Z,42.00
2019-03-22T02:54:53.129Z,45.20
2019-03-22T02:57:21.491Z,44.07
2019-03-22T02:59:49.957Z,43.47
2019-03-22T03:02:19.744Z,43.90
2019-03-22T03:04:48.078Z,43.73
2019-03-22T03:07:16.466Z,43.57
2019-03-22T03:09:44.918Z,47.77
2019-03-22T03:12:14.244Z,46.50
2019-03-22T03:14:42.791Z,45.10
2019-03-22T03:17:11.113Z,45.17
2019-03-22T03:19:39.424Z,43.87
2019-03-22T03:22:07.911Z,42.80
2019-03-22T03:24:36.238Z,41.40
2019-03-22T03:27:04.821Z,40.77
2019-03-22T03:29:33.584Z,40.93
2019-03-22T03:32:02.118Z,40.33
2019-03-22T03:34:30.474Z,42.10
2019-03-22T03:36:59.284Z,39.97
2019-03-22T03:39:27.762Z,39.90
2019-03-22T03:41:56.734Z,40.40
2019-03-22T03:44:25.289Z,40.13
2019-03-22T03:46:53.667Z,41.13
2019-03-22T03:49:22.098Z,41.83
2019-03-22T03:51:53.588Z,43.27
2019-03-22T03:54:21.967Z,42.37
2019-03-22T03:56:50.364Z,42.80
2019-03-22T03:59:18.828Z,41.57
2019-03-22T04:01:47.158Z,42.40
2019-03-22T04:04:15.554Z,39.60
2019-03-22T04:06:44.205Z,42.43
2019-03-22T04:09:12.688Z,43.00
2019-03-22T04:11:41.008Z,41.97
2019-03-22T04:14:09.486Z,40.03
2019-03-22T04:16:37.852Z,40.27
2019-03-22T04:19:06.282Z,39.73
2019-03-22T04:21:36.053Z,39.17
2019-03-22T04:24:04.415Z,40.83
2019-03-22T04:26:32.749Z,42.23
2019-03-22T04:29:07.709Z,41.60
2019-03-22T04:31:32.620Z,43.87
2019-03-22T04:34:00.957Z,43.93
2019-03-22T04:36:29.439Z,42.07
2019-03-22T04:38:57.776Z,42.53
2019-03-22T04:41:26.128Z,44.73
2019-03-22T04:43:55.149Z,43.83
2019-03-22T04:46:24.295Z,46.17
2019-03-22T04:48:53.174Z,48.40
2019-03-22T04:51:22.273Z,48.33
2019-03-22T04:53:56.554Z,48.30
2019-03-22T04:56:24.962Z,50.97
2019-03-22T04:58:53.826Z,51.93
2019-03-22T05:01:22.907Z,47.10
2019-03-22T05:03:52.186Z,44.20
2019-03-22T05:06:21.951Z,41.33
2019-03-22T05:08:51.218Z,43.40
2019-03-22T05:11:21.252Z,46.07
2019-03-22T05:13:51.088Z,44.40
2019-03-22T05:16:20.765Z,48.27
2019-03-22T05:18:49.624Z,49.53
2019-03-22T05:21:19.589Z,47.63
2019-03-22T05:23:48.709Z,48.30
2019-03-22T05:26:18.850Z,47.20
2019-03-22T05:28:47.458Z,47.60
2019-03-22T05:31:37.765Z,48.60
2019-03-22T05:34:06.262Z,45.93
2019-03-22T05:36:34.607Z,45.60
2019-03-22T05:39:03.244Z,43.43
2019-03-22T05:41:31.748Z,45.07
2019-03-22T05:44:00.113Z,44.70
2019-03-22T05:46:28.460Z,42.80
2019-03-22T05:48:56.925Z,44.80
2019-03-22T05:51:25.533Z,42.43
2019-03-22T05:53:53.881Z,44.30
2019-03-22T05:56:22.366Z,40.80
2019-03-22T05:58:50.701Z,44.50
2019-03-22T06:01:18.994Z,43.90
2019-03-22T06:03:47.458Z,44.00
2019-03-22T06:06:15.802Z,46.83
2019-03-22T06:08:44.095Z,46.27
2019-03-22T06:11:12.610Z,47.27
2019-03-22T06:13:40.898Z,48.03
2019-03-22T06:16:09.247Z,46.00
2019-03-22T06:18:37.663Z,47.77
2019-03-22T06:21:06.022Z,46.63
2019-03-22T06:23:34.433Z,48.50
2019-03-22T06:26:02.925Z,49.00
2019-03-22T06:28:31.270Z,47.17
2019-03-22T06:30:59.830Z,48.77
2019-03-22T06:33:28.384Z,50.77
2019-03-22T06:35:56.737Z,51.63
2019-03-22T06:38:25.073Z,51.03
2019-03-22T06:40:53.466Z,50.17
2019-03-22T06:43:21.832Z,49.53
2019-03-22T06:45:50.171Z,50.83
2019-03-22T06:48:18.807Z,51.33
2019-03-22T06:50:47.173Z,51.37
2019-03-22T06:53:15.664Z,51.00
2019-03-22T06:55:44.053Z,53.83
2019-03-22T06:58:12.409Z,54.57
2019-03-22T07:00:40.755Z,54.80
2019-03-22T07:03:09.161Z,51.97
2019-03-22T07:05:37.562Z,56.23
2019-03-22T07:08:05.860Z,53.27
2019-03-22T07:10:34.669Z,55.23
2019-03-22T07:13:03.078Z,51.87
2019-03-22T07:15:31.433Z,54.20
2019-03-22T07:17:59.908Z,49.73
2019-03-22T07:20:28.257Z,51.63
2019-03-22T07:22:57.135Z,50.27
2019-03-22T07:25:25.557Z,51.30
2019-03-22T07:27:53.908Z,49.00
2019-03-22T07:30:22.421Z,50.33
2019-03-22T07:32:51.025Z,47.07
2019-03-22T07:35:19.418Z,45.03
2019-03-22T07:37:47.756Z,44.43
2019-03-22T07:40:16.366Z,46.57
2019-03-22T07:42:44.892Z,46.87
2019-03-22T07:45:13.665Z,45.77
2019-03-22T07:47:42.142Z,48.23
2019-03-22T07:50:10.500Z,42.80
2019-03-22T07:52:38.822Z,45.63
2019-03-22T07:55:07.910Z,47.17
2019-03-22T07:57:36.264Z,46.23
2019-03-22T08:00:05.770Z,46.63
2019-03-22T08:02:34.225Z,48.50
2019-03-22T08:05:02.574Z,46.73
2019-03-22T08:07:30.904Z,45.40
2019-03-22T08:09:59.373Z,45.87
2019-03-22T08:12:27.758Z,43.77
2019-03-22T08:14:56.087Z,45.00
2019-03-22T08:17:25.454Z,45.97
2019-03-22T08:19:53.782Z,44.10
2019-03-22T08:22:25.364Z,43.53
2019-03-22T08:24:53.837Z,45.17
2019-03-22T08:27:24.936Z,45.00
2019-03-22T08:29:53.275Z,41.50
2019-03-22T08:32:21.761Z,42.33
2019-03-22T08:34:50.127Z,43.87
2019-03-22T08:37:18.524Z,42.03
2019-03-22T08:39:47.192Z,41.70
2019-03-22T08:42:15.568Z,41.23
2019-03-22T08:44:43.897Z,39.80
2019-03-22T08:47:12.296Z,39.10
2019-03-22T08:49:40.664Z,40.97
2019-03-22T08:52:09.310Z,37.33
2019-03-22T08:54:38.442Z,37.43
2019-03-22T08:57:07.656Z,37.53
2019-03-22T08:59:36.015Z,38.03
2019-03-22T09:02:04.619Z,39.03
2019-03-22T09:04:32.949Z,36.93
2019-03-22T09:07:01.326Z,38.73
2019-03-22T09:09:40.982Z,39.40
2019-03-22T09:11:59.876Z,37.73
2019-03-22T09:14:28.229Z,38.10
2019-03-22T09:16:56.651Z,39.17
2019-03-22T09:19:26.316Z,36.90
2019-03-22T09:21:55.435Z,39.27
2019-03-22T09:24:23.917Z,41.93
2019-03-22T09:26:52.329Z,38.70
2019-03-22T09:29:20.685Z,38.40
2019-03-22T09:31:49.156Z,39.30
2019-03-22T09:34:17.498Z,36.87
2019-03-22T09:36:45.873Z,36.53
2019-03-22T09:39:14.258Z,37.13
2019-03-22T09:41:42.649Z,38.23
2019-03-22T09:44:10.986Z,36.87
2019-03-22T09:46:39.592Z,37.17
2019-03-22T09:49:07.960Z,36.67
2019-03-22T09:51:36.369Z,38.40
2019-03-22T09:54:04.770Z,38.17
2019-03-22T09:56:46.062Z,37.70
2019-03-22T09:59:03.439Z,38.93
2019-03-22T10:01:31.807Z,37.73
2019-03-22T10:04:00.193Z,36.90
2019-03-22T10:06:28.548Z,37.47
2019-03-22T10:09:02.639Z,38.10
2019-03-22T10:11:29.050Z,44.97
2019-03-22T10:13:57.369Z,42.47
2019-03-22T10:16:25.776Z,39.70
2019-03-22T10:18:54.130Z,41.67
2019-03-22T10:21:23.034Z,41.33
2019-03-22T10:23:51.772Z,38.00
2019-03-22T10:26:20.207Z,42.83
2019-03-22T10:28:48.547Z,39.63
2019-03-22T10:31:17.242Z,42.63
2019-03-22T10:33:45.602Z,43.30
2019-03-22T10:36:15.044Z,42.20
2019-03-22T10:38:43.539Z,43.03
2019-03-22T10:41:11.872Z,43.83
2019-03-22T10:43:40.237Z,44.27
2019-03-22T10:46:08.707Z,43.07
2019-03-22T10:48:37.082Z,42.70
2019-03-22T10:51:05.428Z,40.67
2019-03-22T10:53:34.027Z,46.70
2019-03-22T10:56:03.543Z,44.27
2019-03-22T10:58:31.910Z,45.97
2019-03-22T11:01:00.646Z,46.77
2019-03-22T11:03:29.053Z,47.00
2019-03-22T11:05:57.367Z,47.77
2019-03-22T11:08:25.797Z,47.10
2019-03-22T11:10:54.161Z,44.13
2019-03-22T11:13:22.561Z,44.83
2019-03-22T11:15:51.250Z,44.13
2019-03-22T11:18:19.612Z,43.10
2019-03-22T11:20:47.955Z,45.03
2019-03-22T11:23:16.356Z,44.10
2019-03-22T11:25:44.701Z,42.60
2019-03-22T11:28:13.046Z,41.17
2019-03-22T11:30:41.482Z,42.80
2019-03-22T11:33:09.870Z,47.57
2019-03-22T11:35:38.234Z,41.67
2019-03-22T11:38:07.069Z,45.60
2019-03-22T11:40:35.445Z,41.77
2019-03-22T11:43:08.711Z,43.90
2019-03-22T11:45:34.463Z,43.07
2019-03-22T11:48:02.839Z,42.90
2019-03-22T11:50:32.151Z,43.80
2019-03-22T11:53:00.613Z,43.83
2019-03-22T11:55:28.990Z,43.63
2019-03-22T11:57:57.325Z,44.00
2019-03-22T12:00:26.069Z,44.60
2019-03-22T12:02:54.642Z,43.70
2019-03-22T12:05:23.090Z,43.47
2019-03-22T12:07:51.550Z,44.30
2019-03-22T12:10:19.910Z,41.70
2019-03-22T12:12:48.257Z,42.63
2019-03-22T12:15:17.070Z,44.40
2019-03-22T12:17:45.437Z,43.40
2019-03-22T12:20:14.622Z,44.53
2019-03-22T12:22:43.296Z,42.00
2019-03-22T12:25:12.197Z,70.60
2019-03-22T12:27:40.565Z,46.13
2019-03-22T12:30:10.952Z,45.53
2019-03-22T12:32:39.624Z,47.20
2019-03-22T12:35:08.172Z,46.43
2019-03-22T12:37:36.602Z,42.87
2019-03-22T12:40:05.834Z,46.27
2019-03-22T12:42:34.175Z,43.73
2019-03-22T12:45:02.609Z,48.03
2019-03-22T12:47:31.582Z,44.83
2019-03-22T12:50:01.751Z,47.10
2019-03-22T12:52:31.364Z,48.00
2019-03-22T12:54:59.894Z,47.13
2019-03-22T12:57:28.268Z,47.80
2019-03-22T12:59:56.730Z,48.40
2019-03-22T13:02:25.086Z,44.87
2019-03-22T13:04:53.908Z,49.23
2019-03-22T13:07:22.538Z,47.63
2019-03-22T13:09:50.912Z,47.23
2019-03-22T13:12:19.243Z,44.17
2019-03-22T13:14:47.774Z,46.27
2019-03-22T13:17:16.212Z,48.27
2019-03-22T13:19:44.685Z,46.80
2019-03-22T13:22:13.091Z,47.13
2019-03-22T13:24:41.468Z,49.90
2019-03-22T13:27:09.766Z,44.77
2019-03-22T13:29:38.213Z,46.73
2019-03-22T13:32:06.549Z,47.70
2019-03-22T13:34:35.008Z,50.83
2019-03-22T13:37:03.375Z,49.73
2019-03-22T13:39:31.726Z,52.90
2019-03-22T13:42:00.241Z,51.83
2019-03-22T13:44:28.729Z,52.57
2019-03-22T13:46:57.225Z,49.77
2019-03-22T13:49:26.157Z,46.33
2019-03-22T13:51:54.802Z,47.07
2019-03-22T13:54:23.137Z,48.53
2019-03-22T13:56:54.510Z,50.70
2019-03-22T13:59:23.007Z,48.77
2019-03-22T14:01:52.513Z,47.63
2019-03-22T14:04:20.829Z,51.30
2019-03-22T14:06:49.314Z,52.33
2019-03-22T14:09:17.748Z,50.43
2019-03-22T14:11:46.207Z,50.50
2019-03-22T14:14:15.039Z,47.93
2019-03-22T14:16:43.398Z,47.67
2019-03-22T14:19:11.697Z,49.03
2019-03-22T14:21:40.035Z,46.60
2019-03-22T14:24:08.405Z,49.90
2019-03-22T14:26:36.807Z,48.37
2019-03-22T14:29:06.679Z,48.17
2019-03-22T14:31:35.039Z,50.85
2019-03-22T14:34:03.477Z,50.80
2019-03-22T14:36:31.986Z,49.07
2019-03-22T14:39:00.312Z,46.97
2019-03-22T14:41:28.632Z,51.57
2019-03-22T14:43:56.975Z,47.73
2019-03-22T14:46:25.296Z,50.77
2019-03-22T14:48:53.614Z,49.53
2019-03-22T14:51:24.308Z,47.03
2019-03-22T14:53:52.354Z,46.40
2019-03-22T14:56:20.647Z,52.97
2019-03-22T14:58:49.111Z,51.10
2019-03-22T15:01:20.219Z,49.33
2019-03-22T15:03:48.556Z,47.73
2019-03-22T15:06:17.015Z,51.63
2019-03-22T15:08:45.631Z,48.70
2019-03-22T15:11:17.248Z,49.93
2019-03-22T15:14:12.194Z,46.07
2019-03-22T15:16:59.522Z,46.97
2019-03-22T15:19:50.117Z,48.60
2019-03-22T15:22:56.204Z,50.77
2019-03-22T15:25:42.811Z,52.13
2019-03-22T15:28:40.313Z,53.13
2019-03-22T15:31:38.755Z,50.57
2019-03-22T15:34:21.026Z,49.27
2019-03-22T15:37:07.364Z,51.73
2019-03-22T15:40:00.736Z,49.37
2019-03-22T15:42:29.445Z,49.57
2019-03-22T15:44:59.564Z,50.87
2019-03-22T15:47:29.404Z,49.10
2019-03-22T15:49:59.628Z,52.33
2019-03-22T15:52:29.168Z,60.70
2019-03-22T15:54:57.592Z,48.17
2019-03-22T15:57:26.476Z,52.07
2019-03-22T15:59:54.897Z,52.83
2019-03-22T16:02:23.232Z,61.13
2019-03-22T16:04:51.671Z,55.77
2019-03-22T16:07:21.833Z,52.33
2019-03-22T16:09:50.220Z,55.67
2019-03-22T16:12:20.211Z,53.27
2019-03-22T16:14:48.545Z,53.37
2019-03-22T16:17:17.091Z,51.30
2019-03-22T16:19:46.393Z,50.17
2019-03-22T16:22:14.746Z,52.20
2019-03-22T16:24:43.105Z,53.10
2019-03-22T16:27:11.663Z,51.83
2019-03-22T16:29:41.749Z,51.90
2019-03-22T16:32:10.128Z,52.67
2019-03-22T16:34:41.807Z,52.93
2019-03-22T16:37:10.181Z,51.70
2019-03-22T16:39:38.546Z,60.00
2019-03-22T16:42:07.169Z,51.87
2019-03-22T16:44:40.577Z,53.63
2019-03-22T16:47:09.130Z,55.97
2019-03-22T16:49:37.665Z,49.13
2019-03-22T16:52:06.098Z,51.10
2019-03-22T16:54:34.622Z,52.70
2019-03-22T16:57:03.286Z,51.83
2019-03-22T16:59:39.241Z,53.43
2019-03-22T17:02:07.741Z,52.17
2019-03-22T17:04:36.657Z,51.07
2019-03-22T17:07:06.535Z,49.60
2019-03-22T17:09:34.904Z,49.97
2019-03-22T17:12:03.598Z,55.23
2019-03-22T17:14:32.358Z,50.87
2019-03-22T17:17:00.994Z,54.27
2019-03-22T17:19:44.941Z,57.93
2019-03-22T17:22:16.410Z,57.97
2019-03-22T17:24:44.817Z,51.37
2019-03-22T17:27:13.381Z,47.37
2019-03-22T17:29:44.026Z,53.33
2019-03-22T17:32:15.857Z,55.80
2019-03-22T17:34:44.353Z,53.57
2019-03-22T17:37:12.688Z,51.10
2019-03-22T17:39:42.499Z,50.60
2019-03-22T17:42:11.006Z,50.60
2019-03-22T17:44:42.654Z,51.63
2019-03-22T17:47:14.097Z,49.77
2019-03-22T17:49:48.389Z,52.87
2019-03-22T17:52:16.593Z,48.73
2019-03-22T17:54:52.595Z,47.70
2019-03-22T17:57:20.916Z,50.13
2019-03-22T18:00:08.925Z,49.93
2019-03-22T18:02:37.282Z,50.23
2019-03-22T18:05:07.570Z,48.67
2019-03-22T18:07:36.181Z,46.70
2019-03-22T18:10:05.107Z,50.20
2019-03-22T18:12:36.401Z,49.77
2019-03-22T18:15:07.561Z,48.23
2019-03-22T18:17:37.301Z,50.83
2019-03-22T18:20:07.035Z,45.13
2019-03-22T18:22:39.159Z,48.27
2019-03-22T18:25:08.400Z,48.87
2019-03-22T18:27:36.752Z,48.90
2019-03-22T18:30:25.750Z,48.50
2019-03-22T18:32:54.089Z,50.90
2019-03-22T18:35:22.477Z,48.77
2019-03-22T18:37:50.900Z,50.20
2019-03-22T18:40:19.455Z,47.30
2019-03-22T18:42:47.852Z,51.20
2019-03-22T18:45:19.058Z,54.13
2019-03-22T18:47:47.406Z,51.87
2019-03-22T18:50:16.149Z,50.90
2019-03-22T18:52:45.008Z,50.33
2019-03-22T18:55:16.461Z,52.17
2019-03-22T18:57:47.705Z,52.60
2019-03-22T19:00:16.057Z,52.80
2019-03-22T19:02:44.399Z,53.43
2019-03-22T19:05:13.471Z,53.00
2019-03-22T19:07:41.841Z,54.47
2019-03-22T19:10:10.312Z,55.97
2019-03-22T19:12:39.074Z,56.63
2019-03-22T19:15:08.037Z,56.13
2019-03-22T19:17:36.416Z,55.30
2019-03-22T19:20:08.315Z,55.83
2019-03-22T19:22:37.401Z,54.00
2019-03-22T19:25:06.037Z,52.70
2019-03-22T19:27:34.597Z,53.47
2019-03-22T19:30:10.401Z,54.40
2019-03-22T19:32:38.937Z,55.43
2019-03-22T19:35:08.129Z,54.23
2019-03-22T19:37:36.575Z,55.20
2019-03-22T19:40:05.847Z,54.93
2019-03-22T19:42:34.212Z,55.90
2019-03-22T19:45:02.560Z,56.27
2019-03-22T19:47:36.410Z,57.03
2019-03-22T19:50:10.139Z,52.80
2019-03-22T19:52:38.478Z,56.50
2019-03-22T19:55:07.567Z,57.70
2019-03-22T19:57:36.013Z,57.77
2019-03-22T20:00:05.089Z,58.60
2019-03-22T20:02:33.445Z,58.70
2019-03-22T20:05:05.044Z,57.63
2019-03-22T20:07:31.967Z,57.77
2019-03-22T20:10:00.307Z,58.47
2019-03-22T20:12:28.823Z,59.83
2019-03-22T20:14:57.186Z,57.50
2019-03-22T20:17:25.535Z,60.73
2019-03-22T20:19:54.035Z,60.57
2019-03-22T20:22:22.804Z,60.93
2019-03-22T20:24:51.155Z,60.27
2019-03-22T20:27:19.557Z,60.70
2019-03-22T20:29:47.927Z,62.97
2019-03-22T20:32:16.276Z,58.90
2019-03-22T20:34:44.872Z,59.70
2019-03-22T20:37:13.223Z,58.93
2019-03-22T20:39:41.566Z,62.10
2019-03-22T20:42:10.089Z,62.00
2019-03-22T20:44:38.440Z,60.33
2019-03-22T20:47:06.801Z,63.60
2019-03-22T20:49:35.285Z,61.47
2019-03-22T20:52:03.630Z,60.70
2019-03-22T20:54:31.978Z,61.83
2019-03-22T20:57:00.549Z,63.17
2019-03-22T20:59:28.868Z,63.67
2019-03-22T21:01:57.212Z,61.50
2019-03-22T21:04:25.613Z,62.70
2019-03-22T21:06:54.088Z,61.97
2019-03-22T21:09:22.495Z,62.43
2019-03-22T21:11:50.957Z,63.00
2019-03-22T21:14:19.304Z,65.53
2019-03-22T21:16:47.655Z,64.00
2019-03-22T21:19:20.162Z,62.33
2019-03-22T21:21:48.519Z,59.73
2019-03-22T21:24:16.877Z,60.17
2019-03-22T21:26:45.677Z,63.13
2019-03-22T21:29:14.057Z,62.23
2019-03-22T21:31:44.212Z,63.10
2019-03-22T21:34:12.658Z,61.73
2019-03-22T21:36:41.073Z,64.60
2019-03-22T21:39:09.425Z,64.63
2019-03-22T21:41:37.869Z,65.97
2019-03-22T21:44:06.216Z,64.53
2019-03-22T21:46:34.558Z,65.83
2019-03-22T21:49:02.980Z,64.07
2019-03-22T21:51:31.382Z,63.43
2019-03-22T21:53:59.808Z,64.23
2019-03-22T21:56:28.408Z,65.80
2019-03-22T21:58:57.343Z,64.77
2019-03-22T22:01:25.686Z,62.27
2019-03-22T22:03:54.247Z,65.00
2019-03-22T22:06:25.205Z,61.97
2019-03-22T22:08:53.664Z,63.80
2019-03-22T22:11:22.110Z,61.37
2019-03-22T22:13:50.450Z,63.13
2019-03-22T22:16:21.895Z,69.87
2019-03-22T22:18:50.394Z,65.60
2019-03-22T22:21:18.785Z,67.97
2019-03-22T22:23:47.287Z,75.10
2019-03-22T22:26:15.981Z,67.63
2019-03-22T22:28:44.692Z,62.70
2019-03-22T22:31:13.026Z,66.67
2019-03-22T22:33:41.513Z,64.13
2019-03-22T22:36:09.941Z,61.03
2019-03-22T22:38:38.292Z,63.33
2019-03-22T22:41:06.803Z,66.27
2019-03-22T22:43:35.155Z,62.50
2019-03-22T22:46:03.521Z,64.57
2019-03-22T22:48:32.133Z,63.17
2019-03-22T22:51:00.476Z,62.93
2019-03-22T22:53:28.849Z,64.57
2019-03-22T22:55:57.529Z,68.47
2019-03-22T22:58:25.870Z,66.03
2019-03-22T23:00:54.213Z,64.67
2019-03-22T23:03:22.582Z,68.50
2019-03-22T23:05:50.954Z,64.43
2019-03-22T23:08:19.305Z,62.50
2019-03-22T23:10:47.809Z,59.40
2019-03-22T23:13:16.166Z,61.27
2019-03-22T23:15:44.538Z,59.73
2019-03-22T23:18:13.101Z,61.23
2019-03-22T23:20:41.432Z,61.23
2019-03-22T23:23:09.772Z,62.83
2019-03-22T23:25:38.215Z,62.50
2019-03-22T23:28:06.540Z,63.33
2019-03-22T23:30:35.048Z,60.23
2019-03-22T23:33:03.709Z,63.43
2019-03-22T23:35:32.053Z,62.80
2019-03-22T23:38:00.401Z,62.73
2019-03-22T23:40:28.809Z,60.47
2019-03-22T23:42:57.481Z,62.87
2019-03-22T23:45:25.795Z,63.57
2019-03-22T23:47:54.289Z,61.07
2019-03-22T23:50:22.625Z,62.80
2019-03-22T23:52:50.946Z,64.03
2019-03-22T23:55:19.512Z,61.23
2019-03-22T23:57:47.877Z,62.20
