createdAt,value
2022-11-05T00:02:30.050Z,5.98
2022-11-05T00:05:15.751Z,5.92
2022-11-05T00:08:05.570Z,5.87
2022-11-05T00:10:36.800Z,5.84
2022-11-05T00:13:22.769Z,5.81
2022-11-05T00:16:08.441Z,5.77
2022-11-05T00:18:37.892Z,5.72
2022-11-05T00:21:26.283Z,5.68
2022-11-05T00:24:11.924Z,5.64
2022-11-05T00:26:40.049Z,5.57
2022-11-05T00:29:08.076Z,5.54
2022-11-05T00:31:36.650Z,5.48
2022-11-05T00:34:06.022Z,5.45
2022-11-05T00:36:34.024Z,5.40
2022-11-05T00:39:02.061Z,5.35
2022-11-05T00:41:30.133Z,5.32
2022-11-05T00:44:15.636Z,5.31
2022-11-05T00:46:43.618Z,5.27
2022-11-05T00:49:30.225Z,5.24
2022-11-05T00:52:19.058Z,5.20
2022-11-05T00:54:47.074Z,5.18
2022-11-05T00:57:15.086Z,5.15
2022-11-05T00:59:43.067Z,5.12
2022-11-05T01:02:11.169Z,5.10
2022-11-05T01:04:40.585Z,5.08
2022-11-05T01:07:08.589Z,5.05
2022-11-05T01:09:36.584Z,5.01
2022-11-05T01:12:04.983Z,4.99
2022-11-05T01:14:33.339Z,4.97
2022-11-05T01:17:01.313Z,4.94
2022-11-05T01:19:29.414Z,4.92
2022-11-05T01:21:58.759Z,4.91
2022-11-05T01:24:26.801Z,4.90
2022-11-05T01:26:54.841Z,4.89
2022-11-05T01:29:22.823Z,4.88
2022-11-05T01:31:50.940Z,4.87
2022-11-05T01:34:18.902Z,4.86
2022-11-05T01:36:47.041Z,4.85
2022-11-05T01:39:16.692Z,4.84
2022-11-05T01:41:44.679Z,4.83
2022-11-05T01:44:47.013Z,4.81
2022-11-05T01:47:21.957Z,4.79
2022-11-05T01:49:50.067Z,4.79
2022-11-05T01:52:18.124Z,4.79
2022-11-05T01:54:47.614Z,4.78
2022-11-05T01:57:15.844Z,4.78
2022-11-05T01:59:47.082Z,4.77
2022-11-05T02:02:15.243Z,4.77
2022-11-05T02:04:46.530Z,4.75
2022-11-05T02:07:14.977Z,4.75
2022-11-05T02:09:46.208Z,4.76
2022-11-05T02:12:15.818Z,4.76
2022-11-05T02:14:43.796Z,4.75
2022-11-05T02:17:17.968Z,4.73
2022-11-05T02:20:10.759Z,4.71
2022-11-05T02:23:26.325Z,4.70
2022-11-05T02:26:37.495Z,4.68
2022-11-05T02:29:35.831Z,4.73
2022-11-05T02:32:09.716Z,4.81
2022-11-05T02:34:49.794Z,4.87
2022-11-05T02:37:24.880Z,4.91
2022-11-05T02:39:57.812Z,4.93
2022-11-05T02:42:31.495Z,4.93
2022-11-05T02:45:06.985Z,4.92
2022-11-05T02:47:42.209Z,4.91
2022-11-05T02:50:20.299Z,4.92
2022-11-05T02:52:57.904Z,4.92
2022-11-05T02:55:28.677Z,4.92
2022-11-05T02:57:56.677Z,4.93
2022-11-05T03:00:41.324Z,4.93
2022-11-05T03:03:18.318Z,4.94
2022-11-05T03:05:55.178Z,4.95
2022-11-05T03:08:32.162Z,4.96
2022-11-05T03:11:05.050Z,4.93
2022-11-05T03:13:39.486Z,4.93
2022-11-05T03:16:13.146Z,4.92
2022-11-05T03:18:48.640Z,4.91
2022-11-05T03:21:21.621Z,4.91
2022-11-05T03:23:56.366Z,4.92
2022-11-05T03:26:28.138Z,4.89
2022-11-05T03:29:00.359Z,4.91
2022-11-05T03:31:30.509Z,4.93
2022-11-05T03:34:00.995Z,4.93
2022-11-05T03:36:34.854Z,4.94
2022-11-05T03:39:07.014Z,4.94
2022-11-05T03:41:36.115Z,4.96
2022-11-05T03:44:06.545Z,4.96
2022-11-05T03:46:38.264Z,4.97
2022-11-05T03:49:09.204Z,4.98
2022-11-05T03:51:42.558Z,4.99
2022-11-05T03:54:11.265Z,5.00
2022-11-05T03:56:44.416Z,5.02
2022-11-05T03:59:13.556Z,5.06
2022-11-05T04:01:43.175Z,5.10
2022-11-05T04:04:12.594Z,5.15
2022-11-05T04:06:58.238Z,5.19
2022-11-05T04:09:43.873Z,5.22
2022-11-05T04:12:29.429Z,5.28
2022-11-05T04:14:57.496Z,5.35
2022-11-05T04:17:24.716Z,5.38
2022-11-05T04:20:11.618Z,5.41
2022-11-05T04:22:57.183Z,5.44
2022-11-05T04:25:25.210Z,5.47
2022-11-05T04:27:53.295Z,5.49
2022-11-05T04:30:20.765Z,5.51
2022-11-05T04:33:02.510Z,5.50
2022-11-05T04:35:33.302Z,5.50
2022-11-05T04:38:01.608Z,5.50
2022-11-05T04:40:30.115Z,5.50
2022-11-05T04:42:58.610Z,5.52
2022-11-05T04:45:28.371Z,5.55
2022-11-05T04:47:56.380Z,5.61
2022-11-05T04:50:24.873Z,5.67
2022-11-05T04:52:54.251Z,5.74
2022-11-05T04:55:22.319Z,5.80
2022-11-05T04:57:50.629Z,5.86
2022-11-05T05:00:19.400Z,5.92
2022-11-05T05:02:47.574Z,5.97
2022-11-05T05:05:15.931Z,6.00
2022-11-05T05:07:44.176Z,6.04
2022-11-05T05:10:14.104Z,6.05
2022-11-05T05:12:42.114Z,6.09
2022-11-05T05:15:10.210Z,6.11
2022-11-05T05:17:38.257Z,6.12
2022-11-05T05:20:35.467Z,6.15
2022-11-05T05:23:03.677Z,6.17
2022-11-05T05:25:33.038Z,6.18
2022-11-05T05:28:01.027Z,6.20
2022-11-05T05:30:29.049Z,6.21
2022-11-05T05:32:57.060Z,6.23
2022-11-05T05:35:25.085Z,6.27
2022-11-05T05:37:56.672Z,6.32
2022-11-05T05:40:24.815Z,6.38
2022-11-05T05:42:56.246Z,6.43
2022-11-05T05:45:24.267Z,6.48
2022-11-05T05:47:52.297Z,6.53
2022-11-05T05:50:20.373Z,6.59
2022-11-05T05:52:48.401Z,6.63
2022-11-05T05:55:16.516Z,6.67
2022-11-05T05:57:44.501Z,6.71
2022-11-05T06:00:15.250Z,6.75
2022-11-05T06:02:43.494Z,6.78
2022-11-05T06:05:11.580Z,6.80
2022-11-05T06:07:39.591Z,6.81
2022-11-05T06:10:08.243Z,6.80
2022-11-05T06:12:36.278Z,6.78
2022-11-05T06:15:04.887Z,6.74
2022-11-05T06:17:35.378Z,6.69
2022-11-05T06:20:03.449Z,6.65
2022-11-05T06:22:31.474Z,6.59
2022-11-05T06:24:59.425Z,6.56
2022-11-05T06:27:27.439Z,6.53
2022-11-05T06:29:55.490Z,6.51
2022-11-05T06:32:23.493Z,6.47
2022-11-05T06:34:52.850Z,6.44
2022-11-05T06:37:20.976Z,6.42
2022-11-05T06:39:48.963Z,6.40
2022-11-05T06:42:18.692Z,6.37
2022-11-05T06:44:47.305Z,6.37
2022-11-05T06:47:15.358Z,6.35
2022-11-05T06:49:43.332Z,6.32
2022-11-05T06:52:13.158Z,6.32
2022-11-05T06:54:42.418Z,6.31
2022-11-05T06:57:11.150Z,6.29
2022-11-05T06:59:39.622Z,6.28
2022-11-05T07:02:08.651Z,6.27
2022-11-05T07:04:36.765Z,6.26
2022-11-05T07:07:04.817Z,6.25
2022-11-05T07:09:34.195Z,6.24
2022-11-05T07:12:02.197Z,6.22
2022-11-05T07:14:30.234Z,6.21
2022-11-05T07:16:58.546Z,6.20
2022-11-05T07:19:26.598Z,6.18
2022-11-05T07:21:54.577Z,6.19
2022-11-05T07:24:22.652Z,6.20
2022-11-05T07:26:52.021Z,6.22
2022-11-05T07:29:20.021Z,6.25
2022-11-05T07:31:48.124Z,6.27
2022-11-05T07:34:16.149Z,6.27
2022-11-05T07:36:44.186Z,6.28
2022-11-05T07:39:12.181Z,6.28
2022-11-05T07:41:40.221Z,6.29
2022-11-05T07:44:09.751Z,6.31
2022-11-05T07:46:37.774Z,6.33
2022-11-05T07:49:05.913Z,6.36
2022-11-05T07:51:34.000Z,6.40
2022-11-05T07:54:02.053Z,6.43
2022-11-05T07:56:30.094Z,6.47
2022-11-05T07:58:58.104Z,6.53
2022-11-05T08:01:27.675Z,6.60
2022-11-05T08:03:55.812Z,6.68
2022-11-05T08:06:23.814Z,6.78
2022-11-05T08:08:51.807Z,6.86
2022-11-05T08:11:19.944Z,6.96
2022-11-05T08:13:47.988Z,7.04
2022-11-05T08:16:16.003Z,7.11
2022-11-05T08:18:45.811Z,7.20
2022-11-05T08:21:13.814Z,7.29
2022-11-05T08:23:43.002Z,7.39
2022-11-05T08:26:11.156Z,7.50
2022-11-05T08:28:39.264Z,7.61
2022-11-05T08:31:07.302Z,7.71
2022-11-05T08:33:35.393Z,7.82
2022-11-05T08:36:06.072Z,7.89
2022-11-05T08:38:34.127Z,7.98
2022-11-05T08:41:02.218Z,8.07
2022-11-05T08:43:30.212Z,8.17
2022-11-05T08:45:58.208Z,8.27
2022-11-05T08:48:26.325Z,8.38
2022-11-05T08:50:54.339Z,8.48
2022-11-05T08:53:23.687Z,8.61
2022-11-05T08:55:51.820Z,8.71
2022-11-05T08:58:20.722Z,8.84
2022-11-05T09:00:50.674Z,8.98
2022-11-05T09:03:19.083Z,9.12
2022-11-05T09:05:47.619Z,9.29
2022-11-05T09:08:17.108Z,9.39
2022-11-05T09:10:47.156Z,9.41
2022-11-05T09:13:19.255Z,9.41
2022-11-05T09:15:48.528Z,9.42
2022-11-05T09:18:16.888Z,9.52
2022-11-05T09:20:45.024Z,9.67
2022-11-05T09:23:14.886Z,9.86
2022-11-05T09:25:43.419Z,10.06
2022-11-05T09:28:16.750Z,10.24
2022-11-05T09:30:46.948Z,10.39
2022-11-05T09:33:15.541Z,10.53
2022-11-05T09:35:44.107Z,10.73
2022-11-05T09:38:12.203Z,10.90
2022-11-05T09:43:20.270Z,10.91
2022-11-05T09:45:50.229Z,10.85
2022-11-05T09:48:19.941Z,10.76
2022-11-05T09:50:48.457Z,10.66
2022-11-05T09:53:18.576Z,10.54
2022-11-05T09:55:49.159Z,10.47
2022-11-05T09:58:25.993Z,10.52
2022-11-05T10:00:57.425Z,10.74
2022-11-05T10:03:27.479Z,10.97
2022-11-05T10:06:08.331Z,11.16
2022-11-05T10:08:41.312Z,11.39
2022-11-05T10:11:15.424Z,11.51
2022-11-05T10:13:47.360Z,11.47
2022-11-05T10:16:22.577Z,11.34
2022-11-05T10:18:54.964Z,11.20
2022-11-05T10:21:38.047Z,11.10
2022-11-05T10:24:16.229Z,11.13
2022-11-05T10:26:46.519Z,11.17
2022-11-05T10:29:23.599Z,11.17
2022-11-05T10:31:53.463Z,11.22
2022-11-05T10:34:23.274Z,11.40
2022-11-05T10:36:51.272Z,11.62
2022-11-05T10:39:21.010Z,11.81
2022-11-05T10:42:00.567Z,12.03
2022-11-05T10:44:35.311Z,12.24
2022-11-05T10:47:26.136Z,12.38
2022-11-05T10:49:59.186Z,12.51
2022-11-05T10:52:28.211Z,12.57
2022-11-05T10:54:59.684Z,12.63
2022-11-05T10:57:30.539Z,12.72
2022-11-05T11:00:28.267Z,12.77
2022-11-05T11:02:59.807Z,12.80
2022-11-05T11:05:31.025Z,12.81
2022-11-05T11:08:05.755Z,12.83
2022-11-05T11:10:39.955Z,12.88
2022-11-05T11:13:18.943Z,12.93
2022-11-05T11:15:50.763Z,13.03
2022-11-05T11:18:35.868Z,13.11
2022-11-05T11:21:08.799Z,13.21
2022-11-05T11:23:41.053Z,13.30
2022-11-05T11:26:09.962Z,13.34
2022-11-05T11:28:40.977Z,13.38
2022-11-05T11:31:14.487Z,13.45
2022-11-05T11:33:45.769Z,13.49
2022-11-05T11:36:14.065Z,13.53
2022-11-05T11:38:42.629Z,13.54
2022-11-05T11:41:24.503Z,13.57
2022-11-05T11:43:56.112Z,13.60
2022-11-05T11:46:25.655Z,13.62
2022-11-05T11:48:53.677Z,13.64
2022-11-05T11:51:31.131Z,13.64
2022-11-05T11:54:00.268Z,13.64
2022-11-05T11:56:29.048Z,13.64
2022-11-05T11:58:59.327Z,13.63
2022-11-05T12:01:46.242Z,13.64
2022-11-05T12:04:52.843Z,13.68
2022-11-05T12:07:31.607Z,13.67
2022-11-05T12:10:11.929Z,13.59
2022-11-05T12:12:45.755Z,13.44
2022-11-05T12:15:26.435Z,13.41
2022-11-05T12:18:00.426Z,13.46
2022-11-05T12:20:39.095Z,13.53
2022-11-05T12:23:45.763Z,13.59
2022-11-05T12:26:22.919Z,13.62
2022-11-05T12:29:18.322Z,13.60
2022-11-05T12:31:54.369Z,13.58
2022-11-05T12:34:35.179Z,13.52
2022-11-05T12:37:17.015Z,13.48
2022-11-05T12:39:53.962Z,13.41
2022-11-05T12:42:31.418Z,13.37
2022-11-05T12:45:03.706Z,13.35
2022-11-05T12:47:48.087Z,13.28
2022-11-05T12:50:23.706Z,13.21
2022-11-05T12:53:24.626Z,13.21
2022-11-05T12:55:52.696Z,13.27
2022-11-05T12:58:24.980Z,13.29
2022-11-05T13:00:57.533Z,13.32
2022-11-05T13:03:38.516Z,13.38
2022-11-05T13:06:11.297Z,13.43
2022-11-05T13:08:43.937Z,13.48
2022-11-05T13:11:18.185Z,13.50
2022-11-05T13:13:51.376Z,13.55
2022-11-05T13:16:26.541Z,13.53
2022-11-05T13:18:57.897Z,13.35
2022-11-05T13:21:29.552Z,13.13
2022-11-05T13:24:03.445Z,13.06
2022-11-05T13:26:36.474Z,13.09
2022-11-05T13:29:07.809Z,13.12
2022-11-05T13:31:38.029Z,13.16
2022-11-05T13:34:10.531Z,13.07
2022-11-05T13:37:05.457Z,12.92
2022-11-05T13:39:36.217Z,12.75
2022-11-05T13:42:49.147Z,12.61
2022-11-05T13:45:47.383Z,12.52
2022-11-05T13:48:52.169Z,12.43
2022-11-05T13:51:39.513Z,12.34
2022-11-05T13:54:24.705Z,12.28
2022-11-05T13:57:04.833Z,12.25
2022-11-05T13:59:55.347Z,12.25
2022-11-05T14:02:25.850Z,12.24
2022-11-05T14:05:00.769Z,12.23
2022-11-05T14:07:32.094Z,12.17
2022-11-05T14:10:06.439Z,12.12
2022-11-05T14:12:36.410Z,12.05
2022-11-05T14:15:08.570Z,11.98
2022-11-05T14:17:59.275Z,11.91
2022-11-05T14:20:45.831Z,11.86
2022-11-05T14:23:39.197Z,11.79
2022-11-05T14:26:19.690Z,11.74
2022-11-05T14:28:52.859Z,11.70
2022-11-05T14:34:46.056Z,11.64
2022-11-05T14:37:34.393Z,11.57
2022-11-05T14:40:27.396Z,11.52
2022-11-05T14:42:59.501Z,11.44
2022-11-05T14:45:30.513Z,11.39
2022-11-05T14:48:00.295Z,11.34
2022-11-05T14:50:36.869Z,11.30
2022-11-05T14:53:26.768Z,11.23
2022-11-05T14:56:00.880Z,11.17
2022-11-05T14:58:35.412Z,11.11
2022-11-05T15:01:06.069Z,11.07
2022-11-05T15:03:59.762Z,11.01
2022-11-05T15:06:31.195Z,10.97
2022-11-05T15:09:14.188Z,10.91
2022-11-05T15:11:46.798Z,10.86
2022-11-05T15:14:21.902Z,10.83
2022-11-05T15:16:52.834Z,10.79
2022-11-05T15:19:25.433Z,10.75
2022-11-05T15:21:55.406Z,10.72
2022-11-05T15:24:23.738Z,10.68
2022-11-05T15:26:57.798Z,10.64
2022-11-05T15:29:30.349Z,10.60
2022-11-05T15:31:59.658Z,10.56
2022-11-05T15:34:29.893Z,10.52
2022-11-05T15:36:59.632Z,10.47
2022-11-05T15:39:34.599Z,10.44
2022-11-05T15:42:05.862Z,10.40
2022-11-05T15:44:40.532Z,10.38
2022-11-05T15:47:14.505Z,10.35
2022-11-05T15:49:44.428Z,10.34
2022-11-05T15:52:16.890Z,10.32
2022-11-05T15:54:45.278Z,10.29
2022-11-05T15:57:25.375Z,10.25
2022-11-05T15:59:55.036Z,10.22
2022-11-05T16:02:32.827Z,10.19
2022-11-05T16:05:02.630Z,10.17
2022-11-05T16:07:31.128Z,10.13
2022-11-05T16:10:00.967Z,10.12
2022-11-05T16:12:33.629Z,10.10
2022-11-05T16:15:19.441Z,10.10
2022-11-05T16:17:51.495Z,10.10
2022-11-05T16:20:22.840Z,10.10
2022-11-05T16:22:52.353Z,10.10
2022-11-05T16:25:39.562Z,10.11
2022-11-05T16:28:19.561Z,10.12
2022-11-05T16:30:55.670Z,10.13
2022-11-05T16:33:24.511Z,10.14
2022-11-05T16:35:52.582Z,10.14
2022-11-05T16:38:21.227Z,10.15
2022-11-05T16:40:49.233Z,10.15
2022-11-05T16:43:20.290Z,10.15
2022-11-05T16:45:49.307Z,10.14
2022-11-05T16:48:18.678Z,10.15
2022-11-05T16:50:46.965Z,10.14
2022-11-05T16:53:17.020Z,10.12
2022-11-05T16:55:46.227Z,10.13
2022-11-05T16:58:20.446Z,10.12
2022-11-05T17:00:49.382Z,10.10
2022-11-05T17:03:18.924Z,10.09
2022-11-05T17:05:47.384Z,10.08
2022-11-05T17:08:15.694Z,10.07
2022-11-05T17:10:44.036Z,10.07
2022-11-05T17:13:15.332Z,10.05
2022-11-05T17:15:44.474Z,10.05
2022-11-05T17:18:18.185Z,10.07
2022-11-05T17:20:49.659Z,10.03
2022-11-05T17:23:19.050Z,10.02
2022-11-05T17:25:49.871Z,10.01
2022-11-05T17:28:18.878Z,9.99
2022-11-05T17:30:52.368Z,9.97
2022-11-05T17:33:22.791Z,9.97
2022-11-05T17:35:52.660Z,9.93
2022-11-05T17:38:21.494Z,9.94
2022-11-05T17:40:49.544Z,9.92
2022-11-05T17:43:17.811Z,9.90
2022-11-05T17:45:47.895Z,9.89
2022-11-05T17:48:16.466Z,9.88
2022-11-05T17:50:46.063Z,9.87
2022-11-05T17:53:16.348Z,9.86
2022-11-05T17:55:45.703Z,9.84
2022-11-05T17:58:14.361Z,9.82
2022-11-05T18:00:43.612Z,9.82
2022-11-05T18:03:12.398Z,9.81
2022-11-05T18:05:41.140Z,9.80
2022-11-05T18:08:09.534Z,9.78
2022-11-05T18:10:39.218Z,9.78
2022-11-05T18:13:07.680Z,9.78
2022-11-05T18:15:38.046Z,9.77
2022-11-05T18:18:06.099Z,9.77
2022-11-05T18:20:34.367Z,9.77
2022-11-05T18:23:02.782Z,9.76
2022-11-05T18:25:30.786Z,9.73
2022-11-05T18:28:00.163Z,9.72
2022-11-05T18:30:28.217Z,9.69
2022-11-05T18:32:56.263Z,9.68
2022-11-05T18:35:24.281Z,9.68
2022-11-05T18:37:52.300Z,9.65
2022-11-05T18:40:20.388Z,9.65
2022-11-05T18:42:48.381Z,9.63
2022-11-05T18:45:17.752Z,9.63
2022-11-05T18:47:45.757Z,9.61
2022-11-05T18:50:14.084Z,9.61
2022-11-05T18:52:42.133Z,9.59
2022-11-05T18:55:10.831Z,9.61
2022-11-05T18:57:39.197Z,9.59
2022-11-05T19:00:08.414Z,9.59
2022-11-05T19:02:37.932Z,9.57
2022-11-05T19:05:28.076Z,9.58
2022-11-05T19:07:54.696Z,9.57
2022-11-05T19:10:22.679Z,9.57
2022-11-05T19:12:50.683Z,9.57
2022-11-05T19:15:18.931Z,9.56
2022-11-05T19:17:48.498Z,9.57
2022-11-05T19:20:16.531Z,9.58
2022-11-05T19:22:44.538Z,9.58
2022-11-05T19:25:12.552Z,9.58
2022-11-05T19:27:41.085Z,9.59
2022-11-05T19:30:10.049Z,9.59
2022-11-05T19:32:38.129Z,9.60
2022-11-05T19:35:08.116Z,9.60
2022-11-05T19:37:36.133Z,9.59
2022-11-05T19:40:04.346Z,9.58
2022-11-05T19:42:32.381Z,9.59
2022-11-05T19:45:16.674Z,9.57
2022-11-05T19:47:48.440Z,9.57
2022-11-05T19:50:17.996Z,9.57
2022-11-05T19:52:45.981Z,9.56
2022-11-05T19:55:13.979Z,9.56
2022-11-05T19:57:42.011Z,9.57
2022-11-05T20:00:11.090Z,9.57
2022-11-05T20:02:39.177Z,9.57
2022-11-05T20:05:07.453Z,9.55
2022-11-05T20:07:36.956Z,9.54
2022-11-05T20:10:06.108Z,9.53
2022-11-05T20:12:35.301Z,9.53
2022-11-05T20:15:03.985Z,9.53
2022-11-05T20:17:32.012Z,9.53
2022-11-05T20:20:00.553Z,9.53
2022-11-05T20:22:28.733Z,9.52
2022-11-05T20:24:58.130Z,9.53
2022-11-05T20:27:26.126Z,9.51
2022-11-05T20:29:54.120Z,9.51
2022-11-05T20:32:22.141Z,9.53
2022-11-05T20:34:50.149Z,9.52
2022-11-05T20:37:18.158Z,9.51
2022-11-05T20:39:46.355Z,9.49
2022-11-05T20:42:15.720Z,9.48
2022-11-05T20:44:43.704Z,9.47
2022-11-05T20:47:11.739Z,9.44
2022-11-05T20:49:39.774Z,9.44
2022-11-05T20:54:35.955Z,9.41
2022-11-05T20:57:04.025Z,9.40
2022-11-05T20:59:33.880Z,9.39
2022-11-05T21:02:02.538Z,9.38
2022-11-05T21:04:30.971Z,9.36
2022-11-05T21:06:59.141Z,9.36
2022-11-05T21:09:27.139Z,9.35
2022-11-05T21:12:13.331Z,9.34
2022-11-05T21:14:44.459Z,9.33
2022-11-05T21:17:13.530Z,9.32
2022-11-05T21:19:41.556Z,9.32
2022-11-05T21:22:09.626Z,9.31
2022-11-05T21:24:37.642Z,9.31
2022-11-05T21:27:05.724Z,9.32
2022-11-05T21:29:33.789Z,9.32
2022-11-05T21:32:03.253Z,9.31
2022-11-05T21:34:31.258Z,9.31
2022-11-05T21:36:59.464Z,9.31
2022-11-05T21:39:27.711Z,9.32
2022-11-05T21:41:55.767Z,9.33
2022-11-05T21:44:23.815Z,9.33
2022-11-05T21:46:52.888Z,9.33
2022-11-05T21:49:22.297Z,9.33
2022-11-05T21:52:07.760Z,9.33
2022-11-05T21:54:53.290Z,9.34
2022-11-05T21:57:41.227Z,9.34
2022-11-05T22:00:12.223Z,9.34
2022-11-05T22:02:40.382Z,9.34
2022-11-05T22:05:10.549Z,9.33
2022-11-05T22:07:40.175Z,9.32
2022-11-05T22:10:14.846Z,9.32
2022-11-05T22:12:44.678Z,9.32
2022-11-05T22:15:13.306Z,9.33
2022-11-05T22:17:46.462Z,9.34
2022-11-05T22:20:16.892Z,9.33
2022-11-05T22:22:45.129Z,9.33
2022-11-05T22:25:14.002Z,9.32
2022-11-05T22:27:42.027Z,9.33
2022-11-05T22:30:10.710Z,9.32
2022-11-05T22:32:38.822Z,9.33
2022-11-05T22:35:07.835Z,9.33
2022-11-05T22:37:37.225Z,9.34
2022-11-05T22:40:05.854Z,9.33
2022-11-05T22:42:33.944Z,9.33
2022-11-05T22:45:02.059Z,9.35
2022-11-05T22:47:30.104Z,9.36
2022-11-05T22:49:58.281Z,9.35
2022-11-05T22:52:26.334Z,9.34
2022-11-05T22:54:55.729Z,9.34
2022-11-05T22:57:23.776Z,9.33
2022-11-05T22:59:51.850Z,9.33
2022-11-05T23:02:19.957Z,9.32
2022-11-05T23:04:49.483Z,9.30
2022-11-05T23:07:34.732Z,9.30
2022-11-05T23:10:21.643Z,9.29
2022-11-05T23:12:49.640Z,9.29
2022-11-05T23:15:31.579Z,9.30
2022-11-05T23:18:16.707Z,9.28
2022-11-05T23:21:02.282Z,9.28
2022-11-05T23:23:44.193Z,9.28
2022-11-05T23:26:27.506Z,9.27
2022-11-05T23:28:55.545Z,9.27
2022-11-05T23:31:40.882Z,9.28
2022-11-05T23:34:08.920Z,9.28
2022-11-05T23:36:54.579Z,9.29
2022-11-05T23:39:22.561Z,9.27
2022-11-05T23:42:09.476Z,9.27
2022-11-05T23:44:55.209Z,9.28
2022-11-05T23:47:40.863Z,9.27
2022-11-05T23:50:09.550Z,9.27
2022-11-05T23:52:37.591Z,9.25
2022-11-05T23:55:06.303Z,9.26
2022-11-05T23:57:36.894Z,9.25
