createdAt,value
2018-07-23T00:00:40.128Z,25.70
2018-07-23T00:01:40.165Z,26.70
2018-07-23T00:02:40.198Z,26.80
2018-07-23T00:03:40.232Z,24.80
2018-07-23T00:04:40.266Z,24.90
2018-07-23T00:05:40.301Z,25.00
2018-07-23T00:06:40.335Z,26.00
2018-07-23T00:07:40.370Z,26.80
2018-07-23T00:08:40.404Z,25.30
2018-07-23T00:09:40.441Z,24.50
2018-07-23T00:10:40.475Z,25.60
2018-07-23T00:11:40.510Z,24.30
2018-07-23T00:12:40.554Z,24.60
2018-07-23T00:13:40.578Z,25.40
2018-07-23T00:14:40.615Z,25.20
2018-07-23T00:15:40.649Z,26.00
2018-07-23T00:16:40.680Z,26.20
2018-07-23T00:17:40.717Z,24.80
2018-07-23T00:18:40.750Z,25.90
2018-07-23T00:19:40.785Z,24.70
2018-07-23T00:20:40.820Z,25.40
2018-07-23T00:21:40.854Z,25.40
2018-07-23T00:22:40.894Z,26.70
2018-07-23T00:23:40.924Z,25.40
2018-07-23T00:24:40.957Z,24.40
2018-07-23T00:25:40.993Z,25.70
2018-07-23T00:26:41.026Z,24.40
2018-07-23T00:27:41.062Z,24.50
2018-07-23T00:28:41.094Z,23.90
2018-07-23T00:29:41.130Z,24.70
2018-07-23T00:30:41.164Z,25.60
2018-07-23T00:31:41.203Z,24.60
2018-07-23T00:32:41.233Z,26.00
2018-07-23T00:33:41.272Z,25.60
2018-07-23T00:34:41.302Z,24.50
2018-07-23T00:35:41.341Z,24.50
2018-07-23T00:36:41.371Z,25.10
2018-07-23T00:37:41.405Z,24.60
2018-07-23T00:38:41.440Z,26.00
2018-07-23T00:39:41.474Z,25.20
2018-07-23T00:40:41.508Z,25.00
2018-07-23T00:41:41.544Z,25.20
2018-07-23T00:42:41.579Z,23.10
2018-07-23T00:43:41.613Z,23.40
2018-07-23T00:44:41.647Z,25.10
2018-07-23T00:45:41.681Z,24.60
2018-07-23T00:46:41.716Z,24.70
2018-07-23T00:47:41.750Z,24.90
2018-07-23T00:48:41.784Z,24.70
2018-07-23T00:49:41.817Z,25.60
2018-07-23T00:50:41.853Z,24.20
2018-07-23T00:51:41.888Z,24.60
2018-07-23T00:52:41.923Z,25.40
2018-07-23T00:53:41.956Z,24.90
2018-07-23T00:54:41.992Z,23.80
2018-07-23T00:55:42.027Z,25.60
2018-07-23T00:56:42.059Z,24.80
2018-07-23T00:57:42.093Z,24.20
2018-07-23T00:58:42.128Z,24.60
2018-07-23T00:59:42.163Z,24.30
2018-07-23T01:00:42.196Z,24.20
2018-07-23T01:01:42.231Z,23.20
2018-07-23T01:02:42.265Z,23.10
2018-07-23T01:03:42.301Z,24.00
2018-07-23T01:04:42.334Z,24.00
2018-07-23T01:05:42.368Z,24.60
2018-07-23T01:06:42.402Z,25.50
2018-07-23T01:07:42.436Z,24.60
2018-07-23T01:08:42.471Z,23.70
2018-07-23T01:09:42.508Z,24.10
2018-07-23T01:10:42.539Z,24.40
2018-07-23T01:11:42.575Z,25.40
2018-07-23T01:12:42.612Z,25.30
2018-07-23T01:13:42.643Z,26.00
2018-07-23T01:14:42.676Z,25.60
2018-07-23T01:15:42.712Z,24.80
2018-07-23T01:16:42.746Z,26.00
2018-07-23T01:17:42.780Z,25.30
2018-07-23T01:18:42.816Z,25.60
2018-07-23T01:19:42.849Z,24.20
2018-07-23T01:20:42.886Z,24.50
2018-07-23T01:21:42.917Z,24.60
2018-07-23T01:22:42.952Z,25.30
2018-07-23T01:23:42.986Z,24.40
2018-07-23T01:24:43.020Z,23.90
2018-07-23T01:25:43.055Z,24.20
2018-07-23T01:26:43.089Z,24.60
2018-07-23T01:27:43.125Z,25.10
2018-07-23T01:28:43.157Z,24.60
2018-07-23T01:29:43.190Z,24.90
2018-07-23T01:30:43.228Z,24.40
2018-07-23T01:31:43.261Z,24.60
2018-07-23T01:32:43.293Z,24.50
2018-07-23T01:33:43.327Z,23.70
2018-07-23T01:34:43.362Z,24.90
2018-07-23T01:35:43.397Z,25.30
2018-07-23T01:36:43.430Z,22.60
2018-07-23T01:37:43.466Z,24.90
2018-07-23T01:38:43.498Z,24.30
2018-07-23T01:39:43.534Z,23.90
2018-07-23T01:40:43.567Z,24.10
2018-07-23T01:41:43.601Z,24.00
2018-07-23T01:42:43.635Z,23.70
2018-07-23T01:43:43.670Z,22.70
2018-07-23T01:44:43.702Z,24.10
2018-07-23T01:45:43.738Z,23.30
2018-07-23T01:46:43.773Z,23.30
2018-07-23T01:47:43.807Z,23.00
2018-07-23T01:48:43.843Z,22.80
2018-07-23T01:49:43.880Z,22.50
2018-07-23T01:50:43.909Z,22.90
2018-07-23T01:51:43.944Z,22.70
2018-07-23T01:52:43.977Z,22.70
2018-07-23T01:53:44.011Z,24.30
2018-07-23T01:54:44.045Z,22.30
2018-07-23T01:55:44.079Z,24.60
2018-07-23T01:56:44.116Z,23.50
2018-07-23T01:57:44.147Z,22.70
2018-07-23T01:58:44.182Z,24.40
2018-07-23T01:59:44.216Z,23.30
2018-07-23T02:00:44.249Z,23.70
2018-07-23T02:01:44.284Z,22.90
2018-07-23T02:02:44.318Z,23.20
2018-07-23T02:03:44.354Z,23.60
2018-07-23T02:04:44.386Z,21.50
2018-07-23T02:05:44.420Z,22.90
2018-07-23T02:06:44.455Z,21.70
2018-07-23T02:07:44.489Z,22.40
2018-07-23T02:08:44.522Z,23.70
2018-07-23T02:09:44.556Z,23.50
2018-07-23T02:10:44.592Z,24.40
2018-07-23T02:11:44.625Z,23.80
2018-07-23T02:12:44.658Z,22.20
2018-07-23T02:13:44.693Z,23.00
2018-07-23T02:14:44.726Z,25.10
2018-07-23T02:15:44.761Z,23.10
2018-07-23T02:16:44.794Z,23.50
2018-07-23T02:17:44.828Z,23.50
2018-07-23T02:18:44.865Z,25.90
2018-07-23T02:19:44.901Z,24.70
2018-07-23T02:20:44.931Z,24.40
2018-07-23T02:21:44.964Z,25.60
2018-07-23T02:22:44.999Z,23.60
2018-07-23T02:23:45.035Z,24.50
2018-07-23T02:24:45.065Z,23.70
2018-07-23T02:25:45.101Z,24.70
2018-07-23T02:26:45.151Z,23.40
2018-07-23T02:27:45.170Z,23.00
2018-07-23T02:28:45.203Z,24.10
2018-07-23T02:29:45.237Z,24.70
2018-07-23T02:30:45.271Z,25.60
2018-07-23T02:31:45.306Z,24.20
2018-07-23T02:32:45.339Z,25.20
2018-07-23T02:33:45.373Z,23.60
2018-07-23T02:34:45.406Z,23.30
2018-07-23T02:35:45.441Z,23.30
2018-07-23T02:36:45.474Z,24.50
2018-07-23T02:37:45.508Z,24.10
2018-07-23T02:38:45.548Z,25.40
2018-07-23T02:39:45.576Z,23.80
2018-07-23T02:40:45.611Z,24.10
2018-07-23T02:41:45.645Z,25.20
2018-07-23T02:42:45.684Z,23.30
2018-07-23T02:43:45.713Z,24.30
2018-07-23T02:44:45.747Z,24.50
2018-07-23T02:45:45.781Z,24.00
2018-07-23T02:46:45.814Z,23.90
2018-07-23T02:47:45.849Z,23.10
2018-07-23T02:48:45.883Z,24.40
2018-07-23T02:49:45.917Z,24.90
2018-07-23T02:50:45.951Z,23.90
2018-07-23T02:51:45.985Z,24.70
2018-07-23T02:52:46.019Z,23.30
2018-07-23T02:53:46.053Z,24.40
2018-07-23T02:54:46.087Z,23.50
2018-07-23T02:55:46.121Z,23.20
2018-07-23T02:56:46.153Z,22.40
2018-07-23T02:57:46.199Z,22.80
2018-07-23T02:58:46.223Z,22.70
2018-07-23T02:59:46.383Z,22.80
2018-07-23T03:00:46.290Z,22.20
2018-07-23T03:01:46.327Z,22.40
2018-07-23T03:02:46.359Z,21.70
2018-07-23T03:03:46.397Z,21.90
2018-07-23T03:04:46.426Z,22.70
2018-07-23T03:05:46.462Z,23.00
2018-07-23T03:06:46.493Z,22.60
2018-07-23T03:07:46.530Z,22.00
2018-07-23T03:08:46.560Z,23.30
2018-07-23T03:09:46.600Z,23.50
2018-07-23T03:10:46.629Z,23.40
2018-07-23T03:11:46.662Z,22.80
2018-07-23T03:12:46.696Z,23.20
2018-07-23T03:13:46.730Z,22.60
2018-07-23T03:14:46.764Z,23.00
2018-07-23T03:15:46.798Z,22.20
2018-07-23T03:16:46.838Z,21.90
2018-07-23T03:17:46.866Z,22.00
2018-07-23T03:18:46.899Z,22.90
2018-07-23T03:19:46.932Z,22.60
2018-07-23T03:20:46.967Z,22.20
2018-07-23T03:21:47.062Z,21.40
2018-07-23T03:22:47.035Z,21.90
2018-07-23T03:23:47.069Z,21.40
2018-07-23T03:24:47.118Z,20.40
2018-07-23T03:25:47.140Z,21.70
2018-07-23T03:26:47.169Z,21.20
2018-07-23T03:27:47.205Z,21.30
2018-07-23T03:28:47.237Z,21.50
2018-07-23T03:29:47.270Z,20.60
2018-07-23T03:30:47.307Z,21.70
2018-07-23T03:31:47.340Z,21.20
2018-07-23T03:32:47.372Z,21.60
2018-07-23T03:33:47.406Z,22.10
2018-07-23T03:34:47.440Z,22.10
2018-07-23T03:35:47.474Z,22.50
2018-07-23T03:36:47.507Z,21.90
2018-07-23T03:37:47.543Z,20.40
2018-07-23T03:38:47.580Z,21.00
2018-07-23T03:39:47.609Z,22.90
2018-07-23T03:40:47.643Z,23.20
2018-07-23T03:41:47.676Z,21.80
2018-07-23T03:42:48.316Z,21.90
2018-07-23T03:43:47.745Z,22.40
2018-07-23T03:44:47.777Z,22.40
2018-07-23T03:45:47.812Z,21.90
2018-07-23T03:46:47.846Z,22.80
2018-07-23T03:47:47.879Z,22.80
2018-07-23T03:48:47.914Z,21.80
2018-07-23T03:49:47.947Z,21.80
2018-07-23T03:50:47.981Z,21.30
2018-07-23T03:51:48.015Z,21.00
2018-07-23T03:52:48.047Z,20.30
2018-07-23T03:53:48.082Z,20.00
2018-07-23T03:54:48.116Z,22.40
2018-07-23T03:55:48.152Z,21.90
2018-07-23T03:56:48.182Z,21.50
2018-07-23T03:57:48.217Z,21.10
2018-07-23T03:58:48.252Z,21.20
2018-07-23T03:59:48.284Z,20.60
2018-07-23T04:00:48.317Z,21.90
2018-07-23T04:01:48.354Z,20.60
2018-07-23T04:02:48.385Z,20.70
2018-07-23T04:03:48.420Z,20.10
2018-07-23T04:04:48.453Z,19.90
2018-07-23T04:05:48.487Z,22.50
2018-07-23T04:06:48.520Z,21.60
2018-07-23T04:07:48.557Z,20.20
2018-07-23T04:08:48.588Z,20.10
2018-07-23T04:09:48.621Z,19.30
2018-07-23T04:10:48.670Z,20.30
2018-07-23T04:11:48.689Z,20.80
2018-07-23T04:12:48.721Z,20.50
2018-07-23T04:13:48.757Z,21.30
2018-07-23T04:14:48.794Z,22.50
2018-07-23T04:15:48.825Z,21.60
2018-07-23T04:16:48.857Z,20.90
2018-07-23T04:17:48.891Z,21.00
2018-07-23T04:18:48.925Z,21.70
2018-07-23T04:19:48.959Z,19.90
2018-07-23T04:20:48.992Z,21.70
2018-07-23T04:21:49.027Z,21.10
2018-07-23T04:22:49.060Z,21.30
2018-07-23T04:23:49.094Z,20.80
2018-07-23T04:24:49.127Z,21.30
2018-07-23T04:25:49.160Z,22.10
2018-07-23T04:26:49.198Z,21.60
2018-07-23T04:27:49.228Z,22.00
2018-07-23T04:28:49.264Z,21.50
2018-07-23T04:29:49.295Z,20.70
2018-07-23T04:30:49.329Z,22.40
2018-07-23T04:31:49.363Z,20.90
2018-07-23T04:32:49.396Z,21.80
2018-07-23T04:33:49.430Z,21.00
2018-07-23T04:34:49.464Z,21.60
2018-07-23T04:35:49.498Z,21.90
2018-07-23T04:36:49.531Z,22.20
2018-07-23T04:37:49.626Z,21.80
2018-07-23T04:38:49.598Z,21.10
2018-07-23T04:39:49.633Z,23.20
2018-07-23T04:40:49.666Z,21.60
2018-07-23T04:41:49.701Z,21.40
2018-07-23T04:42:49.736Z,21.40
2018-07-23T04:43:49.766Z,20.60
2018-07-23T04:44:49.804Z,20.50
2018-07-23T04:45:49.834Z,20.90
2018-07-23T04:46:49.869Z,23.70
2018-07-23T04:47:49.902Z,22.20
2018-07-23T04:48:49.934Z,23.30
2018-07-23T04:49:49.969Z,21.60
2018-07-23T04:50:50.007Z,20.80
2018-07-23T04:51:50.038Z,21.30
2018-07-23T04:52:50.070Z,21.70
2018-07-23T04:53:50.103Z,22.00
2018-07-23T04:54:50.138Z,21.40
2018-07-23T04:55:50.172Z,21.70
2018-07-23T04:56:50.285Z,22.10
2018-07-23T04:57:50.239Z,21.00
2018-07-23T04:58:50.272Z,20.80
2018-07-23T04:59:50.307Z,21.70
2018-07-23T05:00:50.340Z,22.10
2018-07-23T05:01:50.374Z,22.20
2018-07-23T05:02:50.408Z,22.50
2018-07-23T05:03:50.443Z,21.50
2018-07-23T05:04:50.477Z,21.90
2018-07-23T05:05:50.514Z,21.20
2018-07-23T05:06:50.543Z,22.10
2018-07-23T05:07:50.578Z,20.70
2018-07-23T05:08:50.609Z,21.10
2018-07-23T05:09:50.645Z,21.20
2018-07-23T05:10:50.679Z,20.80
2018-07-23T05:11:50.713Z,22.20
2018-07-23T05:12:50.746Z,21.50
2018-07-23T05:13:50.779Z,21.50
2018-07-23T05:14:50.814Z,22.20
2018-07-23T05:15:50.892Z,21.70
2018-07-23T05:16:50.885Z,23.60
2018-07-23T05:17:50.916Z,22.30
2018-07-23T05:18:50.953Z,22.50
2018-07-23T05:19:50.984Z,23.50
2018-07-23T05:20:51.018Z,23.30
2018-07-23T05:21:51.051Z,22.20
2018-07-23T05:22:51.088Z,22.60
2018-07-23T05:23:51.146Z,21.10
2018-07-23T05:24:51.157Z,22.50
2018-07-23T05:25:51.189Z,20.90
2018-07-23T05:26:51.222Z,21.60
2018-07-23T05:27:51.257Z,20.20
2018-07-23T05:28:51.290Z,20.40
2018-07-23T05:29:51.325Z,20.70
2018-07-23T05:30:51.358Z,20.30
2018-07-23T05:31:51.441Z,20.00
2018-07-23T05:32:51.426Z,20.10
2018-07-23T05:33:51.462Z,20.20
2018-07-23T05:34:51.496Z,20.60
2018-07-23T05:35:51.530Z,19.80
2018-07-23T05:36:51.563Z,20.30
2018-07-23T05:37:51.597Z,19.30
2018-07-23T05:38:51.634Z,19.80
2018-07-23T05:39:51.667Z,19.90
2018-07-23T05:40:51.700Z,19.50
2018-07-23T05:41:51.735Z,21.00
2018-07-23T05:42:51.770Z,20.10
2018-07-23T05:43:51.804Z,19.50
2018-07-23T05:44:51.839Z,20.50
2018-07-23T05:45:51.872Z,19.80
2018-07-23T05:46:51.911Z,18.80
2018-07-23T05:47:51.945Z,18.10
2018-07-23T05:48:51.977Z,18.60
2018-07-23T05:49:52.013Z,17.90
2018-07-23T05:50:52.045Z,18.50
2018-07-23T05:51:52.079Z,17.80
2018-07-23T05:52:52.118Z,18.20
2018-07-23T05:53:52.148Z,19.50
2018-07-23T05:54:52.183Z,18.40
2018-07-23T05:55:52.219Z,17.60
2018-07-23T05:56:52.252Z,17.60
2018-07-23T05:57:52.287Z,16.80
2018-07-23T05:58:52.373Z,17.20
2018-07-23T05:59:52.358Z,17.00
2018-07-23T06:00:52.396Z,16.50
2018-07-23T06:01:52.426Z,16.90
2018-07-23T06:02:52.461Z,16.70
2018-07-23T06:03:52.499Z,16.40
2018-07-23T06:04:52.535Z,16.60
2018-07-23T06:05:52.566Z,17.10
2018-07-23T06:06:52.693Z,16.90
2018-07-23T06:07:52.636Z,16.90
2018-07-23T06:08:52.670Z,17.60
2018-07-23T06:09:52.723Z,16.60
2018-07-23T06:10:52.740Z,16.70
2018-07-23T06:11:52.778Z,17.30
2018-07-23T06:12:52.813Z,16.40
2018-07-23T06:13:52.848Z,17.30
2018-07-23T06:14:52.882Z,16.40
2018-07-23T06:15:52.916Z,17.60
2018-07-23T06:16:52.952Z,17.70
2018-07-23T06:17:52.987Z,16.90
2018-07-23T06:18:53.022Z,17.70
2018-07-23T06:19:53.058Z,16.40
2018-07-23T06:20:53.092Z,16.90
2018-07-23T06:21:53.137Z,17.00
2018-07-23T06:22:53.165Z,17.10
2018-07-23T06:23:53.201Z,17.30
2018-07-23T06:24:53.237Z,16.10
2018-07-23T06:25:53.274Z,16.60
2018-07-23T06:26:53.306Z,16.00
2018-07-23T06:27:53.343Z,16.00
2018-07-23T06:28:53.377Z,17.40
2018-07-23T06:29:53.412Z,17.50
2018-07-23T06:30:53.451Z,17.50
2018-07-23T06:31:53.485Z,16.90
2018-07-23T06:32:53.518Z,18.30
2018-07-23T06:33:53.618Z,16.70
2018-07-23T06:34:53.590Z,16.50
2018-07-23T06:35:53.626Z,16.70
2018-07-23T06:36:53.661Z,17.70
2018-07-23T06:37:53.697Z,17.30
2018-07-23T06:38:53.732Z,16.70
2018-07-23T06:39:53.769Z,17.50
2018-07-23T06:40:53.804Z,17.30
2018-07-23T06:41:53.839Z,16.90
2018-07-23T06:42:53.878Z,17.10
2018-07-23T06:43:53.911Z,16.90
2018-07-23T06:44:53.948Z,17.40
2018-07-23T06:45:53.987Z,17.90
2018-07-23T06:46:54.022Z,17.40
2018-07-23T06:47:54.057Z,18.00
2018-07-23T06:48:54.092Z,17.20
2018-07-23T06:49:54.127Z,15.40
2018-07-23T06:50:54.165Z,16.80
2018-07-23T06:51:54.201Z,15.20
2018-07-23T06:52:54.237Z,15.60
2018-07-23T06:53:54.306Z,15.40
2018-07-23T06:54:54.310Z,14.70
2018-07-23T06:55:54.346Z,14.50
2018-07-23T06:56:54.382Z,15.10
2018-07-23T06:57:54.420Z,15.60
2018-07-23T06:58:54.455Z,15.50
2018-07-23T06:59:54.492Z,15.20
2018-07-23T07:00:54.527Z,15.40
2018-07-23T07:01:54.564Z,15.30
2018-07-23T07:02:54.603Z,15.80
2018-07-23T07:03:54.639Z,15.50
2018-07-23T07:04:54.676Z,15.60
2018-07-23T07:05:54.712Z,15.70
2018-07-23T07:06:54.749Z,15.50
2018-07-23T07:07:54.785Z,14.00
2018-07-23T07:08:54.822Z,13.50
2018-07-23T07:09:54.860Z,14.40
2018-07-23T07:10:54.949Z,13.70
2018-07-23T07:11:54.934Z,13.90
2018-07-23T07:12:54.970Z,14.00
2018-07-23T07:13:55.009Z,14.10
2018-07-23T07:14:55.046Z,14.60
2018-07-23T07:15:55.082Z,13.70
2018-07-23T07:16:55.119Z,14.60
2018-07-23T07:17:55.156Z,13.70
2018-07-23T07:18:55.194Z,13.90
2018-07-23T07:19:55.251Z,14.30
2018-07-23T07:20:55.269Z,14.10
2018-07-23T07:21:55.306Z,15.10
2018-07-23T07:22:55.343Z,14.90
2018-07-23T07:23:55.381Z,14.70
2018-07-23T07:24:55.417Z,14.60
2018-07-23T07:25:55.455Z,15.70
2018-07-23T07:26:55.493Z,16.10
2018-07-23T07:27:55.531Z,14.90
2018-07-23T07:28:55.567Z,16.40
2018-07-23T07:29:55.606Z,16.10
2018-07-23T07:30:55.644Z,16.00
2018-07-23T07:31:55.682Z,15.80
2018-07-23T07:32:55.718Z,16.00
2018-07-23T07:33:55.757Z,16.30
2018-07-23T07:34:55.795Z,16.20
2018-07-23T07:35:55.832Z,18.20
2018-07-23T07:36:55.869Z,16.70
2018-07-23T07:37:55.914Z,16.70
2018-07-23T07:38:55.945Z,17.20
2018-07-23T07:39:55.983Z,16.20
2018-07-23T07:40:56.020Z,15.70
2018-07-23T07:41:56.059Z,16.40
2018-07-23T07:42:56.097Z,15.30
2018-07-23T07:43:56.134Z,16.50
2018-07-23T07:44:56.171Z,16.20
2018-07-23T07:45:56.208Z,15.90
2018-07-23T07:46:56.247Z,17.30
2018-07-23T07:47:56.286Z,17.70
2018-07-23T07:48:56.323Z,16.80
2018-07-23T07:52:52.330Z,16.10
2018-07-23T07:53:52.367Z,16.30
2018-07-23T07:54:52.404Z,16.40
2018-07-23T07:55:52.442Z,15.70
2018-07-23T07:56:52.485Z,15.60
2018-07-23T07:57:52.518Z,14.60
2018-07-23T07:58:52.606Z,15.00
2018-07-23T07:59:52.596Z,14.60
2018-07-23T08:00:52.633Z,16.30
2018-07-23T08:01:52.672Z,16.60
2018-07-23T08:02:52.710Z,16.10
2018-07-23T08:03:52.747Z,15.80
2018-07-23T08:04:53.114Z,16.70
2018-07-23T08:05:52.825Z,18.30
2018-07-23T08:06:52.863Z,18.70
2018-07-23T08:07:52.902Z,19.00
2018-07-23T08:08:52.940Z,18.00
2018-07-23T08:09:52.982Z,17.60
2018-07-23T08:11:53.056Z,17.10
2018-07-23T08:12:53.095Z,17.70
2018-07-23T08:13:53.134Z,17.00
2018-07-23T08:14:53.176Z,17.70
2018-07-23T08:15:53.238Z,16.00
2018-07-23T08:16:53.249Z,17.00
2018-07-23T08:17:53.300Z,16.30
2018-07-23T08:18:53.326Z,17.50
2018-07-23T08:19:53.365Z,17.20
2018-07-23T08:20:53.406Z,16.70
2018-07-23T08:21:53.443Z,17.10
2018-07-23T08:22:53.481Z,16.00
2018-07-23T08:23:53.541Z,16.50
2018-07-23T08:24:53.560Z,15.60
2018-07-23T08:25:53.600Z,16.30
2018-07-23T08:26:53.669Z,15.70
2018-07-23T08:27:53.733Z,17.70
2018-07-23T08:28:53.716Z,16.60
2018-07-23T08:29:53.756Z,15.80
2018-07-23T08:30:53.794Z,14.60
2018-07-23T08:31:53.913Z,15.00
2018-07-23T08:32:53.873Z,14.70
2018-07-23T08:33:54.442Z,15.40
2018-07-23T08:34:53.951Z,15.50
2018-07-23T08:35:53.992Z,15.80
2018-07-23T08:36:54.056Z,15.60
2018-07-23T08:37:54.071Z,15.40
2018-07-23T08:38:54.110Z,15.00
2018-07-23T08:39:54.148Z,15.40
2018-07-23T08:40:54.246Z,15.90
2018-07-23T08:41:54.229Z,16.00
2018-07-23T08:42:54.268Z,15.00
2018-07-23T08:43:54.306Z,15.00
2018-07-23T08:44:54.400Z,16.10
2018-07-23T08:45:54.387Z,17.00
2018-07-23T08:46:54.447Z,16.00
2018-07-23T08:47:54.692Z,15.10
2018-07-23T08:48:55.042Z,16.20
2018-07-23T08:49:54.771Z,15.00
2018-07-23T08:50:54.609Z,14.90
2018-07-23T08:52:54.692Z,15.80
2018-07-23T08:53:54.706Z,16.20
2018-07-23T08:54:54.970Z,15.20
2018-07-23T08:55:54.787Z,15.70
2018-07-23T08:56:55.031Z,14.90
2018-07-23T08:57:54.868Z,15.10
2018-07-23T08:58:54.928Z,14.90
2018-07-23T09:02:14.702Z,15.90
2018-07-23T09:02:55.071Z,15.70
2018-07-23T09:03:55.109Z,13.60
2018-07-23T09:04:55.150Z,13.90
2018-07-23T09:05:55.190Z,14.00
2018-07-23T09:06:55.230Z,13.70
2018-07-23T09:07:55.271Z,13.90
2018-07-23T09:08:55.312Z,13.50
2018-07-23T09:09:55.352Z,14.40
2018-07-23T09:10:55.393Z,13.50
2018-07-23T09:11:55.433Z,13.40
2018-07-23T09:12:55.475Z,13.60
2018-07-23T09:13:55.515Z,13.90
2018-07-23T09:14:55.554Z,13.30
2018-07-23T09:15:55.595Z,13.00
2018-07-23T09:16:55.636Z,12.70
2018-07-23T09:17:55.677Z,12.70
2018-07-23T09:18:55.716Z,13.00
2018-07-23T09:19:55.757Z,13.20
2018-07-23T09:20:55.798Z,13.00
2018-07-23T09:21:55.840Z,12.60
2018-07-23T09:22:55.880Z,12.60
2018-07-23T09:23:55.979Z,12.50
2018-07-23T09:24:55.961Z,13.20
2018-07-23T09:25:56.003Z,12.20
2018-07-23T09:26:56.091Z,12.40
2018-07-23T09:27:56.085Z,12.10
2018-07-23T09:28:56.329Z,12.50
2018-07-23T09:29:56.167Z,12.60
2018-07-23T09:30:56.245Z,12.90
2018-07-23T09:31:56.250Z,11.70
2018-07-23T09:32:56.292Z,12.50
2018-07-23T09:33:56.664Z,12.50
2018-07-23T09:34:56.375Z,11.60
2018-07-23T09:35:56.417Z,12.30
2018-07-23T09:36:56.458Z,12.60
2018-07-23T09:37:56.503Z,11.00
2018-07-23T09:38:56.542Z,12.10
2018-07-23T09:39:56.584Z,11.40
2018-07-23T09:40:56.626Z,12.20
2018-07-23T09:41:56.669Z,11.80
2018-07-23T09:42:56.711Z,12.90
2018-07-23T09:43:56.752Z,12.00
2018-07-23T09:44:56.794Z,12.40
2018-07-23T09:45:56.839Z,11.70
2018-07-23T09:46:56.878Z,12.50
2018-07-23T09:47:56.921Z,11.50
2018-07-23T09:48:56.963Z,11.70
2018-07-23T09:49:57.006Z,11.10
2018-07-23T09:50:57.049Z,11.60
2018-07-23T09:51:57.094Z,11.00
2018-07-23T09:52:57.133Z,11.00
2018-07-23T09:53:57.175Z,11.10
2018-07-23T09:54:57.217Z,10.30
2018-07-23T09:55:57.259Z,10.80
2018-07-23T09:56:57.303Z,12.20
2018-07-23T09:57:57.346Z,11.80
2018-07-23T09:58:57.386Z,11.40
2018-07-23T09:59:57.432Z,11.50
2018-07-23T10:00:57.482Z,11.60
2018-07-23T10:01:57.516Z,11.00
2018-07-23T10:02:57.596Z,11.90
2018-07-23T10:03:57.601Z,11.50
2018-07-23T10:04:57.973Z,11.10
2018-07-23T10:06:57.729Z,11.80
2018-07-23T10:07:57.773Z,12.60
2018-07-23T10:08:57.816Z,11.10
2018-07-23T10:09:57.859Z,10.70
2018-07-23T10:10:57.933Z,11.30
2018-07-23T10:11:57.948Z,11.60
2018-07-23T10:12:57.988Z,10.50
2018-07-23T10:13:58.038Z,10.50
2018-07-23T10:14:58.074Z,10.40
2018-07-23T10:15:58.117Z,10.50
2018-07-23T10:16:58.161Z,10.60
2018-07-23T10:17:58.204Z,10.50
2018-07-23T10:18:58.247Z,10.60
2018-07-23T10:19:58.290Z,11.20
2018-07-23T10:20:58.335Z,10.10
2018-07-23T10:21:58.378Z,10.60
2018-07-23T10:22:58.420Z,11.00
2018-07-23T10:23:58.464Z,10.70
2018-07-23T10:24:58.508Z,11.10
2018-07-23T10:25:58.754Z,10.40
2018-07-23T10:26:58.921Z,9.90
2018-07-23T10:27:58.639Z,9.60
2018-07-23T10:28:58.682Z,10.10
2018-07-23T10:29:58.728Z,9.40
2018-07-23T10:30:58.771Z,9.20
2018-07-23T10:31:58.815Z,9.40
2018-07-23T10:33:58.904Z,9.70
2018-07-23T10:34:58.953Z,9.70
2018-07-23T10:35:58.994Z,8.80
2018-07-23T10:36:59.042Z,8.70
2018-07-23T10:37:59.088Z,9.10
2018-07-23T10:38:59.134Z,8.00
2018-07-23T10:39:59.181Z,7.70
2018-07-23T10:40:59.228Z,6.70
2018-07-23T10:41:59.278Z,7.00
2018-07-23T10:42:59.325Z,7.20
2018-07-23T10:43:59.375Z,7.30
2018-07-23T10:44:59.444Z,7.30
2018-07-23T10:45:59.473Z,7.00
2018-07-23T10:46:59.522Z,7.40
2018-07-23T10:47:59.571Z,6.10
2018-07-23T10:48:59.624Z,7.00
2018-07-23T10:49:59.673Z,6.30
2018-07-23T10:50:59.776Z,6.60
2018-07-23T10:51:59.774Z,6.50
2018-07-23T10:52:59.823Z,6.70
2018-07-23T10:53:59.878Z,7.20
2018-07-23T10:54:59.926Z,7.00
2018-07-23T10:55:59.976Z,6.40
2018-07-23T10:57:00.028Z,6.20
2018-07-23T10:58:00.078Z,6.90
2018-07-23T10:59:00.129Z,7.10
2018-07-23T11:00:00.182Z,6.10
2018-07-23T11:01:00.233Z,7.60
2018-07-23T11:02:00.284Z,7.20
2018-07-23T11:03:00.335Z,7.60
2018-07-23T11:04:00.388Z,7.90
2018-07-23T11:05:00.439Z,7.80
2018-07-23T11:06:00.492Z,7.20
2018-07-23T11:07:00.542Z,7.70
2018-07-23T11:08:00.595Z,6.80
2018-07-23T11:09:00.647Z,7.90
2018-07-23T11:10:00.726Z,6.90
2018-07-23T11:11:00.753Z,7.50
2018-07-23T11:12:00.805Z,6.70
2018-07-23T11:13:00.858Z,6.70
2018-07-23T11:14:00.913Z,7.40
2018-07-23T11:15:00.965Z,6.20
2018-07-23T11:16:01.019Z,7.40
2018-07-23T11:17:01.072Z,7.00
2018-07-23T11:18:01.127Z,7.40
2018-07-23T11:19:01.183Z,7.30
2018-07-23T11:20:01.235Z,7.40
2018-07-23T11:21:01.287Z,7.00
2018-07-23T11:22:01.341Z,6.60
2018-07-23T11:23:01.394Z,6.10
2018-07-23T11:24:01.485Z,6.30
2018-07-23T11:25:37.951Z,6.60
2018-07-23T11:26:01.555Z,7.30
2018-07-23T11:27:01.608Z,7.40
2018-07-23T11:28:01.661Z,7.00
2018-07-23T11:29:01.714Z,7.00
2018-07-23T11:30:01.768Z,7.00
2018-07-23T11:31:01.819Z,7.90
2018-07-23T11:32:01.929Z,7.30
2018-07-23T11:33:01.924Z,7.60
2018-07-23T11:34:01.975Z,7.60
2018-07-23T11:35:02.028Z,7.60
2018-07-23T11:36:02.081Z,8.00
2018-07-23T11:37:02.137Z,9.30
2018-07-23T11:38:02.186Z,7.50
2018-07-23T11:39:02.239Z,8.60
2018-07-23T11:40:02.290Z,7.80
2018-07-23T11:41:02.343Z,8.20
2018-07-23T11:42:02.394Z,7.20
2018-07-23T11:43:02.447Z,7.40
2018-07-23T11:44:02.497Z,7.40
2018-07-23T11:45:02.549Z,8.00
2018-07-23T11:46:02.601Z,7.50
2018-07-23T11:47:02.681Z,7.70
2018-07-23T11:48:02.704Z,8.30
2018-07-23T11:49:02.759Z,8.20
2018-07-23T11:50:02.808Z,7.80
2018-07-23T11:51:02.859Z,8.20
2018-07-23T11:52:02.911Z,7.80
2018-07-23T11:53:02.963Z,8.50
2018-07-23T11:54:03.018Z,8.10
2018-07-23T11:55:03.069Z,8.30
2018-07-23T11:56:03.125Z,9.10
2018-07-23T11:57:03.298Z,9.00
2018-07-23T11:58:03.232Z,8.70
2018-07-23T11:59:03.282Z,8.00
2018-07-23T12:00:03.338Z,8.30
2018-07-23T12:01:03.389Z,8.80
2018-07-23T12:02:03.442Z,8.40
2018-07-23T12:03:03.495Z,8.30
2018-07-23T12:04:03.548Z,9.20
2018-07-23T12:05:03.603Z,8.60
2018-07-23T12:06:03.655Z,8.20
2018-07-23T12:07:03.708Z,8.60
2018-07-23T12:08:03.762Z,8.70
2018-07-23T12:09:03.813Z,9.10
2018-07-23T12:10:03.864Z,8.60
2018-07-23T12:11:03.917Z,8.10
2018-07-23T12:12:03.969Z,8.60
2018-07-23T12:13:04.021Z,9.00
2018-07-23T12:15:04.121Z,9.10
2018-07-23T12:16:04.192Z,9.40
2018-07-23T12:19:04.324Z,10.70
2018-07-23T12:20:04.401Z,10.50
2018-07-23T12:23:05.352Z,10.10
2018-07-23T12:24:04.570Z,9.70
2018-07-23T12:25:05.046Z,9.50
2018-07-23T12:26:04.726Z,10.00
2018-07-23T12:27:04.717Z,10.70
2018-07-23T12:28:04.767Z,10.90
2018-07-23T12:29:04.815Z,10.00
2018-07-23T12:30:04.865Z,10.40
2018-07-23T12:31:04.912Z,10.20
2018-07-23T12:32:04.962Z,9.40
2018-07-23T12:33:05.011Z,9.80
2018-07-23T12:34:05.090Z,10.00
2018-07-23T12:35:05.110Z,9.80
2018-07-23T12:36:05.159Z,9.90
2018-07-23T12:37:05.234Z,9.20
2018-07-23T12:38:05.484Z,9.40
2018-07-23T12:39:05.310Z,9.60
2018-07-23T12:40:05.425Z,9.80
2018-07-23T12:41:05.436Z,8.60
2018-07-23T12:42:06.679Z,9.20
2018-07-23T12:43:05.515Z,8.70
2018-07-23T12:44:05.566Z,8.80
2018-07-23T12:45:05.618Z,8.30
2018-07-23T12:46:05.670Z,7.60
2018-07-23T12:47:05.744Z,8.70
2018-07-23T12:48:05.773Z,7.90
2018-07-23T12:49:05.825Z,8.70
2018-07-23T12:50:05.878Z,7.90
2018-07-23T12:51:05.932Z,8.60
2018-07-23T12:52:05.982Z,8.00
2018-07-23T12:53:06.033Z,7.30
2018-07-23T12:54:06.086Z,7.50
2018-07-23T12:55:06.142Z,7.90
2018-07-23T12:56:06.191Z,8.70
2018-07-23T12:57:06.244Z,8.60
2018-07-23T12:58:06.296Z,8.60
2018-07-23T12:59:06.346Z,8.40
2018-07-23T13:00:06.398Z,7.90
2018-07-23T13:01:06.451Z,8.20
2018-07-23T13:02:06.509Z,8.20
2018-07-23T13:03:06.553Z,8.50
2018-07-23T13:04:06.606Z,7.90
2018-07-23T13:05:06.658Z,7.80
2018-07-23T13:06:06.712Z,8.10
2018-07-23T13:07:06.763Z,7.60
2018-07-23T13:08:06.849Z,7.70
2018-07-23T13:09:06.868Z,6.70
2018-07-23T13:10:06.921Z,7.80
2018-07-23T13:11:06.974Z,7.30
2018-07-23T13:12:07.027Z,7.20