createdAt,value
2023-05-10T00:08:12.638Z,100.00
2023-05-10T00:18:15.741Z,100.00
2023-05-10T00:28:20.167Z,100.00
2023-05-10T00:38:23.401Z,100.00
2023-05-10T00:48:27.812Z,100.00
2023-05-10T00:58:31.956Z,100.00
2023-05-10T01:08:36.339Z,100.00
2023-05-10T01:18:42.540Z,100.00
2023-05-10T01:29:16.035Z,100.00
2023-05-10T01:39:26.763Z,100.00
2023-05-10T01:49:35.062Z,100.00
2023-05-10T01:59:42.460Z,100.00
2023-05-10T02:09:48.513Z,100.00
2023-05-10T02:19:54.204Z,100.00
2023-05-10T02:29:58.553Z,100.00
2023-05-10T02:40:05.775Z,100.00
2023-05-10T02:50:09.607Z,100.00
2023-05-10T03:00:14.587Z,100.00
2023-05-10T03:10:18.053Z,100.00
2023-05-10T03:20:31.310Z,100.00
2023-05-10T03:30:36.719Z,100.00
2023-05-10T03:40:41.727Z,100.00
2023-05-10T03:50:45.167Z,100.00
2023-05-10T04:00:49.564Z,100.00
2023-05-10T04:10:52.576Z,100.00
2023-05-10T04:20:56.949Z,100.00
2023-05-10T04:31:03.751Z,100.00
2023-05-10T04:41:08.742Z,100.00
2023-05-10T04:51:11.707Z,100.00
2023-05-10T05:01:16.121Z,100.00
2023-05-10T05:11:19.591Z,100.00
2023-05-10T05:21:25.006Z,100.00
2023-05-10T05:31:28.191Z,100.00
2023-05-10T05:41:32.839Z,100.00
2023-05-10T05:51:36.588Z,100.00
2023-05-10T06:01:40.913Z,100.00
2023-05-10T06:11:43.996Z,100.00
2023-05-10T06:21:48.405Z,100.00
2023-05-10T06:31:51.681Z,100.00
2023-05-10T06:41:56.208Z,100.00
2023-05-10T06:51:59.142Z,100.00
2023-05-10T07:02:03.575Z,100.00
2023-05-10T07:12:08.234Z,100.00
2023-05-10T07:22:14.783Z,100.00
2023-05-10T07:32:17.884Z,100.00
2023-05-10T07:42:22.363Z,100.00
2023-05-10T07:52:25.593Z,100.00
2023-05-10T08:02:31.251Z,100.00
2023-05-10T08:12:34.375Z,100.00
2023-05-10T08:22:38.656Z,100.00
2023-05-10T08:32:41.810Z,100.00
2023-05-10T08:42:56.680Z,100.00
2023-05-10T08:53:02.521Z,100.00
2023-05-10T09:03:08.136Z,100.00
2023-05-10T09:13:12.688Z,98.46
2023-05-10T09:23:17.147Z,90.91
2023-05-10T09:33:20.541Z,90.39
2023-05-10T09:43:24.895Z,88.05
2023-05-10T09:53:27.858Z,88.96
2023-05-10T10:03:32.508Z,91.83
2023-05-10T10:13:35.601Z,91.31
2023-05-10T10:23:39.978Z,88.10
2023-05-10T10:33:58.060Z,87.50
2023-05-10T10:44:36.489Z,84.76
2023-05-10T10:54:39.538Z,84.00
2023-05-10T11:04:47.759Z,86.70
2023-05-10T11:14:52.434Z,83.93
2023-05-10T11:25:00.284Z,87.32
2023-05-10T11:35:09.418Z,86.36
2023-05-10T11:45:17.118Z,90.12
2023-05-10T11:55:20.405Z,98.97
2023-05-10T12:05:25.324Z,100.00
2023-05-10T12:15:28.941Z,100.00
2023-05-10T12:25:35.119Z,100.00
2023-05-10T12:35:47.072Z,100.00
2023-05-10T12:45:51.416Z,100.00
2023-05-10T12:55:54.351Z,100.00
2023-05-10T13:05:58.816Z,100.00
2023-05-10T13:16:01.771Z,100.00
2023-05-10T13:26:06.171Z,100.00
2023-05-10T13:36:09.381Z,100.00
2023-05-10T13:46:13.742Z,100.00
2023-05-10T13:56:16.958Z,100.00
2023-05-10T14:06:21.421Z,100.00
2023-05-10T14:16:24.412Z,100.00
2023-05-10T14:26:29.087Z,100.00
2023-05-10T14:36:32.738Z,100.00
2023-05-10T14:46:37.297Z,100.00
2023-05-10T14:56:40.330Z,100.00
2023-05-10T15:06:44.712Z,100.00
2023-05-10T15:16:47.761Z,100.00
2023-05-10T15:26:52.020Z,100.00
2023-05-10T15:36:56.880Z,100.00
2023-05-10T15:47:01.231Z,100.00
2023-05-10T15:57:06.793Z,100.00
2023-05-10T16:07:11.113Z,100.00
2023-05-10T16:17:15.228Z,100.00
2023-05-10T16:27:19.674Z,100.00
2023-05-10T16:37:22.672Z,100.00
2023-05-10T16:47:27.491Z,100.00
2023-05-10T16:57:30.656Z,100.00
2023-05-10T17:07:34.952Z,100.00
2023-05-10T17:17:37.952Z,100.00
2023-05-10T17:27:43.145Z,100.00
2023-05-10T17:37:46.178Z,100.00
2023-05-10T17:47:50.523Z,100.00
2023-05-10T17:57:53.511Z,100.00
2023-05-10T18:07:58.264Z,100.00
2023-05-10T18:18:03.207Z,100.00
2023-05-10T18:28:08.622Z,100.00
2023-05-10T18:38:12.567Z,100.00
2023-05-10T18:48:16.933Z,100.00
2023-05-10T18:58:20.589Z,100.00
2023-05-10T19:08:24.985Z,100.00
2023-05-10T19:18:28.425Z,100.00
2023-05-10T19:28:34.213Z,100.00
2023-05-10T19:38:38.583Z,100.00
2023-05-10T19:48:43.223Z,100.00
2023-05-10T19:58:46.170Z,100.00
2023-05-10T20:08:50.992Z,100.00
2023-05-10T20:18:54.573Z,100.00
2023-05-10T20:28:58.977Z,100.00
2023-05-10T20:39:01.880Z,100.00
2023-05-10T20:49:06.231Z,100.00
2023-05-10T20:59:09.373Z,100.00
2023-05-10T21:09:13.680Z,100.00
2023-05-10T21:19:17.324Z,100.00
2023-05-10T21:29:21.611Z,100.00
2023-05-10T21:39:24.531Z,100.00
2023-05-10T21:49:28.941Z,100.00
2023-05-10T21:59:31.913Z,100.00
2023-05-10T22:09:36.274Z,100.00
2023-05-10T22:19:39.223Z,100.00
2023-05-10T22:29:43.515Z,100.00
2023-05-10T22:39:46.891Z,100.00
2023-05-10T22:49:51.143Z,100.00
2023-05-10T22:59:54.246Z,100.00
2023-05-10T23:09:58.661Z,100.00
2023-05-10T23:20:01.600Z,100.00
2023-05-10T23:30:07.187Z,100.00
2023-05-10T23:40:11.052Z,100.00
2023-05-10T23:50:15.703Z,100.00
