createdAt,value
2024-05-09T00:00:43.499Z,99.90
2024-05-09T00:03:12.291Z,99.90
2024-05-09T00:05:41.088Z,99.90
2024-05-09T00:08:10.144Z,99.90
2024-05-09T00:10:39.616Z,99.90
2024-05-09T00:13:08.925Z,99.90
2024-05-09T00:15:37.150Z,99.90
2024-05-09T00:18:06.968Z,99.90
2024-05-09T00:20:40.918Z,99.90
2024-05-09T00:23:11.634Z,99.90
2024-05-09T00:25:44.582Z,99.90
2024-05-09T00:28:12.722Z,99.90
2024-05-09T00:30:40.867Z,99.90
2024-05-09T00:33:10.245Z,99.90
2024-05-09T00:35:39.283Z,99.90
2024-05-09T00:38:07.242Z,99.90
2024-05-09T00:40:39.890Z,99.90
2024-05-09T00:43:11.208Z,99.90
2024-05-09T00:45:39.566Z,99.90
2024-05-09T00:48:09.307Z,99.90
2024-05-09T00:50:40.615Z,99.90
2024-05-09T00:53:13.048Z,99.90
2024-05-09T00:55:40.995Z,99.90
2024-05-09T00:58:09.634Z,99.90
2024-05-09T01:00:40.061Z,99.90
2024-05-09T01:03:11.261Z,99.90
2024-05-09T01:05:41.242Z,99.90
2024-05-09T01:08:09.969Z,99.90
2024-05-09T01:10:38.523Z,99.90
2024-05-09T01:13:07.060Z,99.90
2024-05-09T01:15:35.783Z,99.90
2024-05-09T01:18:07.026Z,99.90
2024-05-09T01:20:42.187Z,99.90
2024-05-09T01:23:14.201Z,99.90
2024-05-09T01:25:46.799Z,99.90
2024-05-09T01:28:15.215Z,99.90
2024-05-09T01:30:42.901Z,99.90
2024-05-09T01:33:12.116Z,99.90
2024-05-09T01:35:42.097Z,99.90
2024-05-09T01:38:13.854Z,99.90
2024-05-09T01:40:43.381Z,99.90
2024-05-09T01:43:12.038Z,99.90
2024-05-09T01:45:41.096Z,99.90
2024-05-09T01:48:10.045Z,99.90
2024-05-09T01:50:41.510Z,99.90
2024-05-09T01:53:11.688Z,99.90
2024-05-09T01:55:39.508Z,99.90
2024-05-09T01:58:07.582Z,99.90
2024-05-09T02:00:40.122Z,99.90
2024-05-09T02:03:13.357Z,99.90
2024-05-09T02:05:44.486Z,99.90
2024-05-09T02:08:14.922Z,99.90
2024-05-09T02:10:44.344Z,99.90
2024-05-09T02:13:12.964Z,99.90
2024-05-09T02:15:41.381Z,99.90
2024-05-09T02:18:10.275Z,99.90
2024-05-09T02:20:39.047Z,99.90
2024-05-09T02:23:08.436Z,99.90
2024-05-09T02:25:36.165Z,99.90
2024-05-09T02:28:04.040Z,99.90
2024-05-09T02:30:39.439Z,99.90
2024-05-09T02:33:11.399Z,99.90
2024-05-09T02:35:41.269Z,99.90
2024-05-09T02:38:09.437Z,99.90
2024-05-09T02:40:39.173Z,99.90
2024-05-09T02:43:09.611Z,99.90
2024-05-09T02:45:39.022Z,99.90
2024-05-09T02:48:07.414Z,99.90
2024-05-09T02:50:39.590Z,99.90
2024-05-09T02:53:09.192Z,99.90
2024-05-09T02:55:38.079Z,99.90
2024-05-09T02:58:08.915Z,99.90
2024-05-09T03:00:40.409Z,99.90
2024-05-09T03:03:12.865Z,99.90
2024-05-09T03:05:43.364Z,99.90
2024-05-09T03:08:11.284Z,99.90
2024-05-09T03:10:39.685Z,99.90
2024-05-09T03:13:14.557Z,99.90
2024-05-09T03:15:44.586Z,99.90
2024-05-09T03:18:12.945Z,99.90
2024-05-09T03:20:40.962Z,99.90
2024-05-09T03:23:10.316Z,99.90
2024-05-09T03:25:38.754Z,99.90
2024-05-09T03:28:06.658Z,99.90
2024-05-09T03:30:40.894Z,99.90
2024-05-09T03:33:12.224Z,99.90
2024-05-09T03:35:40.943Z,99.90
2024-05-09T03:38:08.775Z,99.90
2024-05-09T03:40:37.302Z,99.90
2024-05-09T03:43:05.020Z,99.90
2024-05-09T03:45:32.593Z,99.90
2024-05-09T03:48:00.462Z,99.90
2024-05-09T03:50:33.840Z,99.90
2024-05-09T03:53:03.620Z,99.90
2024-05-09T03:55:31.550Z,99.90
2024-05-09T03:57:59.423Z,99.90
2024-05-09T04:00:35.458Z,99.90
2024-05-09T04:03:10.501Z,99.90
2024-05-09T04:05:40.966Z,99.90
2024-05-09T04:08:10.228Z,99.90
2024-05-09T04:10:38.231Z,99.90
2024-05-09T04:13:05.894Z,99.90
2024-05-09T04:15:33.703Z,99.90
2024-05-09T04:18:02.177Z,99.90
2024-05-09T04:20:37.709Z,99.90
2024-05-09T04:23:10.697Z,99.90
2024-05-09T04:25:41.669Z,99.90
2024-05-09T04:28:09.394Z,99.90
2024-05-09T04:30:40.024Z,99.90
2024-05-09T04:33:12.201Z,99.90
2024-05-09T04:35:42.665Z,99.90
2024-05-09T04:38:11.238Z,99.90
2024-05-09T04:40:38.891Z,99.90
2024-05-09T04:43:07.575Z,99.90
2024-05-09T04:45:36.282Z,99.90
2024-05-09T04:48:04.518Z,99.90
2024-05-09T04:50:37.365Z,99.90
2024-05-09T04:53:11.110Z,99.90
2024-05-09T04:55:40.448Z,99.90
2024-05-09T04:58:08.744Z,99.90
2024-05-09T05:00:38.822Z,99.90
2024-05-09T05:03:10.395Z,99.90
2024-05-09T05:05:41.458Z,99.90
2024-05-09T05:08:16.862Z,99.90
2024-05-09T05:10:46.036Z,99.90
2024-05-09T05:13:19.992Z,99.90
2024-05-09T05:15:53.543Z,99.90
2024-05-09T05:18:22.044Z,99.90
2024-05-09T05:20:50.195Z,99.90
2024-05-09T05:23:21.258Z,99.90
2024-05-09T05:25:49.626Z,99.90
2024-05-09T05:28:17.479Z,99.90
2024-05-09T05:30:45.462Z,99.90
2024-05-09T05:33:15.198Z,99.90
2024-05-09T05:35:43.888Z,99.90
2024-05-09T05:38:11.638Z,99.90
2024-05-09T05:40:40.535Z,99.90
2024-05-09T05:43:10.194Z,99.90
2024-05-09T05:45:39.112Z,99.90
2024-05-09T05:48:07.766Z,99.90
2024-05-09T05:50:37.972Z,99.90
2024-05-09T05:53:07.635Z,99.90
2024-05-09T05:55:40.182Z,99.90
2024-05-09T05:58:10.788Z,99.90
2024-05-09T06:00:40.310Z,99.90
2024-05-09T06:03:09.639Z,99.90
2024-05-09T06:05:43.323Z,99.90
2024-05-09T06:08:11.823Z,99.90
2024-05-09T06:10:41.080Z,99.90
2024-05-09T06:13:12.715Z,99.90
2024-05-09T06:15:41.335Z,99.90
2024-05-09T06:18:10.155Z,99.90
2024-05-09T06:20:40.083Z,99.90
2024-05-09T06:23:09.162Z,99.90
2024-05-09T06:25:38.283Z,99.90
2024-05-09T06:28:06.227Z,99.90
2024-05-09T06:30:40.122Z,99.90
2024-05-09T06:33:11.426Z,99.90
2024-05-09T06:35:41.323Z,99.90
2024-05-09T06:38:09.708Z,99.90
2024-05-09T06:40:42.783Z,99.90
2024-05-09T06:43:12.178Z,99.90
2024-05-09T06:45:40.260Z,99.90
2024-05-09T06:48:11.235Z,99.90
2024-05-09T06:50:40.218Z,99.90
2024-05-09T06:53:08.647Z,99.90
2024-05-09T06:55:37.658Z,99.90
2024-05-09T06:58:06.198Z,99.90
2024-05-09T07:00:39.092Z,99.90
2024-05-09T07:03:09.777Z,99.90
2024-05-09T07:05:37.768Z,99.90
2024-05-09T07:08:06.158Z,99.90
2024-05-09T07:10:35.659Z,99.90
2024-05-09T07:13:21.862Z,99.90
2024-05-09T07:15:49.495Z,99.90
2024-05-09T07:18:18.754Z,99.90
2024-05-09T07:20:48.394Z,99.90
2024-05-09T07:23:17.026Z,99.90
2024-05-09T07:25:45.066Z,99.90
2024-05-09T07:28:16.571Z,99.90
2024-05-09T07:30:44.623Z,99.90
2024-05-09T07:33:20.064Z,99.90
2024-05-09T07:35:49.076Z,99.90
2024-05-09T07:38:17.696Z,99.90
2024-05-09T07:40:45.567Z,99.90
2024-05-09T07:43:16.693Z,99.90
2024-05-09T07:45:51.953Z,99.90
2024-05-09T07:52:39.113Z,99.90
2024-05-09T07:53:47.654Z,99.90
2024-05-09T07:56:21.200Z,99.90
2024-05-09T07:58:51.133Z,99.90
2024-05-09T08:01:19.645Z,99.90
2024-05-09T08:03:47.789Z,99.90
2024-05-09T08:06:17.822Z,99.90
2024-05-09T08:08:48.712Z,99.90
2024-05-09T08:11:16.463Z,99.90
2024-05-09T08:13:44.200Z,99.90
2024-05-09T08:16:13.390Z,99.90
2024-05-09T08:18:42.603Z,99.90
2024-05-09T08:21:10.395Z,99.90
2024-05-09T08:23:37.973Z,99.90
2024-05-09T08:26:05.633Z,99.90
2024-05-09T08:28:33.310Z,99.90
2024-05-09T08:31:04.154Z,99.90
2024-05-09T08:33:34.084Z,99.90
2024-05-09T08:36:02.837Z,99.90
2024-05-09T08:38:30.462Z,99.90
2024-05-09T08:40:58.138Z,99.90
2024-05-09T08:43:26.683Z,99.90
2024-05-09T08:45:54.400Z,99.90
2024-05-09T08:48:25.424Z,99.90
2024-05-09T08:50:54.251Z,99.90
2024-05-09T08:53:21.877Z,99.90
2024-05-09T08:55:50.546Z,99.90
2024-05-09T08:58:19.711Z,99.90
2024-05-09T09:00:48.337Z,99.90
2024-05-09T09:03:21.813Z,99.90
2024-05-09T09:05:56.343Z,99.90
2024-05-09T09:08:25.740Z,99.90
2024-05-09T09:10:55.560Z,99.90
2024-05-09T09:13:23.491Z,99.90
2024-05-09T09:15:51.420Z,99.90
2024-05-09T09:18:19.375Z,99.90
2024-05-09T09:20:47.264Z,99.90
2024-05-09T09:23:14.964Z,99.90
2024-05-09T09:25:43.884Z,99.90
2024-05-09T09:28:12.702Z,99.90
2024-05-09T09:30:41.061Z,99.90
2024-05-09T09:33:09.446Z,99.90
2024-05-09T09:35:39.562Z,99.90
2024-05-09T09:38:07.608Z,99.90
2024-05-09T09:40:45.117Z,99.90
2024-05-09T09:43:20.307Z,99.90
2024-05-09T09:45:52.398Z,99.90
2024-05-09T09:48:21.754Z,99.90
2024-05-09T09:50:51.315Z,99.90
2024-05-09T09:53:19.386Z,99.90
2024-05-09T09:55:48.252Z,99.90
2024-05-09T09:58:19.362Z,99.90
2024-05-09T10:00:47.392Z,99.90
2024-05-09T10:03:15.168Z,99.90
2024-05-09T10:05:46.127Z,99.90
2024-05-09T10:08:15.458Z,99.90
2024-05-09T10:10:46.445Z,99.90
2024-05-09T10:13:14.467Z,99.90
2024-05-09T10:15:46.006Z,99.90
2024-05-09T10:18:14.539Z,99.90
2024-05-09T10:20:46.292Z,99.90
2024-05-09T10:23:33.646Z,99.90
2024-05-09T10:26:02.851Z,99.90
2024-05-09T10:28:32.889Z,99.90
2024-05-09T10:31:08.644Z,99.90
2024-05-09T10:33:37.386Z,99.90
2024-05-09T10:36:12.174Z,99.90
2024-05-09T10:38:40.284Z,99.90
2024-05-09T10:41:08.471Z,99.90
2024-05-09T10:43:39.900Z,99.90
2024-05-09T10:46:08.340Z,99.90
2024-05-09T10:48:36.912Z,99.90
2024-05-09T10:51:04.827Z,99.90
2024-05-09T10:53:39.901Z,99.90
2024-05-09T10:56:07.957Z,99.90
2024-05-09T10:58:36.914Z,99.90
2024-05-09T11:01:07.136Z,99.90
2024-05-09T11:03:36.028Z,99.90
2024-05-09T11:06:04.295Z,99.90
2024-05-09T11:08:32.885Z,99.90
2024-05-09T11:11:03.085Z,99.90
2024-05-09T11:13:31.849Z,99.90
2024-05-09T11:16:00.249Z,99.90
2024-05-09T11:18:31.644Z,99.90
2024-05-09T11:21:03.650Z,99.90
2024-05-09T11:23:33.447Z,99.90
2024-05-09T11:26:01.168Z,99.90
2024-05-09T11:28:29.261Z,99.90
2024-05-09T11:31:10.078Z,99.90
2024-05-09T11:33:39.414Z,99.90
2024-05-09T11:36:07.887Z,99.90
2024-05-09T11:38:35.659Z,99.90
2024-05-09T11:41:03.686Z,99.90
2024-05-09T11:43:31.484Z,99.90
2024-05-09T11:45:59.576Z,99.90
2024-05-09T11:48:27.756Z,99.90
2024-05-09T11:50:56.457Z,99.90
2024-05-09T11:53:24.262Z,99.90
2024-05-09T11:55:51.978Z,99.90
2024-05-09T11:58:21.468Z,99.90
2024-05-09T12:00:49.261Z,99.90
2024-05-09T12:03:17.045Z,99.90
2024-05-09T12:05:45.129Z,99.90
2024-05-09T12:08:13.094Z,99.90
2024-05-09T12:10:41.090Z,99.90
2024-05-09T12:13:09.301Z,99.90
2024-05-09T12:15:38.159Z,99.90
2024-05-09T12:18:07.840Z,99.90
2024-05-09T12:20:38.856Z,99.90
2024-05-09T12:23:10.787Z,99.90
2024-05-09T12:25:39.675Z,99.90
2024-05-09T12:28:09.318Z,99.90
2024-05-09T12:30:40.133Z,99.90
2024-05-09T12:33:12.931Z,99.90
2024-05-09T12:35:44.189Z,99.90
2024-05-09T12:38:14.909Z,99.90
2024-05-09T12:40:43.246Z,99.90
2024-05-09T12:43:12.927Z,99.90
2024-05-09T12:45:40.847Z,99.90
2024-05-09T12:48:12.292Z,99.90
2024-05-09T12:50:41.231Z,99.90
2024-05-09T12:53:09.375Z,99.90
2024-05-09T12:55:44.917Z,99.90
2024-05-09T12:58:22.508Z,99.90
2024-05-09T13:00:52.610Z,99.90
2024-05-09T13:03:20.688Z,99.90
2024-05-09T13:05:49.733Z,99.90
2024-05-09T13:08:17.515Z,99.90
2024-05-09T13:10:45.237Z,99.90
2024-05-09T13:13:13.247Z,99.90
2024-05-09T13:15:40.987Z,99.90
2024-05-09T13:18:09.198Z,99.90
2024-05-09T13:20:37.227Z,99.90
2024-05-09T13:23:06.234Z,99.90
2024-05-09T13:25:35.286Z,99.90
2024-05-09T13:28:03.635Z,98.80
2024-05-09T13:30:39.206Z,98.60
2024-05-09T13:33:10.642Z,98.60
2024-05-09T13:35:40.669Z,98.70
2024-05-09T13:38:08.942Z,99.00
2024-05-09T13:40:36.853Z,98.20
2024-05-09T13:43:05.018Z,99.40
2024-05-09T13:45:33.617Z,99.40
2024-05-09T13:48:02.710Z,99.80
2024-05-09T13:50:34.676Z,99.90
2024-05-09T13:53:06.298Z,99.90
2024-05-09T13:55:39.202Z,99.00
2024-05-09T13:58:07.914Z,98.80
2024-05-09T14:00:44.498Z,99.00
2024-05-09T14:03:17.665Z,97.20
2024-05-09T14:05:48.046Z,98.20
2024-05-09T14:08:17.906Z,98.60
2024-05-09T14:10:47.174Z,97.80
2024-05-09T14:13:15.496Z,98.10
2024-05-09T14:15:43.395Z,97.50
2024-05-09T14:18:13.757Z,98.00
2024-05-09T14:20:42.701Z,96.40
2024-05-09T14:23:14.575Z,96.20
2024-05-09T14:25:43.589Z,96.60
2024-05-09T14:28:13.024Z,96.70
2024-05-09T14:30:42.048Z,97.40
2024-05-09T14:33:10.019Z,96.80
2024-05-09T14:35:38.792Z,96.90
2024-05-09T14:38:07.586Z,97.30
2024-05-09T14:40:41.426Z,96.90
2024-05-09T14:43:12.211Z,96.30
2024-05-09T14:45:40.290Z,96.50
2024-05-09T14:48:08.349Z,96.80
2024-05-09T14:50:39.529Z,96.40
2024-05-09T14:53:09.654Z,96.50
2024-05-09T14:55:39.654Z,96.90
2024-05-09T14:58:11.768Z,97.10
2024-05-09T15:00:47.648Z,98.00
2024-05-09T15:03:21.894Z,96.80
2024-05-09T15:05:51.209Z,97.90
2024-05-09T15:08:19.748Z,98.90
2024-05-09T15:10:50.053Z,98.70
2024-05-09T15:13:18.758Z,98.80
2024-05-09T15:15:46.956Z,98.40
2024-05-09T15:18:15.024Z,99.20
2024-05-09T15:20:43.595Z,98.90
2024-05-09T15:23:11.540Z,98.70
2024-05-09T15:25:39.159Z,98.90
2024-05-09T15:28:09.921Z,99.70
2024-05-09T15:30:37.933Z,99.30
2024-05-09T15:33:07.694Z,98.80
2024-05-09T15:35:36.242Z,97.70
2024-05-09T15:38:04.628Z,97.90
2024-05-09T15:40:39.177Z,98.00
2024-05-09T15:43:10.169Z,97.90
2024-05-09T15:45:40.254Z,98.20
2024-05-09T15:48:09.178Z,98.20
2024-05-09T15:50:40.847Z,98.30
2024-05-09T15:53:11.589Z,98.80
2024-05-09T15:55:40.199Z,98.70
2024-05-09T15:58:08.217Z,98.70
2024-05-09T16:00:40.533Z,98.20
2024-05-09T16:03:11.422Z,98.00
2024-05-09T16:05:41.032Z,97.90
2024-05-09T16:08:09.315Z,98.10
2024-05-09T16:10:43.225Z,97.60
2024-05-09T16:13:12.284Z,98.00
2024-05-09T16:15:40.221Z,99.00
2024-05-09T16:18:08.256Z,99.20
2024-05-09T16:20:40.206Z,98.80
2024-05-09T16:23:10.112Z,98.90
2024-05-09T16:25:38.757Z,98.90
2024-05-09T16:28:09.922Z,98.50
2024-05-09T16:30:40.934Z,99.00
2024-05-09T16:33:09.546Z,99.90
2024-05-09T16:35:37.930Z,99.90
2024-05-09T16:38:08.693Z,99.90
2024-05-09T16:40:39.940Z,99.90
2024-05-09T16:43:10.758Z,99.90
2024-05-09T16:45:44.156Z,99.90
2024-05-09T16:48:14.262Z,99.90
2024-05-09T16:50:42.291Z,99.90
2024-05-09T16:53:10.012Z,99.90
2024-05-09T16:55:40.061Z,99.90
2024-05-09T16:58:08.623Z,99.90
2024-05-09T17:00:41.475Z,99.90
2024-05-09T17:03:13.483Z,99.90
2024-05-09T17:05:43.000Z,99.90
2024-05-09T17:08:11.131Z,99.90
2024-05-09T17:10:38.993Z,99.90
2024-05-09T17:13:08.029Z,99.90
2024-05-09T17:15:37.947Z,99.90
2024-05-09T17:18:06.558Z,99.90
2024-05-09T17:20:36.874Z,99.90
2024-05-09T17:23:12.820Z,99.90
2024-05-09T17:25:41.258Z,99.90
2024-05-09T17:28:09.612Z,99.90
2024-05-09T17:30:39.314Z,99.90
2024-05-09T17:33:09.519Z,99.90
2024-05-09T17:35:38.289Z,99.90
2024-05-09T17:38:06.723Z,99.90
2024-05-09T17:40:36.976Z,99.90
2024-05-09T17:43:08.207Z,99.90
2024-05-09T17:45:38.860Z,99.90
2024-05-09T17:48:07.501Z,99.90
2024-05-09T17:50:37.302Z,99.90
2024-05-09T17:53:06.362Z,99.90
2024-05-09T17:55:35.210Z,99.90
2024-05-09T17:58:04.262Z,99.90
2024-05-09T18:00:38.195Z,99.90
2024-05-09T18:03:11.739Z,99.90
2024-05-09T18:05:40.827Z,99.90
2024-05-09T18:08:08.874Z,99.90
2024-05-09T18:10:39.288Z,99.90
2024-05-09T18:13:08.949Z,99.90
2024-05-09T18:15:37.301Z,99.90
2024-05-09T18:18:05.992Z,99.90
2024-05-09T18:20:41.818Z,99.90
2024-05-09T18:23:14.499Z,99.90
2024-05-09T18:25:43.463Z,99.90
2024-05-09T18:28:11.077Z,99.90
2024-05-09T18:30:39.166Z,99.90
2024-05-09T18:33:09.240Z,99.90
2024-05-09T18:35:37.149Z,99.90
2024-05-09T18:38:05.520Z,99.90
2024-05-09T18:40:36.559Z,99.90
2024-05-09T18:43:07.963Z,99.90
2024-05-09T18:45:38.045Z,99.90
2024-05-09T18:48:07.499Z,99.90
2024-05-09T18:50:39.262Z,99.90
2024-05-09T18:53:13.163Z,99.90
2024-05-09T18:55:41.828Z,99.90
2024-05-09T18:58:09.554Z,99.90
2024-05-09T19:00:40.062Z,99.90
2024-05-09T19:03:12.827Z,99.90
2024-05-09T19:05:43.714Z,99.90
2024-05-09T19:08:13.026Z,99.90
2024-05-09T19:10:40.883Z,99.90
2024-05-09T19:13:12.050Z,99.90
2024-05-09T19:15:43.023Z,99.90
2024-05-09T19:18:15.455Z,99.90
2024-05-09T19:20:45.203Z,99.90
2024-05-09T19:23:13.914Z,99.90
2024-05-09T19:25:41.554Z,99.90
2024-05-09T19:28:09.438Z,99.90
2024-05-09T19:30:41.017Z,99.90
2024-05-09T19:33:12.454Z,99.90
2024-05-09T19:35:41.595Z,99.90
2024-05-09T19:38:09.308Z,99.90
2024-05-09T19:40:37.408Z,99.90
2024-05-09T19:43:06.300Z,99.90
2024-05-09T19:45:35.490Z,99.90
2024-05-09T19:48:05.036Z,99.90
2024-05-09T19:50:41.188Z,99.90
2024-05-09T19:53:12.642Z,99.90
2024-05-09T19:55:40.812Z,99.90
2024-05-09T19:58:09.162Z,99.90
2024-05-09T20:00:39.821Z,99.90
2024-05-09T20:03:10.802Z,99.90
2024-05-09T20:05:39.417Z,99.90
2024-05-09T20:08:08.826Z,99.90
2024-05-09T20:10:37.083Z,99.90
2024-05-09T20:13:06.589Z,99.90
2024-05-09T20:15:36.748Z,99.90
2024-05-09T20:18:05.346Z,99.90
2024-05-09T20:20:39.220Z,99.90
2024-05-09T20:23:10.473Z,99.90
2024-05-09T20:25:38.565Z,99.90
2024-05-09T20:28:06.662Z,99.90
2024-05-09T20:30:36.178Z,99.90
2024-05-09T20:33:07.296Z,99.90
2024-05-09T20:35:36.474Z,99.90
2024-05-09T20:38:06.302Z,99.90
2024-05-09T20:40:37.611Z,99.90
2024-05-09T20:43:10.544Z,99.90
2024-05-09T20:45:39.124Z,99.90
2024-05-09T20:48:08.096Z,99.90
2024-05-09T20:50:39.968Z,99.90
2024-05-09T20:53:11.095Z,99.90
2024-05-09T20:55:41.019Z,99.90
2024-05-09T20:58:09.620Z,99.90
2024-05-09T21:00:41.135Z,99.90
2024-05-09T21:03:12.959Z,99.90
2024-05-09T21:05:41.918Z,99.90
2024-05-09T21:08:09.794Z,99.90
2024-05-09T21:10:37.901Z,99.90
2024-05-09T21:13:06.777Z,99.90
2024-05-09T21:15:35.782Z,99.90
2024-05-09T21:18:04.551Z,99.90
2024-05-09T21:20:34.772Z,99.90
2024-05-09T21:23:03.521Z,99.90
2024-05-09T21:25:31.494Z,99.90
2024-05-09T21:27:59.248Z,99.90
2024-05-09T21:30:33.145Z,99.90
2024-05-09T21:33:10.375Z,99.90
2024-05-09T21:35:40.270Z,99.90
2024-05-09T21:38:08.137Z,99.90
2024-05-09T21:40:37.468Z,99.90
2024-05-09T21:43:08.620Z,99.90
2024-05-09T21:45:37.094Z,99.90
2024-05-09T21:48:06.013Z,99.90
2024-05-09T21:50:39.849Z,99.90
2024-05-09T21:53:10.123Z,99.90
2024-05-09T21:55:38.983Z,99.90
2024-05-09T21:58:07.852Z,99.90
2024-05-09T22:00:39.231Z,99.90
2024-05-09T22:03:08.423Z,99.90
2024-05-09T22:05:45.666Z,99.90
2024-05-09T22:08:13.634Z,99.90
2024-05-09T22:10:41.427Z,99.90
2024-05-09T22:13:09.371Z,99.90
2024-05-09T22:15:39.060Z,99.90
2024-05-09T22:18:09.173Z,99.90
2024-05-09T22:20:43.653Z,99.90
2024-05-09T22:23:12.103Z,99.90
2024-05-09T22:25:40.050Z,99.90
2024-05-09T22:28:07.937Z,99.90
2024-05-09T22:30:39.058Z,99.90
2024-05-09T22:33:09.077Z,99.90
2024-05-09T22:35:38.377Z,99.90
2024-05-09T22:38:06.121Z,99.90
2024-05-09T22:40:43.307Z,99.90
2024-05-09T22:43:19.981Z,99.90
2024-05-09T22:45:48.402Z,99.90
2024-05-09T22:48:16.407Z,99.90
2024-05-09T22:50:44.215Z,99.90
2024-05-09T22:53:11.837Z,99.90
2024-05-09T22:55:39.410Z,99.90
2024-05-09T22:58:07.503Z,99.90
2024-05-09T23:00:35.612Z,99.90
2024-05-09T23:03:03.636Z,99.90
2024-05-09T23:05:32.710Z,99.90
2024-05-09T23:08:01.468Z,99.90
2024-05-09T23:10:35.613Z,99.90
2024-05-09T23:13:08.682Z,99.90
2024-05-09T23:15:37.543Z,99.90
2024-05-09T23:18:05.618Z,99.90
2024-05-09T23:20:38.041Z,99.90
2024-05-09T23:23:07.967Z,99.90
2024-05-09T23:25:36.797Z,99.90
2024-05-09T23:28:04.918Z,99.90
2024-05-09T23:30:37.829Z,99.90
2024-05-09T23:33:09.434Z,99.90
2024-05-09T23:35:37.927Z,99.90
2024-05-09T23:38:05.583Z,99.90
2024-05-09T23:43:03.261Z,99.90
2024-05-09T23:45:31.229Z,99.90
2024-05-09T23:47:58.934Z,99.90
2024-05-09T23:50:33.804Z,99.90
2024-05-09T23:53:05.002Z,99.90
2024-05-09T23:55:33.057Z,99.90
2024-05-09T23:58:01.083Z,99.90
