createdAt,value
2018-04-14T00:01:06.281Z,99.90
2018-04-14T00:03:34.090Z,99.90
2018-04-14T00:06:02.618Z,99.90
2018-04-14T00:08:30.388Z,99.90
2018-04-14T00:10:58.212Z,99.90
2018-04-14T00:13:26.741Z,99.90
2018-04-14T00:15:54.497Z,99.90
2018-04-14T00:18:22.313Z,99.90
2018-04-14T00:20:50.843Z,99.90
2018-04-14T00:23:18.610Z,99.90
2018-04-14T00:25:46.421Z,99.90
2018-04-14T00:28:14.952Z,99.90
2018-04-14T00:30:42.730Z,99.90
2018-04-14T00:33:10.555Z,99.90
2018-04-14T00:35:38.330Z,99.90
2018-04-14T00:38:06.094Z,99.90
2018-04-14T00:40:33.905Z,99.90
2018-04-14T00:43:02.428Z,99.90
2018-04-14T00:45:30.220Z,99.90
2018-04-14T00:47:58.030Z,99.90
2018-04-14T00:50:25.797Z,99.90
2018-04-14T00:52:53.571Z,99.90
2018-04-14T00:55:21.392Z,99.90
2018-04-14T00:57:49.918Z,99.90
2018-04-14T01:00:17.711Z,99.90
2018-04-14T01:02:45.528Z,99.90
2018-04-14T01:05:13.293Z,99.90
2018-04-14T01:07:41.053Z,99.90
2018-04-14T01:10:09.018Z,99.90
2018-04-14T01:12:36.773Z,99.90
2018-04-14T01:15:04.561Z,99.90
2018-04-14T01:17:32.377Z,99.90
2018-04-14T01:20:00.906Z,99.90
2018-04-14T01:22:28.666Z,99.90
2018-04-14T01:24:56.649Z,99.90
2018-04-14T01:27:24.402Z,99.90
2018-04-14T01:29:52.167Z,99.90
2018-04-14T01:32:19.978Z,99.90
2018-04-14T01:34:48.525Z,99.90
2018-04-14T01:37:16.277Z,99.90
2018-04-14T01:39:44.093Z,99.90
2018-04-14T01:42:11.997Z,99.90
2018-04-14T01:44:39.753Z,99.90
2018-04-14T01:47:07.568Z,99.90
2018-04-14T01:49:36.097Z,99.90
2018-04-14T01:52:03.859Z,99.90
2018-04-14T01:54:31.667Z,99.90
2018-04-14T01:57:00.197Z,99.90
2018-04-14T01:59:27.971Z,99.90
2018-04-14T02:01:55.797Z,99.90
2018-04-14T02:04:23.569Z,99.90
2018-04-14T02:06:51.330Z,99.90
2018-04-14T02:09:19.157Z,99.90
2018-04-14T02:11:47.693Z,99.90
2018-04-14T02:14:15.452Z,99.90
2018-04-14T02:16:43.262Z,99.90
2018-04-14T02:19:11.789Z,99.90
2018-04-14T02:21:39.566Z,99.90
2018-04-14T02:24:07.378Z,99.90
2018-04-14T02:26:35.899Z,99.90
2018-04-14T02:29:03.665Z,99.90
2018-04-14T02:31:31.482Z,99.90
2018-04-14T02:34:00.014Z,99.90
2018-04-14T02:36:27.778Z,99.90
2018-04-14T02:38:55.614Z,99.90
2018-04-14T02:41:23.378Z,99.90
2018-04-14T02:43:51.147Z,99.90
2018-04-14T02:46:19.732Z,99.90
2018-04-14T02:48:47.497Z,99.90
2018-04-14T02:51:15.256Z,99.90
2018-04-14T02:53:43.065Z,99.90
2018-04-14T02:56:11.589Z,99.90
2018-04-14T02:58:39.354Z,99.90
2018-04-14T03:01:07.161Z,99.90
2018-04-14T03:03:34.922Z,99.90
2018-04-14T03:06:02.707Z,99.90
2018-04-14T03:08:31.308Z,99.90
2018-04-14T03:10:59.063Z,99.90
2018-04-14T03:13:27.649Z,99.90
2018-04-14T03:15:55.456Z,99.90
2018-04-14T03:18:33.045Z,99.90
2018-04-14T03:21:00.929Z,99.90
2018-04-14T03:23:28.694Z,99.90
2018-04-14T03:25:57.246Z,99.90
2018-04-14T03:28:25.078Z,99.90
2018-04-14T03:30:52.859Z,99.90
2018-04-14T03:33:20.617Z,99.90
2018-04-14T03:35:48.429Z,99.90
2018-04-14T03:38:16.945Z,99.90
2018-04-14T03:40:44.735Z,99.90
2018-04-14T03:43:12.565Z,99.90
2018-04-14T03:45:40.319Z,99.90
2018-04-14T03:48:08.090Z,99.90
2018-04-14T03:50:35.903Z,99.90
2018-04-14T03:53:03.661Z,99.90
2018-04-14T03:55:31.410Z,99.90
2018-04-14T03:58:00.032Z,99.90
2018-04-14T04:00:28.571Z,99.90
2018-04-14T04:02:56.326Z,99.90
2018-04-14T04:05:24.140Z,99.90
2018-04-14T04:07:52.667Z,99.90
2018-04-14T04:10:20.432Z,99.90
2018-04-14T04:12:48.245Z,99.90
2018-04-14T04:15:16.781Z,99.90
2018-04-14T04:17:44.534Z,99.90
2018-04-14T04:20:23.196Z,99.90
2018-04-14T04:23:03.691Z,99.90
2018-04-14T04:25:43.421Z,99.90
2018-04-14T04:28:11.229Z,99.90
2018-04-14T04:30:38.990Z,99.90
2018-04-14T04:33:07.594Z,99.00
2018-04-14T04:35:35.345Z,99.00
2018-04-14T04:38:03.106Z,98.20
2018-04-14T04:40:30.917Z,99.40
2018-04-14T04:42:58.680Z,99.90
2018-04-14T04:45:26.446Z,99.90
2018-04-14T04:47:54.351Z,99.90
2018-04-14T04:50:22.108Z,99.40
2018-04-14T04:52:49.858Z,95.90
2018-04-14T04:55:17.669Z,90.30
2018-04-14T04:57:46.190Z,73.60
2018-04-14T05:00:13.945Z,73.40
2018-04-14T05:02:41.761Z,67.10
2018-04-14T05:05:09.521Z,62.10
2018-04-14T05:07:37.319Z,57.10
2018-04-14T05:10:05.137Z,54.10
2018-04-14T05:12:32.896Z,51.80
2018-04-14T05:15:00.652Z,49.70
2018-04-14T05:17:28.456Z,47.50
2018-04-14T05:19:56.969Z,43.90
2018-04-14T05:22:24.713Z,43.90
2018-04-14T05:24:52.526Z,42.10
2018-04-14T05:27:20.386Z,39.50
2018-04-14T05:29:48.141Z,38.20
2018-04-14T05:32:15.961Z,36.00
2018-04-14T05:34:43.728Z,33.60
2018-04-14T05:37:11.493Z,31.90
2018-04-14T05:39:39.310Z,30.00
2018-04-14T05:42:07.090Z,29.40
2018-04-14T05:44:35.622Z,27.60
2018-04-14T05:47:04.201Z,25.70
2018-04-14T05:49:31.944Z,25.60
2018-04-14T05:51:59.717Z,24.00
2018-04-14T05:54:27.535Z,22.90
2018-04-14T05:56:56.062Z,23.00
2018-04-14T05:59:23.818Z,22.90
2018-04-14T06:01:51.636Z,21.90
2018-04-14T06:04:19.467Z,21.60
2018-04-14T06:06:47.225Z,21.10
2018-04-14T06:09:15.054Z,20.80
2018-04-14T06:11:42.857Z,20.20
2018-04-14T06:14:10.641Z,18.40
2018-04-14T06:16:38.448Z,18.80
2018-04-14T06:19:06.209Z,18.20
2018-04-14T06:21:33.972Z,17.90
2018-04-14T06:24:01.778Z,17.90
2018-04-14T06:26:29.558Z,17.30
2018-04-14T06:28:58.071Z,17.30
2018-04-14T06:31:25.889Z,17.70
2018-04-14T06:33:53.688Z,17.30
2018-04-14T06:36:21.446Z,19.10
2018-04-14T06:38:49.256Z,20.50
2018-04-14T06:41:17.025Z,21.50
2018-04-14T06:43:44.789Z,21.40
2018-04-14T06:46:12.626Z,20.70
2018-04-14T06:48:40.378Z,19.50
2018-04-14T06:51:08.131Z,19.30
2018-04-14T06:53:35.996Z,20.80
2018-04-14T06:56:03.765Z,20.40
2018-04-14T06:58:31.538Z,22.30
2018-04-14T07:00:59.358Z,21.10
2018-04-14T07:03:27.885Z,24.70
2018-04-14T07:05:55.649Z,24.60
2018-04-14T07:08:24.262Z,29.80
2018-04-14T07:10:52.052Z,29.80
2018-04-14T07:13:19.809Z,31.20
2018-04-14T07:15:48.380Z,32.10
2018-04-14T07:18:16.908Z,32.80
2018-04-14T07:20:44.712Z,32.80
2018-04-14T07:23:12.529Z,29.70
2018-04-14T07:25:40.293Z,24.90
2018-04-14T07:28:08.077Z,20.90
2018-04-14T07:30:35.895Z,17.00
2018-04-14T07:33:03.655Z,15.70
2018-04-14T07:35:31.413Z,13.80
2018-04-14T07:37:59.217Z,13.30
2018-04-14T07:40:26.977Z,13.80
2018-04-14T07:42:54.743Z,13.80
2018-04-14T07:45:22.562Z,12.60
2018-04-14T07:47:50.332Z,11.90
2018-04-14T07:50:18.096Z,11.30
2018-04-14T07:52:45.920Z,11.10
2018-04-14T07:55:13.681Z,11.70
2018-04-14T07:57:41.461Z,11.30
2018-04-14T08:00:09.305Z,10.80
2018-04-14T08:02:37.847Z,12.10
2018-04-14T08:05:05.615Z,11.90
2018-04-14T08:07:33.428Z,12.60
2018-04-14T08:10:01.961Z,11.40
2018-04-14T08:12:29.792Z,12.00
2018-04-14T08:14:57.694Z,10.50
2018-04-14T08:17:25.458Z,11.80
2018-04-14T08:19:53.217Z,13.10
2018-04-14T08:22:21.093Z,12.40
2018-04-14T08:24:48.850Z,10.60
2018-04-14T08:27:16.614Z,10.00
2018-04-14T08:29:45.184Z,9.40
2018-04-14T08:32:12.937Z,9.40
2018-04-14T08:34:40.698Z,10.60
2018-04-14T08:37:08.518Z,12.00
2018-04-14T08:39:37.064Z,13.20
2018-04-14T08:42:04.822Z,13.20
2018-04-14T08:44:32.636Z,13.30
2018-04-14T08:47:00.399Z,14.00
2018-04-14T08:49:28.157Z,14.40
2018-04-14T08:51:55.974Z,16.00
2018-04-14T08:54:23.752Z,13.90
2018-04-14T08:56:52.302Z,10.90
2018-04-14T08:59:20.121Z,10.90
2018-04-14T09:01:47.916Z,10.70
2018-04-14T09:04:15.691Z,12.10
2018-04-14T09:06:43.506Z,13.70
2018-04-14T09:09:11.265Z,14.40
2018-04-14T09:11:39.036Z,13.70
2018-04-14T09:14:06.859Z,12.40
2018-04-14T09:16:34.616Z,13.90
2018-04-14T09:19:02.400Z,14.00
2018-04-14T09:21:30.997Z,17.50
2018-04-14T09:23:58.799Z,17.40
2018-04-14T09:26:26.610Z,19.30
2018-04-14T09:28:54.510Z,21.90
2018-04-14T09:31:22.294Z,22.50
2018-04-14T09:33:50.061Z,22.70
2018-04-14T09:36:17.895Z,22.90
2018-04-14T09:38:45.683Z,23.30
2018-04-14T09:41:13.483Z,23.40
2018-04-14T09:43:42.085Z,23.40
2018-04-14T09:46:09.870Z,23.40
2018-04-14T09:48:37.757Z,24.70
2018-04-14T09:51:05.627Z,24.50
2018-04-14T09:53:33.449Z,24.60
2018-04-14T09:56:01.996Z,24.20
2018-04-14T09:58:30.590Z,24.40
2018-04-14T10:01:02.018Z,23.60
2018-04-14T10:03:29.801Z,23.60
2018-04-14T10:05:58.393Z,23.20
2018-04-14T10:08:26.167Z,23.30
2018-04-14T10:10:53.944Z,23.20
2018-04-14T10:13:21.774Z,22.70
2018-04-14T10:15:49.636Z,23.10
2018-04-14T10:18:18.302Z,24.10
2018-04-14T10:20:46.899Z,24.30
2018-04-14T10:23:15.441Z,25.40
2018-04-14T10:25:43.251Z,25.40
2018-04-14T10:28:11.079Z,26.30
2018-04-14T10:30:38.867Z,26.50
2018-04-14T10:33:07.411Z,26.70
2018-04-14T10:35:35.236Z,26.70
2018-04-14T10:38:03.044Z,27.30
2018-04-14T10:40:30.831Z,26.60
2018-04-14T10:42:59.462Z,27.80
2018-04-14T10:45:27.249Z,27.80
2018-04-14T10:47:55.044Z,27.40
2018-04-14T10:50:22.896Z,27.00
2018-04-14T10:52:51.448Z,27.20
2018-04-14T10:55:19.308Z,27.10
2018-04-14T10:57:47.133Z,26.50
2018-04-14T11:00:14.929Z,26.20
2018-04-14T11:02:42.697Z,26.20
2018-04-14T11:05:10.521Z,26.70
2018-04-14T11:07:38.307Z,26.20
2018-04-14T11:10:07.309Z,25.80
2018-04-14T11:12:35.168Z,25.30
2018-04-14T11:15:02.994Z,25.60
2018-04-14T11:17:30.762Z,26.30
2018-04-14T11:19:58.610Z,25.90
2018-04-14T11:22:26.397Z,26.10
2018-04-14T11:24:54.168Z,27.20
2018-04-14T11:27:21.996Z,25.90
2018-04-14T11:29:50.556Z,25.80
2018-04-14T11:32:18.330Z,25.80
2018-04-14T11:34:46.928Z,25.40
2018-04-14T11:37:14.721Z,25.40
2018-04-14T11:39:42.501Z,25.60
2018-04-14T11:42:10.333Z,25.90
2018-04-14T11:44:38.112Z,25.00
2018-04-14T11:47:05.892Z,25.50
2018-04-14T11:49:35.795Z,25.60
2018-04-14T11:52:04.354Z,25.10
2018-04-14T11:54:32.184Z,25.40
2018-04-14T11:57:00.785Z,26.50
2018-04-14T11:59:28.854Z,26.50
2018-04-14T12:01:56.630Z,26.30
2018-04-14T12:04:24.576Z,27.20
2018-04-14T12:06:52.350Z,27.20
2018-04-14T12:09:20.118Z,27.50
2018-04-14T12:11:47.947Z,27.10
2018-04-14T12:14:16.488Z,26.20
2018-04-14T12:16:44.254Z,26.20
2018-04-14T12:19:12.086Z,25.90
2018-04-14T12:21:39.855Z,25.70
2018-04-14T12:24:07.633Z,25.20
2018-04-14T12:26:35.474Z,26.40
2018-04-14T12:29:03.257Z,26.50
2018-04-14T12:31:31.033Z,27.10
2018-04-14T12:33:58.888Z,26.50
2018-04-14T12:36:26.668Z,26.70
2018-04-14T12:38:54.445Z,26.90
2018-04-14T12:41:22.283Z,26.20
2018-04-14T12:43:50.049Z,26.80
2018-04-14T12:46:17.837Z,26.80
2018-04-14T12:48:46.427Z,26.70
2018-04-14T12:51:14.962Z,27.10
2018-04-14T12:53:42.740Z,27.00
2018-04-14T12:56:10.581Z,25.50
2018-04-14T12:58:38.354Z,26.00
2018-04-14T13:01:06.178Z,26.70
2018-04-14T13:03:34.107Z,26.90
2018-04-14T13:06:02.652Z,27.30
2018-04-14T13:08:30.423Z,26.80
2018-04-14T13:10:58.250Z,27.40
2018-04-14T13:13:26.019Z,27.00
2018-04-14T13:15:53.797Z,26.80
2018-04-14T13:18:21.643Z,26.70
2018-04-14T13:20:49.410Z,26.90
2018-04-14T13:23:17.186Z,26.40
2018-04-14T13:25:45.185Z,26.00
2018-04-14T13:28:13.749Z,26.60
2018-04-14T13:30:41.528Z,26.60
2018-04-14T13:33:09.397Z,26.80
2018-04-14T13:35:37.945Z,27.20
2018-04-14T13:38:05.726Z,27.20
2018-04-14T13:40:33.580Z,27.80
2018-04-14T13:43:01.351Z,27.20
2018-04-14T13:45:29.133Z,27.60
2018-04-14T13:47:57.748Z,29.50
2018-04-14T13:50:25.510Z,29.50
2018-04-14T13:52:53.292Z,28.20
2018-04-14T14:13:24.038Z,26.00
2018-04-14T14:18:00.187Z,25.90
2018-04-14T14:20:59.289Z,25.90
2018-04-14T14:23:27.095Z,26.20
2018-04-14T14:29:25.839Z,25.90
2018-04-14T14:31:53.593Z,25.90
2018-04-14T14:34:22.132Z,24.70
2018-04-14T14:36:50.738Z,24.50
2018-04-14T14:39:19.287Z,25.40
2018-04-14T14:42:08.091Z,25.20
2018-04-14T14:44:35.865Z,25.20
2018-04-14T14:47:03.640Z,25.80
2018-04-14T14:49:32.272Z,25.50
2018-04-14T14:52:00.058Z,25.50
2018-04-14T14:54:28.616Z,26.20
2018-04-14T14:56:56.434Z,26.10
2018-04-14T14:59:24.208Z,25.70
2018-04-14T15:01:51.997Z,25.80
2018-04-14T15:04:19.816Z,25.40
2018-04-14T15:06:47.584Z,26.00
2018-04-14T15:09:16.148Z,26.50
2018-04-14T15:11:43.968Z,25.80
2018-04-14T15:14:12.508Z,25.50
2018-04-14T15:16:40.277Z,25.50
2018-04-14T15:19:08.097Z,25.70
2018-04-14T15:21:35.852Z,26.60
2018-04-14T15:24:03.625Z,27.70
2018-04-14T15:26:31.443Z,28.40
2018-04-14T15:28:59.206Z,27.60
2018-04-14T15:31:26.972Z,27.00
2018-04-14T15:33:55.731Z,27.50
2018-04-14T15:36:24.267Z,27.60
2018-04-14T15:38:52.052Z,27.50
2018-04-14T15:41:19.873Z,28.20
2018-04-14T15:43:48.391Z,28.30
2018-04-14T15:46:16.141Z,28.30
2018-04-14T15:48:43.944Z,27.90
2018-04-14T15:51:11.688Z,28.00
2018-04-14T15:53:39.468Z,28.10
2018-04-14T15:56:07.281Z,27.60
2018-04-14T15:58:35.023Z,27.90
2018-04-14T16:01:03.536Z,28.10
2018-04-14T16:03:31.334Z,27.60
2018-04-14T16:05:59.078Z,27.70
2018-04-14T16:08:26.848Z,28.20
2018-04-14T16:10:54.652Z,28.00
2018-04-14T16:13:23.169Z,28.50
2018-04-14T16:15:50.926Z,28.40
2018-04-14T16:18:18.749Z,27.70
2018-04-14T16:20:47.255Z,27.50
2018-04-14T16:23:15.006Z,27.50
2018-04-14T16:25:42.807Z,26.80
2018-04-14T16:28:10.556Z,26.90
2018-04-14T16:30:38.312Z,27.10
2018-04-14T16:33:06.124Z,27.50
2018-04-14T16:35:33.885Z,26.90
2018-04-14T16:38:01.637Z,27.20
2018-04-14T16:40:29.449Z,26.60
2018-04-14T16:42:57.204Z,26.60
2018-04-14T16:45:25.719Z,26.90
2018-04-14T16:47:53.519Z,26.80
2018-04-14T16:50:21.276Z,26.90
2018-04-14T16:52:49.029Z,26.90
2018-04-14T16:55:16.836Z,27.30
2018-04-14T16:57:44.596Z,26.70
2018-04-14T17:00:12.353Z,27.10
2018-04-14T17:02:40.919Z,27.90
2018-04-14T17:05:09.434Z,28.10
2018-04-14T17:07:37.181Z,28.10
2018-04-14T17:10:05.004Z,28.20
2018-04-14T17:12:32.761Z,28.40
2018-04-14T17:15:00.515Z,28.90
2018-04-14T17:17:28.342Z,29.10
2018-04-14T17:19:56.097Z,29.20
2018-04-14T17:22:23.855Z,29.50
2018-04-14T17:24:51.674Z,29.80
2018-04-14T17:27:19.425Z,30.00
2018-04-14T17:29:47.171Z,30.00
2018-04-14T17:32:14.976Z,30.20
2018-04-14T17:34:43.492Z,31.00
2018-04-14T17:37:11.284Z,30.90
2018-04-14T17:39:39.188Z,31.40
2018-04-14T17:42:07.700Z,32.20
2018-04-14T17:44:35.459Z,32.10
2018-04-14T17:47:03.266Z,32.40
2018-04-14T17:49:31.033Z,32.80
2018-04-14T17:51:58.783Z,33.10
2018-04-14T17:54:26.604Z,33.50
2018-04-14T17:56:54.352Z,33.90
2018-04-14T17:59:22.867Z,34.30
2018-04-14T18:01:50.724Z,34.30
2018-04-14T18:04:18.521Z,34.60
2018-04-14T18:06:46.273Z,35.10
2018-04-14T18:09:14.080Z,35.70
2018-04-14T18:11:42.609Z,36.60
2018-04-14T18:14:10.363Z,36.50
2018-04-14T18:16:38.168Z,37.10
2018-04-14T18:19:06.683Z,37.50
2018-04-14T18:21:34.445Z,37.20
2018-04-14T18:24:02.265Z,37.30
2018-04-14T18:26:30.020Z,37.70
2018-04-14T18:28:57.792Z,38.40
2018-04-14T18:31:25.672Z,39.30
2018-04-14T18:33:54.196Z,40.50
2018-04-14T18:36:21.945Z,40.50
2018-04-14T18:38:49.753Z,41.30
2018-04-14T18:41:17.541Z,42.60
2018-04-14T18:43:46.104Z,42.30
2018-04-14T18:46:14.713Z,41.00
2018-04-14T18:48:42.475Z,40.90
2018-04-14T18:51:10.269Z,41.20
2018-04-14T18:53:38.085Z,41.70
2018-04-14T18:56:05.832Z,41.10
2018-04-14T18:58:34.381Z,40.70
2018-04-14T19:01:02.214Z,40.70
2018-04-14T19:03:29.997Z,40.40
2018-04-14T19:05:57.748Z,39.60
2018-04-14T19:08:25.558Z,39.20
2018-04-14T19:10:53.329Z,39.00
2018-04-14T19:13:21.865Z,38.70
2018-04-14T19:15:50.486Z,39.10
2018-04-14T19:18:19.066Z,39.80
2018-04-14T19:20:47.631Z,40.50
2018-04-14T19:23:15.434Z,40.50
2018-04-14T19:25:43.196Z,40.70
2018-04-14T19:28:10.948Z,40.70
2018-04-14T19:30:38.759Z,41.10
2018-04-14T19:33:06.525Z,41.70
2018-04-14T19:35:34.277Z,42.10
2018-04-14T19:38:02.082Z,42.00
2018-04-14T19:40:30.611Z,41.50
2018-04-14T19:42:58.369Z,41.50
2018-04-14T19:45:26.200Z,41.40
2018-04-14T19:47:54.000Z,41.50
2018-04-14T19:50:21.753Z,41.70
2018-04-14T19:52:49.548Z,42.10
2018-04-14T19:55:17.296Z,43.20
2018-04-14T19:57:45.048Z,43.30
2018-04-14T20:00:12.847Z,43.30
2018-04-14T20:02:40.603Z,43.80
2018-04-14T20:05:08.372Z,43.30
2018-04-14T20:07:36.180Z,43.50
2018-04-14T20:10:03.937Z,43.80
2018-04-14T20:12:31.703Z,44.30
2018-04-14T20:14:59.532Z,44.60
2018-04-14T20:17:28.056Z,45.60
2018-04-14T20:19:55.856Z,45.60
2018-04-14T20:22:24.449Z,47.20
2018-04-14T20:24:52.981Z,47.90
2018-04-14T20:27:20.735Z,47.90
2018-04-14T20:29:48.549Z,48.50
2018-04-14T20:32:16.343Z,49.30
2018-04-14T20:34:44.112Z,50.00
2018-04-14T20:37:11.975Z,51.00
2018-04-14T20:39:39.736Z,51.30
2018-04-14T20:42:07.497Z,52.20
2018-04-14T20:44:36.139Z,54.10
2018-04-14T20:47:05.293Z,54.10
2018-04-14T20:49:33.066Z,54.50
2018-04-14T20:52:00.892Z,55.60
2018-04-14T20:54:29.433Z,56.60
2018-04-14T20:56:57.256Z,56.50
2018-04-14T20:59:25.085Z,57.00
2018-04-14T21:01:52.875Z,57.70
2018-04-14T21:04:20.653Z,59.10
2018-04-14T21:06:48.477Z,59.30
2018-04-14T21:09:17.021Z,61.10
2018-04-14T21:11:44.796Z,61.10
2018-04-14T21:14:13.728Z,62.10
2018-04-14T21:16:41.497Z,63.50
2018-04-14T21:19:09.353Z,64.70
2018-04-14T21:21:37.330Z,64.90
2018-04-14T21:24:05.144Z,67.00
2018-04-14T21:26:32.933Z,68.10
2018-04-14T21:29:01.520Z,68.40
2018-04-14T21:31:30.096Z,69.20
2018-04-14T21:33:58.623Z,69.80
2018-04-14T21:36:26.841Z,69.80
2018-04-14T21:38:55.383Z,72.80
2018-04-14T21:41:23.157Z,72.70
2018-04-14T21:43:51.004Z,74.80
2018-04-14T21:46:18.780Z,76.80
2018-04-14T21:48:46.584Z,78.60
2018-04-14T21:51:21.240Z,84.80
2018-04-14T21:53:49.061Z,85.60
2018-04-14T21:56:17.594Z,90.10
2018-04-14T21:58:45.415Z,90.20
2018-04-14T22:01:14.758Z,90.40
2018-04-14T22:03:42.526Z,90.40
2018-04-14T22:06:10.355Z,90.60
2018-04-14T22:08:38.144Z,89.70
2018-04-14T22:11:05.951Z,90.40
2018-04-14T22:13:34.546Z,88.90
2018-04-14T22:16:02.353Z,88.80
2018-04-14T22:18:30.147Z,88.80
2018-04-14T22:20:57.960Z,90.10
2018-04-14T22:23:25.757Z,90.00
2018-04-14T22:25:53.563Z,89.70
2018-04-14T22:28:21.470Z,90.00
2018-04-14T22:30:49.975Z,90.40
2018-04-14T22:33:17.747Z,91.10
2018-04-14T22:35:45.559Z,90.80
2018-04-14T22:38:13.323Z,90.20
2018-04-14T22:40:41.104Z,90.00
2018-04-14T22:43:08.936Z,90.40
2018-04-14T22:45:36.740Z,91.20
2018-04-14T22:48:04.525Z,91.30
2018-04-14T22:50:32.340Z,91.40
2018-04-14T22:53:00.100Z,91.70
2018-04-14T22:55:27.878Z,91.90
2018-04-14T22:57:55.755Z,91.70
2018-04-14T23:00:23.527Z,92.10
2018-04-14T23:02:51.293Z,92.90
2018-04-14T23:05:19.120Z,92.50
2018-04-14T23:07:46.888Z,92.00
2018-04-14T23:10:14.657Z,91.40
2018-04-14T23:12:42.479Z,91.70
2018-04-14T23:15:10.253Z,92.00
2018-04-14T23:17:38.033Z,91.50
2018-04-14T23:20:05.871Z,91.50
2018-04-14T23:22:33.651Z,91.70
2018-04-14T23:25:01.414Z,91.10
2018-04-14T23:27:29.248Z,91.00
2018-04-14T23:29:57.028Z,91.40
2018-04-14T23:32:24.804Z,91.90
2018-04-14T23:34:52.625Z,91.90
2018-04-14T23:37:21.161Z,92.60
2018-04-14T23:39:48.918Z,92.70
2018-04-14T23:42:16.744Z,93.30
2018-04-14T23:44:44.516Z,93.70
2018-04-14T23:47:12.282Z,94.60
2018-04-14T23:49:40.116Z,95.70
2018-04-14T23:52:08.657Z,97.30
2018-04-14T23:54:36.430Z,97.30
2018-04-14T23:57:04.251Z,97.90
2018-04-14T23:59:32.092Z,97.80
