createdAt,value
2023-05-15T00:01:05.930Z,28.67
2023-05-15T00:03:35.258Z,28.27
2023-05-15T00:06:04.256Z,29.90
2023-05-15T00:08:33.808Z,29.43
2023-05-15T00:11:02.869Z,28.70
2023-05-15T00:13:31.860Z,28.40
2023-05-15T00:16:01.049Z,31.70
2023-05-15T00:18:31.858Z,30.27
2023-05-15T00:21:00.966Z,31.50
2023-05-15T00:23:30.018Z,34.73
2023-05-15T00:25:58.968Z,34.93
2023-05-15T00:28:28.204Z,31.33
2023-05-15T00:30:58.341Z,34.60
2023-05-15T00:33:28.049Z,32.23
2023-05-15T00:36:02.223Z,30.80
2023-05-15T00:38:49.730Z,29.63
2023-05-15T00:41:22.433Z,30.30
2023-05-15T00:43:52.981Z,36.50
2023-05-15T00:46:23.101Z,31.10
2023-05-15T00:48:52.649Z,33.67
2023-05-15T00:51:23.345Z,32.60
2023-05-15T00:53:53.344Z,30.03
2023-05-15T00:56:23.095Z,31.80
2023-05-15T00:58:56.177Z,31.97
2023-05-15T01:01:26.023Z,34.47
2023-05-15T01:03:56.022Z,35.87
2023-05-15T01:06:26.893Z,57.30
2023-05-15T01:08:58.982Z,43.20
2023-05-15T01:11:36.483Z,44.63
2023-05-15T01:14:07.404Z,51.90
2023-05-15T01:16:37.590Z,42.63
2023-05-15T01:19:07.177Z,41.27
2023-05-15T01:22:10.548Z,38.63
2023-05-15T01:24:59.777Z,35.83
2023-05-15T01:27:36.085Z,68.67
2023-05-15T01:30:13.796Z,38.97
2023-05-15T01:32:56.715Z,37.57
2023-05-15T01:35:34.641Z,36.23
2023-05-15T01:38:10.344Z,32.70
2023-05-15T01:40:39.468Z,31.20
2023-05-15T01:43:17.300Z,31.90
2023-05-15T01:45:46.697Z,32.67
2023-05-15T01:48:19.139Z,37.97
2023-05-15T01:50:50.894Z,33.00
2023-05-15T01:53:21.764Z,36.53
2023-05-15T01:55:51.896Z,33.63
2023-05-15T01:58:23.199Z,35.43
2023-05-15T02:00:53.725Z,36.00
2023-05-15T02:03:23.335Z,38.97
2023-05-15T02:05:53.437Z,47.23
2023-05-15T02:08:23.340Z,43.97
2023-05-15T02:10:53.555Z,46.37
2023-05-15T02:13:25.160Z,44.90
2023-05-15T02:15:54.370Z,47.33
2023-05-15T02:18:23.548Z,49.33
2023-05-15T02:20:52.687Z,56.60
2023-05-15T02:23:22.117Z,71.60
2023-05-15T02:26:02.704Z,58.80
2023-05-15T02:28:40.366Z,49.40
2023-05-15T02:31:16.622Z,41.90
2023-05-15T02:33:56.301Z,38.80
2023-05-15T02:36:31.948Z,33.07
2023-05-15T02:39:01.287Z,34.83
2023-05-15T02:41:32.930Z,31.67
2023-05-15T02:44:04.214Z,29.47
2023-05-15T02:46:34.008Z,28.93
2023-05-15T02:49:03.898Z,30.70
2023-05-15T02:51:33.606Z,28.67
2023-05-15T02:54:10.641Z,30.33
2023-05-15T02:56:39.747Z,31.50
2023-05-15T02:59:11.362Z,36.57
2023-05-15T03:01:44.181Z,33.10
2023-05-15T03:04:13.325Z,31.67
2023-05-15T03:06:42.256Z,27.77
2023-05-15T03:09:11.388Z,34.57
2023-05-15T03:11:40.438Z,32.80
2023-05-15T03:14:11.058Z,35.47
2023-05-15T03:16:40.263Z,35.03
2023-05-15T03:19:09.343Z,53.13
2023-05-15T03:21:38.418Z,37.23
2023-05-15T03:24:08.094Z,48.43
2023-05-15T03:26:37.757Z,35.00
2023-05-15T03:29:06.837Z,29.87
2023-05-15T03:31:37.219Z,42.00
2023-05-15T03:34:06.215Z,27.77
2023-05-15T03:36:35.287Z,34.80
2023-05-15T03:39:05.115Z,51.47
2023-05-15T03:41:34.037Z,36.23
2023-05-15T03:44:03.244Z,35.17
2023-05-15T03:46:32.532Z,41.87
2023-05-15T03:49:03.249Z,37.80
2023-05-15T03:51:32.682Z,35.50
2023-05-15T03:54:01.688Z,35.77
2023-05-15T03:56:30.550Z,27.70
2023-05-15T03:59:00.157Z,28.40
2023-05-15T04:01:31.154Z,31.60
2023-05-15T04:04:00.254Z,28.87
2023-05-15T04:06:30.548Z,28.63
2023-05-15T04:08:59.667Z,25.40
2023-05-15T04:11:28.752Z,29.80
2023-05-15T04:13:57.599Z,39.63
2023-05-15T04:16:26.813Z,21.70
2023-05-15T04:18:55.837Z,23.90
2023-05-15T04:21:24.860Z,28.80
2023-05-15T04:23:55.347Z,27.83
2023-05-15T04:26:24.296Z,27.73
2023-05-15T04:29:03.480Z,26.23
2023-05-15T04:31:33.288Z,28.70
2023-05-15T04:34:02.300Z,42.87
2023-05-15T04:36:31.959Z,31.20
2023-05-15T04:39:02.341Z,29.67
2023-05-15T04:41:33.407Z,26.87
2023-05-15T04:44:02.560Z,22.67
2023-05-15T04:46:34.892Z,28.97
2023-05-15T04:49:04.019Z,30.40
2023-05-15T04:51:51.774Z,30.03
2023-05-15T04:54:22.227Z,30.60
2023-05-15T04:56:51.372Z,26.67
2023-05-15T04:59:20.313Z,34.80
2023-05-15T05:01:49.350Z,31.67
2023-05-15T05:04:19.740Z,33.23
2023-05-15T05:06:50.386Z,29.80
2023-05-15T05:09:22.232Z,30.27
2023-05-15T05:11:51.366Z,37.97
2023-05-15T05:14:20.762Z,31.43
2023-05-15T05:16:49.834Z,30.33
2023-05-15T05:19:18.759Z,30.67
2023-05-15T05:21:47.703Z,47.37
2023-05-15T05:24:16.846Z,29.57
2023-05-15T05:26:47.320Z,28.07
2023-05-15T05:29:16.614Z,34.17
2023-05-15T05:31:47.731Z,37.67
2023-05-15T05:34:16.683Z,23.70
2023-05-15T05:36:45.656Z,30.00
2023-05-15T05:39:18.599Z,27.53
2023-05-15T05:41:48.928Z,26.83
2023-05-15T05:44:18.009Z,48.20
2023-05-15T05:46:46.861Z,76.73
2023-05-15T05:49:15.804Z,48.07
2023-05-15T05:51:46.786Z,53.70
2023-05-15T05:54:18.397Z,33.73
2023-05-15T05:56:48.972Z,36.30
2023-05-15T05:59:18.186Z,40.07
2023-05-15T06:01:49.325Z,40.30
2023-05-15T06:04:18.409Z,41.20
2023-05-15T06:06:47.594Z,35.83
2023-05-15T06:09:16.845Z,28.83
2023-05-15T06:11:45.748Z,26.97
2023-05-15T06:14:16.297Z,32.60
2023-05-15T06:16:45.305Z,30.93
2023-05-15T06:19:14.331Z,29.00
2023-05-15T06:21:43.437Z,22.00
2023-05-15T06:24:12.345Z,28.13
2023-05-15T06:26:41.362Z,28.43
2023-05-15T06:29:10.530Z,22.60
2023-05-15T06:31:41.052Z,21.13
2023-05-15T06:34:10.194Z,34.93
2023-05-15T06:36:39.253Z,24.57
2023-05-15T06:39:10.900Z,25.27
2023-05-15T06:41:39.980Z,34.03
2023-05-15T06:44:14.511Z,30.73
2023-05-15T06:46:45.261Z,25.00
2023-05-15T06:49:17.561Z,28.30
2023-05-15T06:51:46.978Z,19.63
2023-05-15T06:54:15.949Z,32.90
2023-05-15T06:56:45.021Z,20.57
2023-05-15T06:59:26.734Z,18.90
2023-05-15T07:01:57.514Z,31.33
2023-05-15T07:04:26.555Z,27.13
2023-05-15T07:06:55.514Z,30.73
2023-05-15T07:09:24.553Z,30.43
2023-05-15T07:11:53.677Z,36.87
2023-05-15T07:14:22.777Z,26.20
2023-05-15T07:16:51.818Z,58.30
2023-05-15T07:19:22.527Z,52.13
2023-05-15T07:21:52.162Z,44.67
2023-05-15T07:24:21.066Z,22.30
2023-05-15T07:26:58.251Z,23.93
2023-05-15T07:29:28.625Z,23.97
2023-05-15T07:31:57.717Z,20.50
2023-05-15T07:34:28.472Z,30.00
2023-05-15T07:36:58.763Z,25.50
2023-05-15T07:39:27.958Z,25.37
2023-05-15T07:41:57.257Z,24.60
2023-05-15T07:44:26.272Z,46.03
2023-05-15T07:46:57.419Z,29.03
2023-05-15T07:49:27.998Z,23.30
2023-05-15T07:51:57.130Z,37.93
2023-05-15T07:54:27.171Z,41.57
2023-05-15T07:56:56.264Z,12.67
2023-05-15T07:59:25.320Z,36.50
2023-05-15T08:01:54.493Z,29.70
2023-05-15T08:04:23.656Z,17.63
2023-05-15T08:06:54.096Z,20.17
2023-05-15T08:09:23.137Z,26.93
2023-05-15T08:11:52.314Z,30.43
2023-05-15T08:14:21.347Z,27.13
2023-05-15T08:16:51.858Z,35.03
2023-05-15T08:19:22.277Z,61.77
2023-05-15T08:21:51.517Z,23.73
2023-05-15T08:24:22.087Z,30.33
2023-05-15T08:26:51.067Z,27.67
2023-05-15T08:29:20.330Z,27.23
2023-05-15T08:31:49.520Z,20.77
2023-05-15T08:34:18.610Z,18.20
2023-05-15T08:36:47.989Z,26.47
2023-05-15T08:39:17.059Z,18.50
2023-05-15T08:41:52.699Z,29.90
2023-05-15T08:44:23.967Z,19.77
2023-05-15T08:46:55.632Z,24.80
2023-05-15T08:49:34.864Z,24.40
2023-05-15T08:52:03.891Z,15.80
2023-05-15T08:54:33.642Z,51.03
2023-05-15T08:57:05.339Z,34.83
2023-05-15T08:59:34.584Z,25.13
2023-05-15T09:02:04.762Z,26.67
2023-05-15T09:04:34.262Z,22.20
2023-05-15T09:07:05.011Z,20.63
2023-05-15T09:09:35.443Z,39.23
2023-05-15T09:12:08.641Z,20.90
2023-05-15T09:14:37.742Z,25.10
2023-05-15T09:17:07.197Z,22.00
2023-05-15T09:19:36.621Z,17.50
2023-05-15T09:22:17.951Z,15.37
2023-05-15T09:24:48.645Z,22.93
2023-05-15T09:27:19.245Z,12.93
2023-05-15T09:29:51.608Z,21.10
2023-05-15T09:32:20.978Z,13.87
2023-05-15T09:34:49.983Z,17.20
2023-05-15T09:37:31.612Z,12.27
2023-05-15T09:40:21.598Z,18.03
2023-05-15T09:42:55.078Z,11.83
2023-05-15T09:45:25.944Z,15.27
2023-05-15T09:47:56.892Z,15.10
2023-05-15T09:50:34.223Z,11.23
2023-05-15T09:53:03.795Z,26.70
2023-05-15T09:55:34.454Z,39.83
2023-05-15T09:58:10.140Z,15.73
2023-05-15T10:00:48.785Z,22.60
2023-05-15T10:03:20.935Z,26.10
2023-05-15T10:06:09.428Z,38.43
2023-05-15T10:08:42.009Z,19.03
2023-05-15T10:11:11.299Z,21.00
2023-05-15T10:13:42.046Z,22.33
2023-05-15T10:16:11.352Z,21.40
2023-05-15T10:18:42.147Z,20.63
2023-05-15T10:21:11.704Z,18.87
2023-05-15T10:23:48.239Z,17.90
2023-05-15T10:26:24.255Z,17.80
2023-05-15T10:28:57.052Z,14.20
2023-05-15T10:31:26.949Z,23.40
2023-05-15T10:33:58.240Z,13.47
2023-05-15T10:36:27.778Z,26.03
2023-05-15T10:38:57.015Z,19.53
2023-05-15T10:41:27.979Z,14.73
2023-05-15T10:44:00.669Z,18.20
2023-05-15T10:46:32.166Z,36.53
2023-05-15T10:49:01.957Z,25.60
2023-05-15T10:51:33.047Z,21.20
2023-05-15T10:54:03.987Z,26.50
2023-05-15T10:56:34.262Z,19.50
2023-05-15T10:59:09.564Z,12.43
2023-05-15T11:01:39.785Z,20.70
2023-05-15T11:04:10.827Z,16.50
2023-05-15T11:06:40.728Z,20.80
2023-05-15T11:09:38.285Z,18.77
2023-05-15T11:12:09.439Z,14.73
2023-05-15T11:14:41.812Z,15.40
2023-05-15T11:17:11.985Z,23.27
2023-05-15T11:19:58.878Z,24.23
2023-05-15T11:22:36.228Z,22.47
2023-05-15T11:25:09.001Z,21.13
2023-05-15T11:27:42.440Z,19.93
2023-05-15T11:30:15.360Z,15.60
2023-05-15T11:32:51.236Z,34.03
2023-05-15T11:35:23.030Z,31.07
2023-05-15T11:37:54.226Z,17.33
2023-05-15T11:40:25.872Z,20.03
2023-05-15T11:43:08.906Z,17.03
2023-05-15T11:45:42.322Z,22.03
2023-05-15T11:48:16.451Z,22.27
2023-05-15T11:50:46.762Z,20.37
2023-05-15T11:53:17.092Z,17.10
2023-05-15T11:55:46.496Z,17.37
2023-05-15T11:58:17.055Z,17.87
2023-05-15T12:00:49.197Z,18.17
2023-05-15T12:03:20.629Z,17.80
2023-05-15T12:05:59.058Z,16.67
2023-05-15T12:08:34.016Z,44.90
2023-05-15T12:11:03.695Z,34.97
2023-05-15T12:13:33.334Z,17.03
2023-05-15T12:16:04.828Z,25.73
2023-05-15T12:18:33.921Z,19.23
2023-05-15T12:21:05.074Z,18.80
2023-05-15T12:23:34.218Z,19.93
2023-05-15T12:26:04.196Z,21.43
2023-05-15T12:28:36.918Z,15.57
2023-05-15T12:31:07.662Z,18.30
2023-05-15T12:33:36.640Z,22.13
2023-05-15T12:36:06.240Z,17.30
2023-05-15T12:38:35.202Z,22.90
2023-05-15T12:41:04.417Z,19.77
2023-05-15T12:43:33.433Z,28.00
2023-05-15T12:46:02.376Z,26.70
2023-05-15T12:48:33.536Z,19.73
2023-05-15T12:51:09.514Z,29.83
2023-05-15T12:53:40.195Z,18.43
2023-05-15T12:56:28.086Z,16.57
2023-05-15T12:58:57.931Z,32.87
2023-05-15T13:01:27.139Z,27.80
2023-05-15T13:03:58.133Z,24.87
2023-05-15T13:06:38.319Z,17.47
2023-05-15T13:09:14.426Z,18.67
2023-05-15T13:11:45.581Z,37.63
2023-05-15T13:14:17.814Z,35.37
2023-05-15T13:16:47.988Z,29.37
2023-05-15T13:19:18.754Z,20.17
2023-05-15T13:21:47.838Z,18.03
2023-05-15T13:24:17.164Z,17.67
2023-05-15T13:26:46.076Z,30.30
2023-05-15T13:29:15.079Z,23.90
2023-05-15T13:31:44.768Z,12.33
2023-05-15T13:34:13.789Z,26.20
2023-05-15T13:36:44.521Z,30.03
2023-05-15T13:39:15.827Z,41.17
2023-05-15T13:41:45.101Z,36.40
2023-05-15T13:44:15.221Z,19.30
2023-05-15T13:46:44.822Z,27.60
2023-05-15T13:49:13.701Z,37.77
2023-05-15T13:51:44.193Z,25.27
2023-05-15T13:54:14.326Z,23.63
2023-05-15T13:56:47.494Z,13.50
2023-05-15T13:59:16.531Z,29.40
2023-05-15T14:01:45.462Z,17.97
2023-05-15T14:04:14.545Z,68.97
2023-05-15T14:06:44.888Z,25.97
2023-05-15T14:09:14.821Z,30.87
2023-05-15T14:11:43.799Z,19.00
2023-05-15T14:14:12.871Z,18.20
2023-05-15T14:16:43.031Z,34.60
2023-05-15T14:19:12.202Z,43.37
2023-05-15T14:21:41.361Z,27.13
2023-05-15T14:24:12.381Z,32.43
2023-05-15T14:26:41.202Z,32.40
2023-05-15T14:29:10.181Z,36.90
2023-05-15T14:31:39.446Z,24.23
2023-05-15T14:34:08.430Z,23.23
2023-05-15T14:36:37.391Z,25.37
2023-05-15T14:39:06.464Z,19.30
2023-05-15T14:41:36.817Z,13.07
2023-05-15T14:44:05.978Z,18.40
2023-05-15T14:46:36.603Z,26.80
2023-05-15T14:49:05.751Z,25.70
2023-05-15T14:51:34.646Z,25.83
2023-05-15T14:54:05.160Z,32.33
2023-05-15T14:56:35.841Z,38.43
2023-05-15T14:59:05.045Z,39.87
2023-05-15T15:01:34.202Z,35.50
2023-05-15T15:04:03.448Z,27.87
2023-05-15T15:06:34.890Z,33.90
2023-05-15T15:09:05.224Z,33.33
2023-05-15T15:11:37.475Z,45.87
2023-05-15T15:14:06.584Z,37.43
2023-05-15T15:16:35.740Z,22.93
2023-05-15T15:19:04.969Z,18.57
2023-05-15T15:21:34.859Z,26.90
2023-05-15T15:24:03.720Z,27.87
2023-05-15T15:26:32.753Z,33.47
2023-05-15T15:29:03.252Z,27.20
2023-05-15T15:31:32.743Z,28.43
2023-05-15T15:34:04.432Z,33.47
2023-05-15T15:36:37.659Z,42.00
2023-05-15T15:39:06.985Z,31.00
2023-05-15T15:41:39.995Z,46.23
2023-05-15T15:44:10.502Z,44.73
2023-05-15T15:46:40.203Z,48.80
2023-05-15T15:49:09.332Z,115.60
2023-05-15T15:51:38.204Z,28.20
2023-05-15T15:54:07.291Z,29.37
2023-05-15T15:56:37.026Z,30.17
2023-05-15T15:59:06.427Z,40.30
2023-05-15T16:01:37.770Z,31.33
2023-05-15T16:04:07.399Z,22.57
2023-05-15T16:06:37.369Z,108.07
2023-05-15T16:09:06.657Z,46.73
2023-05-15T16:11:35.922Z,26.13
2023-05-15T16:14:05.107Z,35.73
2023-05-15T16:16:35.542Z,63.60
2023-05-15T16:19:04.853Z,40.63
2023-05-15T16:21:36.477Z,29.17
2023-05-15T16:24:05.795Z,23.00
2023-05-15T16:26:34.936Z,26.27
2023-05-15T16:29:06.363Z,18.97
2023-05-15T16:31:38.537Z,23.40
2023-05-15T16:34:07.818Z,31.40
2023-05-15T16:36:36.618Z,25.73
2023-05-15T16:39:05.825Z,25.40
2023-05-15T16:41:34.878Z,23.70
2023-05-15T16:44:06.213Z,44.77
2023-05-15T16:46:36.855Z,36.60
2023-05-15T16:49:05.979Z,29.00
2023-05-15T16:51:35.496Z,19.47
2023-05-15T16:54:04.554Z,34.70
2023-05-15T16:56:33.978Z,52.00
2023-05-15T16:59:02.990Z,56.43
2023-05-15T17:01:32.322Z,59.43
2023-05-15T17:04:03.347Z,69.07
2023-05-15T17:06:33.777Z,48.90
2023-05-15T17:09:02.843Z,49.60
2023-05-15T17:11:31.888Z,46.67
2023-05-15T17:14:01.209Z,69.67
2023-05-15T17:16:30.223Z,46.50
2023-05-15T17:18:59.269Z,46.63
2023-05-15T17:21:29.771Z,39.83
2023-05-15T17:23:58.874Z,37.47
2023-05-15T17:26:27.769Z,36.10
2023-05-15T17:28:56.783Z,30.53
2023-05-15T17:31:27.083Z,37.43
2023-05-15T17:33:56.116Z,55.27
2023-05-15T17:36:24.988Z,57.80
2023-05-15T17:38:55.598Z,78.07
2023-05-15T17:41:24.647Z,53.87
2023-05-15T17:43:53.494Z,40.43
2023-05-15T17:46:22.701Z,41.57
2023-05-15T17:48:51.503Z,41.30
2023-05-15T17:51:20.521Z,33.90
2023-05-15T17:53:49.675Z,35.27
2023-05-15T17:56:20.126Z,30.70
2023-05-15T17:58:49.029Z,34.63
2023-05-15T18:01:18.202Z,20.40
2023-05-15T18:03:47.279Z,29.77
2023-05-15T18:06:16.302Z,27.60
2023-05-15T18:08:45.949Z,29.20
2023-05-15T18:11:21.983Z,29.77
2023-05-15T18:13:53.180Z,28.10
2023-05-15T18:16:22.400Z,22.23
2023-05-15T18:18:53.755Z,36.67
2023-05-15T18:21:23.602Z,30.87
2023-05-15T18:23:52.609Z,51.97
2023-05-15T18:26:21.495Z,42.77
2023-05-15T18:28:50.751Z,42.07
2023-05-15T18:31:21.208Z,45.83
2023-05-15T18:33:50.396Z,39.87
2023-05-15T18:36:19.460Z,31.47
2023-05-15T18:38:48.885Z,35.63
2023-05-15T18:41:17.921Z,35.83
2023-05-15T18:43:47.045Z,31.43
2023-05-15T18:46:16.099Z,39.93
2023-05-15T18:48:46.637Z,52.10
2023-05-15T18:51:16.383Z,63.63
2023-05-15T18:53:45.542Z,68.87
2023-05-15T18:56:14.395Z,60.53
2023-05-15T18:58:43.446Z,50.40
2023-05-15T19:01:12.400Z,42.97
2023-05-15T19:03:41.311Z,42.20
2023-05-15T19:06:13.605Z,51.30
2023-05-15T19:08:42.621Z,56.50
2023-05-15T19:11:11.717Z,61.03
2023-05-15T19:13:40.909Z,49.23
2023-05-15T19:16:10.571Z,46.97
2023-05-15T19:18:41.077Z,71.27
2023-05-15T19:21:11.606Z,63.83
2023-05-15T19:23:41.951Z,79.20
2023-05-15T19:26:11.750Z,88.60
2023-05-15T19:28:40.805Z,92.03
2023-05-15T19:31:20.198Z,71.03
2023-05-15T19:33:56.735Z,79.00
2023-05-15T19:36:27.270Z,47.13
2023-05-15T19:38:57.260Z,46.83
2023-05-15T19:41:26.630Z,49.07
2023-05-15T19:43:55.559Z,69.00
2023-05-15T19:46:24.498Z,57.60
2023-05-15T19:48:53.599Z,53.80
2023-05-15T19:51:22.481Z,74.53
2023-05-15T19:53:52.934Z,59.33
2023-05-15T19:56:22.958Z,64.60
2023-05-15T19:58:51.941Z,57.10
2023-05-15T20:01:20.977Z,47.17
2023-05-15T20:03:50.100Z,50.83
2023-05-15T20:06:19.251Z,63.03
2023-05-15T20:08:48.811Z,62.87
2023-05-15T20:11:19.299Z,68.73
2023-05-15T20:13:48.116Z,63.30
2023-05-15T20:16:17.099Z,61.97
2023-05-15T20:18:48.274Z,70.90
2023-05-15T20:21:20.571Z,68.27
2023-05-15T20:23:49.987Z,50.30
2023-05-15T20:26:22.492Z,62.93
2023-05-15T20:28:51.553Z,70.83
2023-05-15T20:31:20.605Z,64.43
2023-05-15T20:33:49.544Z,78.50
2023-05-15T20:36:18.646Z,62.47
2023-05-15T20:38:48.411Z,67.27
2023-05-15T20:41:17.941Z,53.17
2023-05-15T20:43:48.659Z,51.17
2023-05-15T20:46:19.971Z,44.43
2023-05-15T20:48:49.257Z,66.80
2023-05-15T20:51:18.223Z,37.00
2023-05-15T20:53:47.159Z,32.93
2023-05-15T20:56:16.092Z,40.10
2023-05-15T20:58:45.684Z,35.40
2023-05-15T21:01:16.744Z,42.60
2023-05-15T21:03:45.827Z,38.43
2023-05-15T21:06:15.720Z,44.87
2023-05-15T21:08:44.651Z,38.50
2023-05-15T21:11:15.185Z,41.50
2023-05-15T21:13:44.248Z,36.33
2023-05-15T21:16:13.128Z,43.70
2023-05-15T21:18:43.738Z,40.67
2023-05-15T21:21:12.812Z,50.20
2023-05-15T21:23:41.758Z,54.43
2023-05-15T21:26:11.123Z,48.73
2023-05-15T21:28:40.265Z,62.07
2023-05-15T21:31:09.588Z,54.93
2023-05-15T21:33:39.036Z,63.33
2023-05-15T21:36:09.883Z,64.67
2023-05-15T21:38:39.027Z,71.90
2023-05-15T21:41:08.022Z,69.03
2023-05-15T21:43:36.931Z,46.77
2023-05-15T21:46:06.007Z,39.90
2023-05-15T21:48:34.881Z,39.60
2023-05-15T21:51:03.784Z,33.63
2023-05-15T21:53:36.832Z,34.50
2023-05-15T21:56:11.979Z,31.43
2023-05-15T21:58:41.121Z,31.97
2023-05-15T22:01:09.995Z,31.13
2023-05-15T22:03:39.416Z,32.17
2023-05-15T22:06:09.815Z,26.77
2023-05-15T22:08:40.227Z,31.50
2023-05-15T22:11:09.361Z,35.23
2023-05-15T22:13:38.221Z,41.03
2023-05-15T22:16:08.120Z,41.17
2023-05-15T22:18:37.938Z,31.50
2023-05-15T22:21:06.969Z,34.63
2023-05-15T22:23:35.825Z,30.50
2023-05-15T22:26:06.363Z,24.00
2023-05-15T22:28:35.259Z,28.03
2023-05-15T22:31:05.328Z,29.43
2023-05-15T22:33:34.263Z,29.97
2023-05-15T22:36:06.035Z,27.77
2023-05-15T22:38:35.121Z,38.70
2023-05-15T22:41:05.765Z,44.70
2023-05-15T22:43:34.840Z,43.20
2023-05-15T22:46:03.817Z,41.47
2023-05-15T22:48:33.031Z,34.83
2023-05-15T22:51:02.677Z,40.53
2023-05-15T22:53:31.956Z,88.10
2023-05-15T22:56:01.059Z,55.03
2023-05-15T22:58:31.550Z,52.37
2023-05-15T23:01:00.758Z,44.87
2023-05-15T23:03:29.903Z,39.87
2023-05-15T23:05:58.932Z,43.00
2023-05-15T23:08:28.149Z,37.53
2023-05-15T23:10:57.472Z,61.60
2023-05-15T23:13:26.960Z,60.37
2023-05-15T23:15:57.461Z,63.87
2023-05-15T23:18:26.461Z,51.70
2023-05-15T23:20:56.628Z,60.17
2023-05-15T23:23:26.400Z,44.33
2023-05-15T23:25:55.489Z,39.87
2023-05-15T23:28:24.444Z,38.33
2023-05-15T23:30:54.476Z,41.10
2023-05-15T23:33:25.163Z,40.13
2023-05-15T23:35:54.152Z,36.53
2023-05-15T23:38:23.843Z,37.20
2023-05-15T23:40:52.905Z,40.57
2023-05-15T23:43:22.151Z,37.97
2023-05-15T23:45:51.111Z,36.87
2023-05-15T23:48:20.349Z,36.47
2023-05-15T23:50:51.713Z,37.10
2023-05-15T23:53:20.797Z,43.03
2023-05-15T23:55:49.671Z,38.20
2023-05-15T23:58:18.628Z,42.73
