createdAt,value
2019-03-19T00:00:22.461Z,7.08
2019-03-19T00:02:51.950Z,7.67
2019-03-19T00:05:21.214Z,9.15
2019-03-19T00:07:50.758Z,9.38
2019-03-19T00:10:20.016Z,9.60
2019-03-19T00:12:49.563Z,11.10
2019-03-19T00:15:19.071Z,7.28
2019-03-19T00:17:49.706Z,5.47
2019-03-19T00:20:18.960Z,8.30
2019-03-19T00:22:48.223Z,8.05
2019-03-19T00:25:17.486Z,9.23
2019-03-19T00:27:46.766Z,8.45
2019-03-19T00:30:17.358Z,7.50
2019-03-19T00:32:46.695Z,10.60
2019-03-19T00:35:15.962Z,9.85
2019-03-19T00:37:45.214Z,10.43
2019-03-19T00:40:15.641Z,12.20
2019-03-19T00:42:44.896Z,15.28
2019-03-19T00:45:14.704Z,11.12
2019-03-19T00:47:43.963Z,16.75
2019-03-19T00:50:14.262Z,9.68
2019-03-19T00:52:43.747Z,10.85
2019-03-19T00:55:13.854Z,11.00
2019-03-19T00:57:43.123Z,10.75
2019-03-19T04:02:37.331Z,8.90
2019-03-19T04:05:08.388Z,9.78
2019-03-19T04:07:37.649Z,10.08
2019-03-19T04:10:11.879Z,10.00
2019-03-19T04:12:41.139Z,12.13
2019-03-19T04:15:13.483Z,10.32
2019-03-19T04:17:42.747Z,14.10
2019-03-19T04:20:16.071Z,12.73
2019-03-19T04:22:45.429Z,10.43
2019-03-19T04:25:14.852Z,14.35
2019-03-19T04:27:44.513Z,13.32
2019-03-19T04:30:15.143Z,10.85
2019-03-19T04:32:44.471Z,10.28
2019-03-19T04:35:13.870Z,11.83
2019-03-19T04:37:43.137Z,10.13
2019-03-19T04:40:13.778Z,14.58
2019-03-19T04:42:43.823Z,10.93
2019-03-19T04:45:14.001Z,10.48
2019-03-19T04:47:43.338Z,15.60
2019-03-19T04:50:14.717Z,10.35
2019-03-19T04:52:44.042Z,10.05
2019-03-19T04:55:14.444Z,9.20
2019-03-19T04:57:43.969Z,16.73
2019-03-19T05:00:19.653Z,13.15
2019-03-19T05:02:49.166Z,14.85
2019-03-19T05:05:18.441Z,13.85
2019-03-19T05:07:47.698Z,12.70
2019-03-19T05:10:20.114Z,14.45
2019-03-19T05:12:49.382Z,14.85
2019-03-19T05:15:18.652Z,11.95
2019-03-19T05:17:47.914Z,10.53
2019-03-19T05:20:18.090Z,6.58
2019-03-19T05:22:47.508Z,11.83
2019-03-19T05:25:16.781Z,9.68
2019-03-19T05:27:46.015Z,12.68
2019-03-19T05:30:20.419Z,10.00
2019-03-19T05:32:49.689Z,11.70
2019-03-19T05:35:19.123Z,17.92
2019-03-19T05:37:48.715Z,10.72
2019-03-19T05:40:18.246Z,12.53
2019-03-19T05:42:47.828Z,6.08
2019-03-19T05:45:17.279Z,14.55
2019-03-19T05:47:46.546Z,11.45
2019-03-19T05:50:20.317Z,10.98
2019-03-19T05:55:54.176Z,11.18
2019-03-19T05:58:23.435Z,10.85
2019-03-19T06:00:52.709Z,10.43
2019-03-19T06:03:21.970Z,9.43
2019-03-19T06:05:51.234Z,11.70
2019-03-19T06:08:20.921Z,11.22
2019-03-19T06:10:50.211Z,9.03
2019-03-19T06:13:19.482Z,12.30
2019-03-19T06:15:48.756Z,8.75
2019-03-19T06:18:18.007Z,11.68
2019-03-19T06:20:47.320Z,10.65
2019-03-19T06:23:16.572Z,15.10
2019-03-19T06:25:46.099Z,12.43
2019-03-19T06:28:15.361Z,8.78
2019-03-19T06:30:44.639Z,12.18
2019-03-19T06:33:13.902Z,12.23
2019-03-19T06:35:43.407Z,12.80
2019-03-19T06:38:12.679Z,11.55
2019-03-19T06:40:41.938Z,14.55
2019-03-19T06:43:11.207Z,14.83
2019-03-19T06:45:40.470Z,11.05
2019-03-19T06:48:09.729Z,13.62
2019-03-19T06:50:45.245Z,14.43
2019-03-19T06:53:10.008Z,17.87
2019-03-19T06:55:39.562Z,13.43
2019-03-19T06:58:11.149Z,13.93
2019-03-19T07:00:40.042Z,18.35
2019-03-19T07:03:09.299Z,16.60
2019-03-19T07:05:38.923Z,15.45
2019-03-19T07:08:08.194Z,17.55
2019-03-19T07:10:37.459Z,20.95
2019-03-19T07:13:06.729Z,26.25
2019-03-19T07:15:36.331Z,25.65
2019-03-19T07:18:05.598Z,18.25
2019-03-19T07:20:34.858Z,16.62
2019-03-19T07:23:04.575Z,21.90
2019-03-19T07:25:33.847Z,17.92
2019-03-19T07:28:03.107Z,25.52
2019-03-19T07:30:32.378Z,15.78
2019-03-19T07:33:02.712Z,21.37
2019-03-19T07:35:32.102Z,21.82
2019-03-19T07:38:01.371Z,19.07
2019-03-19T07:40:30.631Z,18.67
2019-03-19T07:43:00.190Z,16.17
2019-03-19T07:45:29.466Z,24.05
2019-03-19T07:47:58.724Z,17.30
2019-03-19T07:50:27.993Z,20.52
2019-03-19T07:52:57.259Z,15.08
2019-03-19T07:55:26.518Z,21.05
2019-03-19T07:57:55.783Z,12.10
2019-03-19T08:00:25.059Z,18.20
2019-03-19T08:02:54.323Z,18.12
2019-03-19T08:05:32.693Z,16.87
2019-03-19T08:07:54.871Z,20.80
2019-03-19T08:10:24.134Z,22.10
2019-03-19T08:12:53.406Z,22.48
2019-03-19T08:15:23.031Z,18.98
2019-03-19T08:17:52.668Z,22.13
2019-03-19T08:20:21.931Z,19.30
2019-03-19T08:22:51.198Z,22.30
2019-03-19T08:25:20.466Z,20.37
2019-03-19T08:27:49.754Z,24.32
2019-03-19T08:30:25.064Z,21.82
2019-03-19T08:32:54.510Z,17.42
2019-03-19T08:35:24.802Z,16.25
2019-03-19T08:37:54.346Z,21.57
2019-03-19T08:40:23.615Z,19.23
2019-03-19T08:42:52.884Z,19.20
2019-03-19T08:45:28.049Z,16.17
2019-03-19T08:47:57.314Z,20.60
2019-03-19T08:50:26.587Z,19.00
2019-03-19T08:52:55.884Z,19.10
2019-03-19T08:55:25.137Z,17.37
2019-03-19T08:57:54.511Z,19.23
2019-03-19T09:00:26.186Z,21.23
2019-03-19T09:02:55.459Z,21.27
2019-03-19T09:05:24.718Z,14.60
2019-03-19T09:07:53.982Z,15.30
2019-03-19T09:10:23.246Z,20.27
2019-03-19T09:12:52.514Z,18.20
2019-03-19T09:15:26.690Z,16.90
2019-03-19T09:17:55.965Z,10.95
2019-03-19T09:20:25.222Z,21.70
2019-03-19T09:22:54.495Z,18.32
2019-03-19T09:25:23.774Z,17.05
2019-03-19T09:27:53.034Z,15.85
2019-03-19T09:30:23.542Z,17.32
2019-03-19T09:32:52.813Z,16.20
2019-03-19T09:35:22.079Z,17.17
2019-03-19T09:37:58.220Z,16.67
2019-03-19T09:40:22.742Z,14.40
2019-03-19T09:42:52.014Z,16.67
2019-03-19T09:45:21.274Z,15.88
2019-03-19T09:47:50.542Z,16.23
2019-03-19T09:50:25.426Z,16.30
2019-03-19T09:52:54.690Z,14.53
2019-03-19T09:55:23.954Z,12.15
2019-03-19T09:57:53.443Z,17.40
2019-03-19T10:00:24.216Z,16.70
2019-03-19T10:02:53.650Z,12.50
2019-03-19T10:05:22.920Z,14.55
2019-03-19T10:07:52.178Z,13.32
2019-03-19T10:10:22.412Z,17.05
2019-03-19T10:12:51.717Z,14.85
2019-03-19T10:15:20.979Z,11.38
2019-03-19T10:17:50.246Z,16.95
2019-03-19T10:20:23.700Z,16.32
2019-03-19T10:22:52.962Z,17.17
2019-03-19T10:25:22.492Z,9.70
2019-03-19T10:27:51.754Z,15.78
2019-03-19T10:30:22.165Z,11.45
2019-03-19T10:32:51.505Z,13.53
2019-03-19T10:35:20.770Z,10.43
2019-03-19T10:37:50.038Z,12.23
2019-03-19T10:40:21.418Z,10.53
2019-03-19T10:42:50.690Z,12.13
2019-03-19T10:45:26.202Z,12.50
2019-03-19T10:47:55.467Z,9.08
2019-03-19T10:50:26.634Z,11.25
2019-03-19T10:52:55.890Z,7.45
2019-03-19T10:55:25.154Z,10.53
2019-03-19T10:57:54.439Z,13.08
2019-03-19T11:00:27.086Z,12.88
2019-03-19T11:02:56.424Z,9.18
2019-03-19T11:05:25.854Z,11.35
2019-03-19T11:07:55.115Z,8.95
2019-03-19T11:10:24.630Z,10.90
2019-03-19T11:12:53.962Z,7.12
2019-03-19T11:15:24.677Z,13.25
2019-03-19T11:17:53.938Z,6.60
2019-03-19T11:20:23.486Z,10.63
2019-03-19T11:22:52.750Z,10.55
2019-03-19T11:25:29.062Z,10.20
2019-03-19T11:27:58.410Z,13.68
2019-03-19T11:30:28.998Z,8.85
2019-03-19T11:32:58.407Z,9.25
2019-03-19T11:35:27.914Z,11.18
2019-03-19T11:37:57.182Z,10.00
2019-03-19T11:40:26.748Z,11.85
2019-03-19T11:42:55.987Z,15.72
2019-03-19T11:45:25.435Z,11.90
2019-03-19T11:47:54.690Z,11.20
2019-03-19T11:50:25.858Z,13.35
2019-03-19T11:52:55.206Z,10.53
2019-03-19T11:55:24.462Z,10.35
2019-03-19T11:57:54.286Z,12.23
2019-03-19T12:00:47.887Z,10.80
2019-03-19T12:03:17.159Z,13.60
2019-03-19T12:05:46.418Z,9.65
2019-03-19T12:08:15.689Z,9.88
2019-03-19T12:10:46.027Z,8.60
2019-03-19T12:13:15.297Z,9.78
2019-03-19T12:15:44.554Z,7.55
2019-03-19T12:18:14.101Z,9.60
2019-03-19T12:20:43.365Z,9.68
2019-03-19T12:23:12.630Z,12.33
2019-03-19T12:25:41.900Z,11.12
2019-03-19T12:28:11.178Z,10.82
2019-03-19T12:30:40.436Z,9.28
2019-03-19T12:33:09.704Z,9.53
2019-03-19T12:35:38.967Z,8.20
2019-03-19T12:38:08.506Z,10.00
2019-03-19T12:40:37.783Z,10.88
2019-03-19T12:43:07.218Z,10.72
2019-03-19T12:45:36.482Z,8.10
2019-03-19T12:48:06.132Z,9.58
2019-03-19T12:50:36.472Z,10.28
2019-03-19T12:53:05.735Z,9.33
2019-03-19T12:55:35.002Z,8.68
2019-03-19T12:58:04.531Z,8.68
2019-03-19T13:00:35.003Z,10.13
2019-03-19T13:03:04.986Z,10.70
2019-03-19T13:05:34.254Z,7.53
2019-03-19T13:08:03.514Z,8.63
2019-03-19T13:10:33.115Z,9.45
2019-03-19T13:13:02.563Z,8.28
2019-03-19T13:15:31.895Z,10.70
2019-03-19T13:18:01.164Z,9.53
2019-03-19T13:20:30.659Z,8.73
2019-03-19T13:22:59.930Z,8.93
2019-03-19T13:25:29.443Z,10.32
2019-03-19T13:27:58.714Z,8.33
2019-03-19T13:30:29.410Z,8.35
2019-03-19T13:32:58.678Z,9.23
2019-03-19T13:35:28.119Z,5.92
2019-03-19T13:37:57.694Z,8.90
2019-03-19T13:40:26.968Z,10.35
2019-03-19T13:42:56.228Z,7.90
2019-03-19T13:45:25.506Z,8.75
2019-03-19T13:47:54.774Z,12.07
2019-03-19T13:50:24.728Z,11.63
2019-03-19T13:52:54.314Z,8.28
2019-03-19T13:55:23.963Z,10.58
2019-03-19T13:57:53.302Z,11.15
2019-03-19T14:00:22.571Z,10.30
2019-03-19T14:02:51.838Z,10.80
2019-03-19T14:05:21.107Z,9.23
2019-03-19T14:07:50.542Z,7.25
2019-03-19T14:10:21.334Z,9.33
2019-03-19T14:12:50.806Z,12.00
2019-03-19T14:15:21.728Z,7.20
2019-03-19T14:17:50.986Z,7.40
2019-03-19T14:20:20.249Z,7.45
2019-03-19T14:22:49.515Z,6.40
2019-03-19T14:25:18.956Z,8.13
2019-03-19T14:27:48.290Z,8.90
2019-03-19T14:30:22.474Z,11.78
2019-03-19T14:32:51.751Z,9.93
2019-03-19T14:35:21.037Z,7.53
2019-03-19T14:37:50.287Z,7.58
2019-03-19T14:40:23.675Z,7.42
2019-03-19T14:42:53.255Z,7.90
2019-03-19T14:45:22.521Z,8.00
2019-03-19T14:47:51.792Z,11.08
2019-03-19T14:50:25.012Z,5.50
2019-03-19T14:52:54.270Z,8.53
2019-03-19T14:55:23.548Z,7.28
2019-03-19T14:57:53.876Z,8.65
2019-03-19T15:00:23.527Z,7.95
2019-03-19T15:02:52.791Z,8.55
2019-03-19T15:05:22.061Z,9.10
2019-03-19T15:07:51.326Z,10.13
2019-03-19T15:10:21.666Z,9.23
2019-03-19T15:12:51.223Z,8.93
2019-03-19T15:15:21.519Z,8.38
2019-03-19T15:17:51.979Z,9.23
2019-03-19T15:20:25.258Z,9.60
2019-03-19T15:22:54.529Z,8.55
2019-03-19T15:25:23.863Z,7.92
2019-03-19T15:27:53.401Z,9.85
2019-03-19T15:30:22.688Z,5.42
2019-03-19T15:32:51.922Z,9.00
2019-03-19T15:35:21.200Z,7.83
2019-03-19T15:37:50.455Z,10.00
2019-03-19T15:40:20.708Z,8.25
2019-03-19T15:42:50.001Z,7.50
2019-03-19T15:45:31.574Z,7.60
2019-03-19T15:48:00.845Z,7.20
2019-03-19T15:50:30.102Z,9.35
2019-03-19T15:52:59.363Z,9.38
2019-03-19T15:55:28.648Z,9.93
2019-03-19T15:57:57.913Z,9.85
2019-03-19T16:00:27.181Z,9.93
2019-03-19T16:02:56.451Z,9.10
2019-03-19T16:05:26.017Z,7.03
2019-03-19T16:07:55.282Z,6.35
2019-03-19T16:10:24.546Z,10.35
2019-03-19T16:12:53.814Z,5.55
2019-03-19T16:15:23.551Z,7.78
2019-03-19T16:17:52.982Z,10.93
2019-03-19T16:20:22.782Z,8.03
2019-03-19T16:22:52.051Z,11.15
2019-03-19T16:25:21.319Z,10.13
2019-03-19T16:27:50.597Z,13.65
2019-03-19T16:30:20.502Z,9.48
2019-03-19T16:32:50.838Z,11.10
2019-03-19T16:35:20.102Z,7.45
2019-03-19T16:37:49.363Z,8.53
2019-03-19T16:40:19.900Z,9.98
2019-03-19T16:42:49.398Z,10.38
2019-03-19T16:45:19.546Z,11.50
2019-03-19T16:47:48.810Z,9.33
2019-03-19T16:50:22.024Z,7.50
2019-03-19T16:52:51.282Z,7.30
2019-03-19T16:55:21.874Z,9.43
2019-03-19T16:57:51.137Z,8.43
2019-03-19T17:00:21.915Z,9.33
2019-03-19T17:02:51.246Z,9.88
2019-03-19T17:05:20.582Z,12.50
2019-03-19T17:07:50.126Z,10.30
2019-03-19T17:10:20.734Z,9.38
2019-03-19T17:12:50.006Z,10.88
2019-03-19T17:15:19.266Z,8.20
2019-03-19T17:17:48.531Z,9.05
2019-03-19T17:20:18.853Z,9.85
2019-03-19T17:22:49.242Z,9.85
2019-03-19T17:25:23.490Z,10.35
2019-03-19T17:27:53.038Z,9.70
2019-03-19T17:30:24.914Z,8.10
2019-03-19T17:32:54.174Z,8.33
2019-03-19T17:35:23.442Z,7.22
2019-03-19T17:37:52.702Z,8.58
2019-03-19T17:40:22.137Z,8.35
2019-03-19T17:42:51.390Z,10.38
2019-03-19T17:45:20.650Z,8.33
2019-03-19T17:47:50.892Z,10.03
2019-03-19T17:50:25.754Z,12.78
2019-03-19T17:52:56.191Z,14.78
2019-03-19T17:55:25.537Z,23.47
2019-03-19T17:57:54.807Z,21.37
2019-03-19T18:00:28.647Z,23.85
2019-03-19T18:02:57.918Z,22.02
2019-03-19T18:05:27.178Z,16.20
2019-03-19T18:07:56.614Z,14.90
2019-03-19T18:10:25.890Z,11.73
2019-03-19T18:12:55.151Z,18.95
2019-03-19T18:15:24.415Z,16.40
2019-03-19T18:17:53.922Z,17.57
2019-03-19T18:20:23.443Z,18.12
2019-03-19T18:22:52.706Z,18.35
2019-03-19T18:25:21.979Z,13.32
2019-03-19T18:27:51.309Z,8.38
2019-03-19T18:30:21.920Z,11.45
2019-03-19T18:32:51.187Z,14.07
2019-03-19T18:35:20.614Z,15.25
2019-03-19T18:37:49.879Z,10.28
2019-03-19T18:40:19.998Z,13.55
2019-03-19T18:42:49.253Z,11.10
2019-03-19T18:45:19.363Z,13.95
2019-03-19T18:47:48.806Z,9.10
2019-03-19T18:50:21.674Z,9.73
2019-03-19T18:52:50.935Z,7.35
2019-03-19T18:55:20.192Z,8.78
2019-03-19T18:57:49.459Z,16.00
2019-03-19T19:00:21.280Z,8.05
2019-03-19T19:02:51.310Z,11.03
2019-03-19T19:05:24.194Z,6.85
2019-03-19T19:07:53.487Z,8.83
2019-03-19T19:10:22.794Z,10.28
2019-03-19T19:12:52.077Z,9.33
2019-03-19T19:15:24.633Z,8.13
2019-03-19T19:17:53.882Z,11.10
2019-03-19T19:20:23.152Z,15.28
2019-03-19T19:22:52.414Z,8.55
2019-03-19T19:25:25.802Z,8.80
2019-03-19T19:27:55.400Z,13.53
2019-03-19T19:30:26.152Z,14.50
2019-03-19T19:33:01.437Z,14.40
2019-03-19T19:35:26.362Z,7.08
2019-03-19T19:37:55.681Z,9.53
2019-03-19T19:40:24.975Z,14.45
2019-03-19T19:42:54.226Z,9.65
2019-03-19T19:45:23.486Z,12.58
2019-03-19T19:47:52.755Z,9.23
2019-03-19T19:50:24.283Z,12.23
2019-03-19T19:52:53.527Z,10.10
2019-03-19T19:55:22.789Z,13.50
2019-03-19T19:57:52.046Z,12.35
2019-03-19T20:00:24.598Z,11.95
2019-03-19T20:02:53.866Z,18.27
2019-03-19T20:05:23.411Z,15.43
2019-03-19T20:07:52.678Z,15.80
2019-03-19T20:10:27.190Z,16.95
2019-03-19T20:12:56.533Z,16.23
2019-03-19T20:15:25.803Z,15.60
2019-03-19T20:17:55.208Z,13.72
2019-03-19T20:20:26.622Z,13.18
2019-03-19T20:22:55.912Z,13.03
2019-03-19T20:25:25.183Z,12.80
2019-03-19T20:27:54.800Z,10.25
2019-03-19T20:30:25.410Z,12.82
2019-03-19T20:32:54.754Z,15.50
2019-03-19T20:35:24.021Z,16.37
2019-03-19T20:37:53.303Z,13.85
2019-03-19T20:40:22.562Z,14.98
2019-03-19T20:42:51.871Z,12.78
2019-03-19T20:45:27.190Z,12.60
2019-03-19T20:50:29.715Z,12.50
2019-03-19T20:52:59.275Z,14.38
2019-03-19T20:55:28.712Z,16.52
2019-03-19T20:57:58.286Z,15.28
2019-03-19T21:00:27.594Z,17.77
2019-03-19T21:02:56.971Z,24.02
2019-03-19T21:05:26.500Z,14.80
2019-03-19T21:07:55.840Z,16.77
2019-03-19T21:10:25.748Z,14.18
2019-03-19T21:12:55.026Z,13.08
2019-03-19T21:15:26.252Z,19.37
2019-03-19T21:17:55.564Z,18.90
2019-03-19T21:20:24.823Z,19.23
2019-03-19T21:22:54.114Z,14.38
2019-03-19T21:25:23.366Z,16.87
2019-03-19T21:27:52.744Z,19.32
2019-03-19T21:30:24.668Z,17.10
2019-03-19T21:32:53.938Z,11.80
2019-03-19T21:35:24.666Z,15.48
2019-03-19T21:37:53.951Z,14.93
2019-03-19T21:40:23.219Z,12.05
2019-03-19T21:42:52.774Z,12.18
2019-03-19T21:45:22.749Z,17.45
2019-03-19T21:47:52.013Z,12.88
2019-03-19T21:50:25.412Z,14.15
2019-03-19T21:52:54.674Z,11.93
2019-03-19T21:55:23.930Z,14.05
2019-03-19T21:57:53.187Z,10.58
2019-03-19T22:00:23.662Z,11.75
2019-03-19T22:02:53.101Z,10.88
2019-03-19T22:05:22.601Z,16.57
2019-03-19T22:07:51.926Z,12.80
2019-03-19T22:10:22.337Z,12.98
2019-03-19T22:12:51.610Z,13.90
2019-03-19T22:15:25.748Z,16.45
2019-03-19T22:17:55.246Z,10.20
2019-03-19T22:20:24.640Z,14.15
2019-03-19T22:22:53.954Z,12.10
2019-03-19T22:25:23.509Z,14.55
2019-03-19T22:27:52.774Z,19.55
2019-03-19T22:30:22.484Z,17.48
2019-03-19T22:32:51.766Z,22.10
2019-03-19T22:35:21.326Z,14.93
2019-03-19T22:37:50.595Z,18.25
2019-03-19T22:40:19.906Z,18.95
2019-03-19T22:42:49.204Z,21.05
2019-03-19T22:45:19.303Z,21.87
2019-03-19T22:47:48.561Z,20.45
2019-03-19T22:50:18.670Z,15.88
2019-03-19T22:52:48.005Z,14.75
2019-03-19T22:55:28.091Z,20.43
2019-03-19T22:57:48.225Z,12.73
2019-03-19T23:00:27.107Z,19.20
2019-03-19T23:02:57.995Z,17.10
2019-03-19T23:05:27.318Z,21.30
2019-03-19T23:07:56.585Z,21.65
2019-03-19T23:10:25.918Z,12.23
2019-03-19T23:12:55.191Z,15.95
2019-03-19T23:15:24.451Z,15.83
2019-03-19T23:17:53.706Z,19.52
2019-03-19T23:20:24.376Z,17.57
2019-03-19T23:22:53.654Z,15.00
2019-03-19T23:25:22.926Z,17.35
2019-03-19T23:27:52.564Z,18.23
2019-03-19T23:30:25.137Z,12.35
2019-03-19T23:32:54.630Z,17.77
2019-03-19T23:35:23.900Z,14.80
2019-03-19T23:37:53.225Z,18.35
2019-03-19T23:40:22.646Z,16.65
2019-03-19T23:42:51.928Z,15.98
2019-03-19T23:45:21.254Z,12.88
2019-03-19T23:47:50.841Z,17.73
2019-03-19T23:50:20.750Z,16.93
2019-03-19T23:52:50.006Z,15.63
2019-03-19T23:55:19.363Z,18.02
2019-03-19T23:57:48.619Z,16.23
