createdAt,value
2018-04-13T00:00:25.770Z,0
2018-04-13T00:01:25.504Z,0
2018-04-13T00:02:24.994Z,0
2018-04-13T00:03:25.242Z,0
2018-04-13T00:04:25.540Z,0
2018-04-13T00:05:25.495Z,0
2018-04-13T00:06:25.488Z,0
2018-04-13T00:07:25.240Z,0
2018-04-13T00:08:25.752Z,0
2018-04-13T00:09:25.752Z,0
2018-04-13T00:10:25.755Z,0
2018-04-13T00:11:25.767Z,0
2018-04-13T00:12:24.962Z,0
2018-04-13T00:13:24.956Z,0
2018-04-13T00:14:25.523Z,0
2018-04-13T00:15:25.721Z,0
2018-04-13T00:16:25.743Z,0
2018-04-13T00:17:25.721Z,0
2018-04-13T00:18:25.714Z,0
2018-04-13T00:19:25.449Z,0
2018-04-13T00:20:25.472Z,0
2018-04-13T00:21:25.693Z,0
2018-04-13T00:22:25.512Z,0
2018-04-13T00:23:25.436Z,0
2018-04-13T00:24:25.699Z,0
2018-04-13T00:25:25.691Z,0
2018-04-13T00:26:25.681Z,0
2018-04-13T00:27:25.689Z,0
2018-04-13T00:28:25.174Z,0
2018-04-13T00:29:24.910Z,0
2018-04-13T00:30:25.409Z,0
2018-04-13T00:31:25.159Z,0
2018-04-13T00:32:25.492Z,0
2018-04-13T00:33:25.405Z,0
2018-04-13T00:34:25.406Z,0
2018-04-13T00:35:25.700Z,0
2018-04-13T00:36:25.143Z,0
2018-04-13T00:37:25.384Z,0
2018-04-13T00:38:25.644Z,0
2018-04-13T00:39:25.421Z,0
2018-04-13T00:40:25.393Z,0
2018-04-13T00:41:25.122Z,0
2018-04-13T00:42:25.631Z,0
2018-04-13T00:43:28.223Z,0
2018-04-13T00:44:25.646Z,0
2018-04-13T00:45:25.644Z,0
2018-04-13T00:46:25.610Z,0
2018-04-13T00:47:25.108Z,0
2018-04-13T00:48:25.161Z,0
2018-04-13T00:49:25.632Z,0
2018-04-13T00:50:25.630Z,0
2018-04-13T00:51:25.352Z,0
2018-04-13T00:52:25.356Z,0
2018-04-13T00:53:25.338Z,0
2018-04-13T00:54:25.096Z,0
2018-04-13T00:55:24.835Z,0
2018-04-13T00:56:25.085Z,0
2018-04-13T00:57:25.332Z,0
2018-04-13T00:58:26.623Z,0
2018-04-13T00:59:25.330Z,0
2018-04-13T01:00:25.325Z,0
2018-04-13T01:01:25.310Z,0
2018-04-13T01:02:25.310Z,0
2018-04-13T01:03:25.302Z,0
2018-04-13T01:04:25.055Z,0
2018-04-13T01:05:25.046Z,0
2018-04-13T01:06:25.300Z,0
2018-04-13T01:07:25.301Z,0
2018-04-13T01:08:25.559Z,0
2018-04-13T01:09:25.535Z,0
2018-04-13T01:10:25.277Z,0
2018-04-13T01:11:25.549Z,0
2018-04-13T01:12:25.524Z,0
2018-04-13T01:13:25.025Z,0
2018-04-13T01:14:25.313Z,0
2018-04-13T01:15:25.010Z,0
2018-04-13T01:16:24.756Z,0
2018-04-13T01:17:25.525Z,0
2018-04-13T01:18:25.510Z,0
2018-04-13T01:19:25.257Z,0
2018-04-13T01:20:25.252Z,0
2018-04-13T01:21:25.249Z,0
2018-04-13T01:22:25.233Z,0
2018-04-13T01:23:25.243Z,0
2018-04-13T01:24:24.982Z,0
2018-04-13T01:25:24.741Z,0
2018-04-13T01:26:25.233Z,0
2018-04-13T01:27:25.226Z,0
2018-04-13T01:28:25.208Z,0
2018-04-13T01:29:25.544Z,0
2018-04-13T01:30:25.217Z,0
2018-04-13T01:31:24.964Z,0
2018-04-13T01:32:25.202Z,0
2018-04-13T01:33:24.956Z,0
2018-04-13T01:34:25.194Z,0
2018-04-13T01:35:25.453Z,0
2018-04-13T01:36:25.444Z,0
2018-04-13T01:37:25.436Z,0
2018-04-13T01:38:25.194Z,0
2018-04-13T01:39:25.228Z,0
2018-04-13T01:40:25.173Z,0
2018-04-13T01:41:25.176Z,0
2018-04-13T01:42:25.176Z,0
2018-04-13T01:43:24.926Z,0
2018-04-13T01:44:27.081Z,0
2018-04-13T01:45:25.196Z,0
2018-04-13T01:46:24.654Z,0
2018-04-13T01:47:25.402Z,0
2018-04-13T01:48:25.145Z,0
2018-04-13T01:49:25.401Z,0
2018-04-13T01:50:24.889Z,0
2018-04-13T01:51:25.386Z,0
2018-04-13T01:52:24.883Z,0
2018-04-13T01:53:25.134Z,0
2018-04-13T01:54:25.376Z,0
2018-04-13T01:55:25.122Z,0
2018-04-13T01:56:25.111Z,0
2018-04-13T01:57:25.363Z,0
2018-04-13T01:58:24.863Z,0
2018-04-13T01:59:25.675Z,0
2018-04-13T02:00:25.354Z,0
2018-04-13T02:01:25.348Z,0
2018-04-13T02:02:25.349Z,0
2018-04-13T02:03:24.840Z,0
2018-04-13T02:04:25.120Z,0
2018-04-13T02:05:25.328Z,0
2018-04-13T02:06:25.336Z,0
2018-04-13T02:07:24.819Z,0
2018-04-13T02:08:24.821Z,0
2018-04-13T02:09:24.831Z,0
2018-04-13T02:10:25.067Z,0
2018-04-13T02:11:25.305Z,0
2018-04-13T02:12:25.310Z,0
2018-04-13T02:13:25.051Z,0
2018-04-13T02:14:25.040Z,0
2018-04-13T02:15:24.809Z,0
2018-04-13T02:16:25.039Z,0
2018-04-13T02:17:25.037Z,0
2018-04-13T02:18:25.034Z,0
2018-04-13T02:19:24.792Z,0
2018-04-13T02:20:25.271Z,0
2018-04-13T02:21:24.516Z,0
2018-04-13T02:22:24.763Z,0
2018-04-13T02:23:25.022Z,0
2018-04-13T02:24:24.771Z,0
2018-04-13T02:25:25.012Z,0
2018-04-13T02:26:25.206Z,0
2018-04-13T02:27:24.993Z,0
2018-04-13T02:28:24.997Z,0
2018-04-13T02:29:25.233Z,0
2018-04-13T02:30:24.977Z,0
2018-04-13T02:31:24.981Z,0
2018-04-13T02:32:24.724Z,0
2018-04-13T02:33:24.975Z,0
2018-04-13T02:34:25.273Z,0
2018-04-13T02:35:25.218Z,0
2018-04-13T02:36:24.964Z,0
2018-04-13T02:37:24.952Z,0
2018-04-13T02:38:24.450Z,0
2018-04-13T02:39:24.945Z,0
2018-04-13T02:40:24.694Z,0
2018-04-13T02:41:24.942Z,0
2018-04-13T02:42:24.952Z,0
2018-04-13T02:43:24.682Z,0
2018-04-13T02:44:24.741Z,0
2018-04-13T02:45:25.172Z,0
2018-04-13T02:46:24.926Z,0
2018-04-13T02:47:25.176Z,0
2018-04-13T02:48:24.917Z,0
2018-04-13T02:49:24.654Z,0
2018-04-13T02:50:24.897Z,0
2018-04-13T02:51:25.152Z,0
2018-04-13T02:52:25.139Z,0
2018-04-13T02:53:24.639Z,0
2018-04-13T02:54:25.134Z,0
2018-04-13T02:55:24.889Z,0
2018-04-13T02:56:24.871Z,0
2018-04-13T02:57:25.124Z,0
2018-04-13T02:58:24.868Z,0
2018-04-13T02:59:25.123Z,0
2018-04-13T03:00:24.859Z,0
2018-04-13T03:01:25.128Z,0
2018-04-13T03:02:24.606Z,0
2018-04-13T03:03:24.848Z,0
2018-04-13T03:04:24.847Z,0
2018-04-13T03:05:25.091Z,0
2018-04-13T03:06:24.850Z,0
2018-04-13T03:07:25.079Z,0
2018-04-13T03:08:25.107Z,0
2018-04-13T03:09:24.591Z,0
2018-04-13T03:10:25.080Z,0
2018-04-13T03:11:24.845Z,0
2018-04-13T03:12:25.059Z,0
2018-04-13T03:13:24.564Z,0
2018-04-13T03:14:25.058Z,0
2018-04-13T03:15:25.058Z,0
2018-04-13T03:16:25.056Z,0
2018-04-13T03:17:24.298Z,0
2018-04-13T03:18:25.033Z,0
2018-04-13T03:19:24.785Z,0
2018-04-13T03:20:24.530Z,0
2018-04-13T03:21:25.025Z,0
2018-04-13T03:22:24.524Z,0
2018-04-13T03:23:25.019Z,0
2018-04-13T03:24:24.276Z,0
2018-04-13T03:25:25.014Z,0
2018-04-13T03:26:24.798Z,0
2018-04-13T03:27:24.509Z,0
2018-04-13T03:28:24.515Z,0
2018-04-13T03:29:26.755Z,0
2018-04-13T03:37:36.064Z,0
2018-04-13T03:38:18.828Z,0
2018-04-13T03:39:18.317Z,0
2018-04-13T03:40:19.663Z,0
2018-04-13T03:41:18.573Z,0
2018-04-13T03:42:18.561Z,0
2018-04-13T03:43:18.821Z,0
2018-04-13T03:44:18.556Z,0
2018-04-13T03:45:19.101Z,0
2018-04-13T03:46:18.546Z,0
2018-04-13T03:47:18.548Z,0
2018-04-13T03:48:18.333Z,0
2018-04-13T03:49:18.056Z,0
2018-04-13T03:50:19.335Z,0
2018-04-13T03:51:18.819Z,0
2018-04-13T03:52:18.841Z,0
2018-04-13T03:53:18.514Z,0
2018-04-13T03:54:18.780Z,0
2018-04-13T03:55:19.621Z,0
2018-04-13T03:56:18.522Z,0
2018-04-13T03:57:18.249Z,0
2018-04-13T03:58:18.504Z,0
2018-04-13T03:59:18.758Z,0
2018-04-13T04:00:19.546Z,0
2018-04-13T04:01:18.736Z,0
2018-04-13T04:02:18.559Z,0
2018-04-13T04:03:18.923Z,0
2018-04-13T04:04:18.222Z,0
2018-04-13T04:05:19.957Z,0
2018-04-13T04:06:18.462Z,0
2018-04-13T04:07:18.457Z,0
2018-04-13T04:08:18.460Z,0
2018-04-13T04:09:18.448Z,0
2018-04-13T04:10:19.494Z,0
2018-04-13T04:11:18.445Z,4
2018-04-13T04:12:18.195Z,4
2018-04-13T04:13:18.183Z,0
2018-04-13T04:14:18.453Z,4
2018-04-13T04:15:19.967Z,4
2018-04-13T04:16:18.430Z,4
2018-04-13T04:17:18.171Z,4
2018-04-13T04:18:18.720Z,8
2018-04-13T04:19:18.412Z,8
2018-04-13T04:20:19.720Z,8
2018-04-13T04:21:17.906Z,12
2018-04-13T04:22:18.413Z,12
2018-04-13T04:23:18.401Z,12
2018-04-13T04:24:18.458Z,12
2018-04-13T04:25:19.127Z,12
2018-04-13T04:26:18.384Z,16
2018-04-13T04:27:18.380Z,20
2018-04-13T04:28:18.625Z,20
2018-04-13T04:29:18.373Z,24
2018-04-13T04:30:19.343Z,28
2018-04-13T04:31:18.121Z,32
2018-04-13T04:32:18.104Z,32
2018-04-13T04:33:23.456Z,36
2018-04-13T04:34:18.353Z,40
2018-04-13T04:35:19.357Z,44
2018-04-13T04:36:18.348Z,48
2018-04-13T04:37:18.344Z,48
2018-04-13T04:38:18.329Z,52
2018-04-13T04:39:18.329Z,56
2018-04-13T04:40:18.920Z,64
2018-04-13T04:41:18.078Z,64
2018-04-13T04:42:17.814Z,68
2018-04-13T04:43:18.062Z,76
2018-04-13T04:44:18.574Z,80
2018-04-13T04:45:19.106Z,88
2018-04-13T04:46:18.059Z,92
2018-04-13T04:47:18.307Z,104
2018-04-13T04:48:18.293Z,108
2018-04-13T04:49:18.034Z,116
2018-04-13T04:50:19.876Z,124
2018-04-13T04:51:18.035Z,128
2018-04-13T04:52:18.521Z,140
2018-04-13T04:53:18.268Z,144
2018-04-13T04:54:18.515Z,152
2018-04-13T04:55:19.014Z,156
2018-04-13T04:56:18.021Z,168
2018-04-13T04:57:18.269Z,180
2018-04-13T04:58:17.999Z,188
2018-04-13T04:59:18.243Z,204
2018-04-13T05:00:19.125Z,216
2018-04-13T05:01:18.274Z,228
2018-04-13T05:02:18.242Z,244
2018-04-13T05:03:18.508Z,260
2018-04-13T05:04:18.668Z,268
2018-04-13T05:05:19.996Z,284
2018-04-13T05:06:17.716Z,292
2018-04-13T05:07:18.214Z,308
2018-04-13T05:08:18.219Z,320
2018-04-13T05:09:18.228Z,332
2018-04-13T05:10:18.765Z,344
2018-04-13T05:11:18.196Z,360
2018-04-13T05:12:17.970Z,376
2018-04-13T05:13:18.460Z,384
2018-04-13T05:14:18.187Z,396
2018-04-13T05:15:19.025Z,416
2018-04-13T05:16:18.445Z,428
2018-04-13T05:17:17.684Z,444
2018-04-13T05:18:18.185Z,460
2018-04-13T05:19:18.233Z,472
2018-04-13T05:20:19.742Z,492
2018-04-13T05:21:18.401Z,504
2018-04-13T05:22:18.156Z,520
2018-04-13T05:23:17.896Z,540
2018-04-13T05:24:18.388Z,560
2018-04-13T05:25:19.270Z,576
2018-04-13T05:26:17.936Z,596
2018-04-13T05:27:18.135Z,612
2018-04-13T05:28:18.147Z,632
2018-04-13T05:29:18.210Z,652
2018-04-13T05:30:19.263Z,668
2018-04-13T05:31:17.886Z,684
2018-04-13T05:32:17.869Z,708
2018-04-13T05:33:18.384Z,732
2018-04-13T05:34:21.666Z,756
2018-04-13T05:35:20.078Z,784
2018-04-13T05:36:17.850Z,808
2018-04-13T05:37:18.348Z,824
2018-04-13T05:38:18.090Z,844
2018-04-13T05:39:17.841Z,864
2018-04-13T05:40:18.650Z,880
2018-04-13T05:41:17.832Z,900
2018-04-13T05:42:18.078Z,920
2018-04-13T05:43:18.090Z,940
2018-04-13T05:44:18.067Z,964
2018-04-13T05:45:19.125Z,992
2018-04-13T05:46:18.314Z,1024
2018-04-13T05:47:17.828Z,1052
2018-04-13T05:48:18.329Z,1084
2018-04-13T05:49:18.126Z,1108
2018-04-13T05:50:18.633Z,1132
2018-04-13T05:51:17.806Z,1152
2018-04-13T05:52:17.794Z,1164
2018-04-13T05:53:18.038Z,1180
2018-04-13T05:54:18.288Z,1192
2018-04-13T05:55:19.148Z,1216
2018-04-13T05:56:18.029Z,1244
2018-04-13T05:57:17.788Z,1288
2018-04-13T05:58:18.278Z,1328
2018-04-13T05:59:18.032Z,1384
2018-04-13T06:00:18.860Z,1444
2018-04-13T06:01:17.762Z,1508
2018-04-13T06:02:18.273Z,1572
2018-04-13T06:03:18.278Z,1632
2018-04-13T06:04:19.102Z,1696
2018-04-13T06:05:18.932Z,1760
2018-04-13T06:06:18.010Z,1820
2018-04-13T06:07:17.990Z,1884
2018-04-13T06:08:18.000Z,1948
2018-04-13T06:09:17.738Z,2004
2018-04-13T06:10:19.009Z,2068
2018-04-13T06:11:17.981Z,2120
2018-04-13T06:12:17.498Z,2176
2018-04-13T06:13:18.283Z,2240
2018-04-13T06:23:04.117Z,3104
2018-04-13T06:24:04.115Z,3192
2018-04-13T06:25:04.350Z,3264
2018-04-13T06:26:04.102Z,3320
2018-04-13T06:27:04.094Z,3372
2018-04-13T06:28:04.340Z,3436
2018-04-13T06:29:04.095Z,3456
2018-04-13T06:30:04.349Z,3492
2018-04-13T06:31:04.329Z,3520
2018-04-13T06:32:04.060Z,3552
2018-04-13T06:33:04.309Z,3572
2018-04-13T06:34:04.311Z,3588
2018-04-13T06:35:04.058Z,3596
2018-04-13T06:36:04.060Z,3608
2018-04-13T06:37:04.059Z,3632
2018-04-13T06:38:04.606Z,3656
2018-04-13T06:39:04.040Z,3680
2018-04-13T06:40:04.038Z,3692
2018-04-13T06:41:04.035Z,3720
2018-04-13T06:42:04.300Z,3772
2018-04-13T06:43:04.306Z,3808
2018-04-13T06:44:04.274Z,3860
2018-04-13T06:45:04.278Z,3888
2018-04-13T06:46:04.282Z,3916
2018-04-13T06:47:04.019Z,3948
2018-04-13T06:48:04.072Z,3992
2018-04-13T06:49:04.281Z,4048
2018-04-13T06:50:04.277Z,4124
2018-04-13T06:51:04.260Z,4204
2018-04-13T06:52:03.773Z,4288
2018-04-13T06:53:04.956Z,4364
2018-04-13T06:54:03.754Z,4420
2018-04-13T06:55:03.757Z,4460
2018-04-13T06:56:04.259Z,4476
2018-04-13T06:57:04.256Z,4452
2018-04-13T06:58:04.255Z,4448
2018-04-13T06:59:04.012Z,4520
2018-04-13T07:00:04.270Z,4616
2018-04-13T07:01:03.990Z,4640
2018-04-13T07:02:03.743Z,4648
2018-04-13T07:03:04.234Z,4644
2018-04-13T07:04:03.765Z,4608
2018-04-13T07:05:03.993Z,4528
2018-04-13T07:06:03.992Z,4444
2018-04-13T07:07:04.234Z,4380
2018-04-13T07:08:06.136Z,4320
2018-04-13T07:09:03.985Z,4280
2018-04-13T07:10:04.233Z,4244
2018-04-13T07:11:03.724Z,4216
2018-04-13T07:12:04.230Z,4192
2018-04-13T07:13:03.722Z,4168
2018-04-13T07:14:03.985Z,4148
2018-04-13T07:15:04.235Z,4132
2018-04-13T07:16:04.216Z,4120
2018-04-13T07:17:04.223Z,4120
2018-04-13T07:18:04.210Z,4120
2018-04-13T07:19:04.207Z,4132
2018-04-13T07:20:03.970Z,4164
2018-04-13T07:21:04.210Z,4204
2018-04-13T07:22:04.237Z,4244
2018-04-13T07:23:03.965Z,4292
2018-04-13T07:24:05.098Z,4332
2018-04-13T07:25:04.434Z,4372
2018-04-13T07:26:03.961Z,4412
2018-04-13T07:27:03.972Z,4444
2018-04-13T07:28:03.966Z,4472
2018-04-13T07:29:03.704Z,4492
2018-04-13T07:30:04.208Z,4492
2018-04-13T07:31:03.694Z,4504
2018-04-13T07:32:03.956Z,4480
2018-04-13T07:33:03.940Z,4452
2018-04-13T07:34:03.691Z,4428
2018-04-13T07:35:04.197Z,4412
2018-04-13T07:36:04.443Z,4408
2018-04-13T07:37:03.690Z,4404
2018-04-13T07:38:04.516Z,4404
2018-04-13T07:39:07.958Z,4400
2018-04-13T07:40:04.899Z,4420
2018-04-13T07:41:04.187Z,4440
2018-04-13T07:42:03.936Z,4472
2018-04-13T07:43:03.965Z,4520
2018-04-13T07:44:04.202Z,4580
2018-04-13T07:45:04.373Z,4664
2018-04-13T07:46:03.932Z,4752
2018-04-13T07:47:03.925Z,4828
2018-04-13T07:48:04.192Z,4884
2018-04-13T07:49:04.193Z,4920
2018-04-13T07:50:04.411Z,4964
2018-04-13T07:51:04.262Z,5000
2018-04-13T07:52:03.934Z,5020
2018-04-13T07:53:04.183Z,5024
2018-04-13T07:54:05.328Z,5004
2018-04-13T07:55:03.925Z,4976
2018-04-13T07:56:04.171Z,4940
2018-04-13T07:57:03.932Z,4924
2018-04-13T07:58:04.205Z,4896
2018-04-13T07:59:05.087Z,4872
2018-04-13T08:00:03.918Z,4852
2018-04-13T08:01:04.755Z,4840
2018-04-13T08:02:04.460Z,4816
2018-04-13T08:03:04.993Z,4788
2018-04-13T08:04:03.916Z,4748
2018-04-13T08:05:04.158Z,4708
2018-04-13T08:06:03.911Z,4640
2018-04-13T08:07:04.173Z,4584
2018-04-13T08:08:03.931Z,4528
2018-04-13T08:09:04.647Z,4500
2018-04-13T08:10:03.908Z,4520
2018-04-13T08:11:03.901Z,4540
2018-04-13T08:12:03.913Z,4568
2018-04-13T08:13:04.175Z,4596
2018-04-13T08:14:04.146Z,4668
2018-04-13T08:15:05.182Z,4764
2018-04-13T08:16:03.903Z,4876
2018-04-13T08:17:03.905Z,5020
2018-04-13T08:18:04.304Z,5180
2018-04-13T08:19:03.646Z,5332
2018-04-13T08:20:03.904Z,5496
2018-04-13T08:21:04.147Z,5640
2018-04-13T08:22:03.650Z,5768
2018-04-13T08:23:03.647Z,5860
2018-04-13T08:24:03.889Z,5900
2018-04-13T08:25:05.405Z,5948
2018-04-13T08:26:04.141Z,5992
2018-04-13T08:27:04.156Z,6040
2018-04-13T08:28:04.154Z,6052
2018-04-13T08:29:03.675Z,6100
2018-04-13T08:30:04.217Z,6184
2018-04-13T08:31:03.894Z,6288
2018-04-13T08:32:03.907Z,6376
2018-04-13T08:33:04.163Z,6468
2018-04-13T08:34:04.201Z,6536
2018-04-13T08:35:03.901Z,6556
2018-04-13T08:36:04.145Z,6548
2018-04-13T08:37:03.891Z,6504
2018-04-13T08:38:04.138Z,6416
2018-04-13T08:39:03.903Z,6344
2018-04-13T08:40:04.093Z,6224
2018-04-13T08:41:03.894Z,6028
2018-04-13T08:42:03.642Z,5788
2018-04-13T08:43:03.400Z,5608
2018-04-13T08:44:04.164Z,5452
2018-04-13T08:45:04.139Z,5336
2018-04-13T08:46:04.227Z,5236
2018-04-13T08:47:04.262Z,5184
2018-04-13T08:48:03.885Z,5180
2018-04-13T08:49:04.242Z,5160
2018-04-13T08:50:03.652Z,5116
2018-04-13T08:51:03.896Z,5024
2018-04-13T08:52:04.156Z,4948
2018-04-13T08:53:04.146Z,4908
2018-04-13T08:54:04.258Z,4856
2018-04-13T08:55:03.712Z,4788
2018-04-13T08:56:03.905Z,4680
2018-04-13T08:57:03.400Z,4508
2018-04-13T08:58:03.642Z,4320
2018-04-13T08:59:03.893Z,4180
2018-04-13T09:00:04.491Z,4068
2018-04-13T09:01:04.022Z,3980
2018-04-13T09:02:03.896Z,3880
2018-04-13T09:03:03.903Z,3788
2018-04-13T09:04:03.679Z,3720
2018-04-13T09:05:04.557Z,3652
2018-04-13T09:06:03.897Z,3664
2018-04-13T09:07:04.138Z,3652
2018-04-13T09:08:03.649Z,3592
2018-04-13T09:09:04.143Z,3456
2018-04-13T09:10:05.858Z,3244
2018-04-13T09:11:03.906Z,3004
2018-04-13T09:12:04.160Z,2796
2018-04-13T09:13:04.374Z,2744
2018-04-13T09:14:03.902Z,2796
2018-04-13T09:15:04.220Z,2820
2018-04-13T09:16:04.154Z,2796
2018-04-13T09:17:03.917Z,2720
2018-04-13T09:18:04.211Z,2696
2018-04-13T09:19:04.155Z,2636
2018-04-13T09:20:04.160Z,2540
2018-04-13T09:21:03.909Z,2460
2018-04-13T09:22:03.646Z,2408
2018-04-13T09:23:03.894Z,2384
2018-04-13T09:24:04.167Z,2400
2018-04-13T09:25:04.208Z,2440
2018-04-13T09:26:04.156Z,2460
2018-04-13T09:27:04.041Z,2480
2018-04-13T09:28:04.026Z,2472
2018-04-13T09:29:03.936Z,2432
2018-04-13T09:30:03.898Z,2332
2018-04-13T09:31:04.148Z,2348
2018-04-13T09:32:04.148Z,2400
2018-04-13T09:33:03.903Z,2344
2018-04-13T09:34:03.903Z,2264
2018-04-13T09:35:03.652Z,2344
2018-04-13T09:36:04.216Z,2496
2018-04-13T09:37:03.903Z,2656
2018-04-13T09:38:04.158Z,2756
2018-04-13T09:39:03.909Z,2772
2018-04-13T09:40:06.947Z,2848
2018-04-13T09:41:03.897Z,3052
2018-04-13T09:42:03.907Z,3244
2018-04-13T09:43:04.162Z,3488
2018-04-13T09:44:04.161Z,3716
2018-04-13T09:45:03.412Z,3864
2018-04-13T09:46:04.200Z,3928
2018-04-13T09:47:03.913Z,3960
2018-04-13T09:48:03.652Z,4072
2018-04-13T09:49:04.152Z,4108
2018-04-13T09:50:03.901Z,4180
2018-04-13T09:51:03.905Z,4228
2018-04-13T09:52:04.150Z,4216
2018-04-13T09:53:04.159Z,4184
2018-04-13T09:54:03.892Z,4172
2018-04-13T09:55:03.902Z,4160
2018-04-13T09:56:04.151Z,4164
2018-04-13T09:57:03.887Z,4188
2018-04-13T09:58:03.898Z,4220
2018-04-13T09:59:03.893Z,4252
2018-04-13T10:00:04.154Z,4260
2018-04-13T10:01:03.896Z,4192
2018-04-13T10:02:03.899Z,4024
2018-04-13T10:03:03.896Z,3820
2018-04-13T10:04:03.638Z,3632
2018-04-13T10:05:03.888Z,3508
2018-04-13T10:06:04.156Z,3460
2018-04-13T10:07:04.133Z,3492
2018-04-13T10:08:03.911Z,3584
2018-04-13T10:09:04.445Z,3668
2018-04-13T10:10:04.160Z,3752
2018-04-13T10:11:05.232Z,3776
2018-04-13T10:12:04.164Z,3720
2018-04-13T10:13:04.134Z,3612
2018-04-13T10:14:04.159Z,3500
2018-04-13T10:15:04.126Z,3372
2018-04-13T10:16:04.125Z,3240
2018-04-13T10:17:04.147Z,3140
2018-04-13T10:18:04.133Z,3100
2018-04-13T10:19:03.638Z,3116
2018-04-13T10:20:04.132Z,3184
2018-04-13T10:21:04.147Z,3284
2018-04-13T10:22:04.130Z,3396
2018-04-13T10:52:43.028Z,4420
2018-04-13T10:53:42.452Z,4428
2018-04-13T10:54:42.186Z,4288
2018-04-13T10:55:42.433Z,4384
2018-04-13T10:56:42.657Z,4312
2018-04-13T10:57:42.663Z,3968
2018-04-13T10:58:42.652Z,3576
2018-04-13T10:59:42.649Z,2988
2018-04-13T11:00:42.645Z,2696
2018-04-13T11:01:42.395Z,3060
2018-04-13T11:02:42.401Z,3424
2018-04-13T11:03:42.698Z,3172
2018-04-13T11:04:42.377Z,2772
2018-04-13T11:05:42.634Z,2644
2018-04-13T11:06:42.125Z,2328
2018-04-13T11:07:42.674Z,2264
2018-04-13T11:08:42.117Z,2628
2018-04-13T11:09:42.380Z,3008
2018-04-13T11:10:42.661Z,3200
2018-04-13T11:11:42.116Z,3188
2018-04-13T11:12:42.382Z,3308
2018-04-13T11:13:42.358Z,3380
2018-04-13T11:14:42.350Z,3272
2018-04-13T11:15:42.608Z,3196
2018-04-13T11:16:42.647Z,3056
2018-04-13T11:17:42.347Z,2944
2018-04-13T11:18:42.345Z,2812
2018-04-13T11:19:42.610Z,2688
2018-04-13T11:20:42.591Z,2604
2018-04-13T11:21:42.595Z,2588
2018-04-13T11:22:44.201Z,2588
2018-04-13T11:23:41.846Z,2596
2018-04-13T11:24:42.586Z,2560
2018-04-13T11:25:42.348Z,2508
2018-04-13T11:26:42.347Z,2464
2018-04-13T11:27:42.578Z,2412
2018-04-13T11:28:42.083Z,2360
2018-04-13T11:29:42.336Z,2308
2018-04-13T11:30:42.330Z,2264
2018-04-13T11:31:42.327Z,2232
2018-04-13T11:32:42.569Z,2176
2018-04-13T11:33:42.392Z,2136
2018-04-13T11:34:42.565Z,2124
2018-04-13T11:35:42.615Z,2132
2018-04-13T11:36:42.567Z,2128
2018-04-13T11:37:42.663Z,2148
2018-04-13T11:38:42.358Z,2160
2018-04-13T11:39:42.371Z,2144
2018-04-13T11:40:42.364Z,2116
2018-04-13T11:41:42.121Z,2148
2018-04-13T11:42:42.309Z,2148
2018-04-13T11:43:42.049Z,2152
2018-04-13T11:44:42.298Z,2152
2018-04-13T11:45:42.557Z,2172
2018-04-13T11:46:42.309Z,2232
2018-04-13T11:47:42.075Z,2332
2018-04-13T11:48:42.542Z,2384
2018-04-13T11:49:42.543Z,2356
2018-04-13T11:50:42.563Z,2312
2018-04-13T11:51:42.300Z,2316
2018-04-13T11:52:43.687Z,2336
2018-04-13T11:53:42.278Z,2348
2018-04-13T11:54:42.535Z,2292
2018-04-13T11:55:42.277Z,2252
2018-04-13T11:56:42.271Z,2232
2018-04-13T11:57:42.279Z,2260
2018-04-13T11:58:42.535Z,2236
2018-04-13T11:59:42.279Z,2196
2018-04-13T12:00:42.518Z,2144
2018-04-13T12:01:42.517Z,2072
2018-04-13T12:02:42.032Z,2008
2018-04-13T12:03:42.520Z,1956
2018-04-13T12:04:42.520Z,1920
2018-04-13T12:05:42.256Z,1864
2018-04-13T12:06:42.263Z,1764
2018-04-13T12:07:42.280Z,1648
2018-04-13T12:08:42.281Z,1556
2018-04-13T12:09:42.510Z,1524
2018-04-13T12:10:42.508Z,1552
2018-04-13T12:11:42.253Z,1644
2018-04-13T12:12:43.604Z,1684
2018-04-13T12:13:41.991Z,1660
2018-04-13T12:14:42.236Z,1592
2018-04-13T12:15:42.312Z,1544
2018-04-13T12:16:41.983Z,1552
2018-04-13T12:17:41.985Z,1632
2018-04-13T12:18:42.230Z,1768
2018-04-13T12:19:42.232Z,1824
2018-04-13T12:20:42.478Z,1808
2018-04-13T12:21:42.236Z,1768
2018-04-13T12:22:41.990Z,1728
2018-04-13T12:23:42.481Z,1700
2018-04-13T12:24:42.224Z,1680
2018-04-13T12:25:42.470Z,1720
2018-04-13T12:26:42.553Z,1736
2018-04-13T12:27:42.219Z,1752
2018-04-13T12:28:42.205Z,1760
2018-04-13T12:29:42.204Z,1732
2018-04-13T12:30:41.952Z,1716
2018-04-13T12:31:42.463Z,1740
2018-04-13T12:32:41.965Z,1816
2018-04-13T12:33:42.467Z,1928
2018-04-13T12:34:42.455Z,2056
2018-04-13T12:35:41.949Z,2208
2018-04-13T12:36:42.194Z,2296
2018-04-13T12:37:42.242Z,2304
2018-04-13T12:38:42.499Z,2352
2018-04-13T12:39:42.463Z,2400
2018-04-13T12:40:42.456Z,2460
2018-04-13T12:41:42.517Z,2616
2018-04-13T12:42:42.172Z,2716
2018-04-13T12:43:42.168Z,2708
2018-04-13T12:44:42.177Z,2708
2018-04-13T12:45:42.196Z,2880
2018-04-13T12:46:42.173Z,3088
2018-04-13T12:47:42.173Z,3208
2018-04-13T12:48:42.259Z,3260
2018-04-13T12:49:42.162Z,3316
2018-04-13T12:50:42.157Z,3424
2018-04-13T12:51:42.424Z,3508
2018-04-13T12:52:42.622Z,3536
2018-04-13T12:53:42.484Z,3428
2018-04-13T12:54:43.979Z,3224
2018-04-13T12:55:42.281Z,3168
2018-04-13T12:56:42.585Z,3204
2018-04-13T12:57:41.651Z,3224
2018-04-13T12:58:41.888Z,3192
2018-04-13T12:59:42.139Z,3120
2018-04-13T13:00:41.908Z,2948
2018-04-13T13:01:42.399Z,2784
2018-04-13T13:02:42.135Z,2648
2018-04-13T13:03:42.397Z,2468
2018-04-13T13:04:41.636Z,2328
2018-04-13T13:05:42.143Z,2264
2018-04-13T13:06:42.124Z,2280
2018-04-13T13:07:42.122Z,2284
2018-04-13T13:08:45.889Z,2156
2018-04-13T13:09:42.371Z,2000
2018-04-13T13:10:42.116Z,2036
2018-04-13T13:11:42.366Z,2196
2018-04-13T13:12:42.406Z,2380
2018-04-13T13:13:42.122Z,2508
2018-04-13T13:14:42.110Z,2536
2018-04-13T13:15:42.273Z,2504
2018-04-13T13:16:41.852Z,2384
2018-04-13T13:17:42.350Z,2304
2018-04-13T13:18:42.092Z,2336
2018-04-13T13:19:42.099Z,2300
2018-04-13T13:20:41.840Z,2188
2018-04-13T13:21:42.104Z,2120
2018-04-13T13:22:42.525Z,2132
2018-04-13T13:23:42.093Z,2144
2018-04-13T13:24:41.841Z,2196
2018-04-13T13:25:42.342Z,2396
2018-04-13T13:26:42.085Z,2536
2018-04-13T13:27:42.082Z,2480
2018-04-13T13:28:42.078Z,2220
2018-04-13T13:29:42.103Z,1884
2018-04-13T13:30:42.087Z,1712
2018-04-13T13:31:42.427Z,1860
2018-04-13T13:32:42.100Z,2056
2018-04-13T13:33:42.154Z,2032
2018-04-13T13:34:42.076Z,1972
2018-04-13T13:35:41.818Z,1880
2018-04-13T13:36:42.071Z,1752
2018-04-13T13:37:42.319Z,1604
2018-04-13T13:38:43.912Z,1528
2018-04-13T13:39:42.061Z,1336
2018-04-13T13:40:42.054Z,1140
2018-04-13T13:41:42.056Z,1128
2018-04-13T13:42:42.072Z,1216
2018-04-13T13:43:42.299Z,1172
2018-04-13T13:44:42.041Z,1116
2018-04-13T13:45:41.797Z,1088
2018-04-13T13:46:42.290Z,1040
2018-04-13T13:47:42.126Z,984
2018-04-13T13:48:42.091Z,1020
2018-04-13T13:49:42.330Z,1000
2018-04-13T13:50:42.328Z,944
2018-04-13T13:51:42.052Z,916
2018-04-13T13:52:42.279Z,912
2018-04-13T13:53:42.282Z,900
2018-04-13T13:54:42.046Z,884
2018-04-13T13:55:42.017Z,892
2018-04-13T13:56:42.015Z,956
2018-04-13T13:57:42.266Z,972
2018-04-13T13:58:42.285Z,1024
2018-04-13T13:59:42.268Z,1108
2018-04-13T14:00:42.027Z,1216
2018-04-13T14:01:41.768Z,1332
2018-04-13T14:02:42.267Z,1388
2018-04-13T14:03:41.528Z,1304
2018-04-13T14:04:42.284Z,1260
2018-04-13T14:05:42.249Z,1292
2018-04-13T14:06:42.240Z,1332
2018-04-13T14:07:42.009Z,1432
2018-04-13T14:08:42.245Z,1520
2018-04-13T14:09:41.994Z,1616
2018-04-13T14:10:41.997Z,1864
2018-04-13T14:11:41.981Z,2048
2018-04-13T14:12:41.990Z,2028
2018-04-13T14:13:42.229Z,1948
2018-04-13T14:14:42.021Z,1932
2018-04-13T14:15:41.723Z,2008
2018-04-13T14:16:41.971Z,2008
2018-04-13T14:17:41.974Z,1832
2018-04-13T14:18:41.734Z,1748
2018-04-13T14:19:41.963Z,1736
2018-04-13T14:20:42.207Z,1612
2018-04-13T14:21:42.202Z,1436
2018-04-13T14:22:41.731Z,1324
2018-04-13T14:23:42.203Z,1304
2018-04-13T14:24:42.762Z,1328
2018-04-13T14:25:42.203Z,1392
2018-04-13T14:26:42.113Z,1472
2018-04-13T14:27:42.220Z,1580
2018-04-13T14:28:41.949Z,1644
2018-04-13T14:29:41.947Z,1756
2018-04-13T14:30:41.949Z,1840
2018-04-13T14:31:41.946Z,1848
2018-04-13T14:32:42.187Z,1804