createdAt,value
2019-05-29T00:00:38.158Z,3.85
2019-05-29T00:03:08.126Z,2.60
2019-05-29T00:05:34.803Z,2.97
2019-05-29T00:08:02.983Z,9.10
2019-05-29T00:10:31.996Z,2.58
2019-05-29T00:13:00.146Z,3.00
2019-05-29T00:15:28.324Z,2.60
2019-05-29T00:17:56.294Z,4.15
2019-05-29T00:20:24.498Z,5.22
2019-05-29T00:22:52.644Z,4.05
2019-05-29T00:25:20.947Z,4.62
2019-05-29T00:27:49.083Z,2.78
2019-05-29T00:30:17.177Z,3.35
2019-05-29T00:32:45.019Z,3.25
2019-05-29T00:35:14.328Z,2.87
2019-05-29T00:37:41.242Z,3.83
2019-05-29T00:40:09.368Z,5.72
2019-05-29T00:42:37.511Z,2.97
2019-05-29T00:45:07.218Z,3.45
2019-05-29T00:47:34.277Z,4.43
2019-05-29T00:50:02.464Z,4.07
2019-05-29T00:52:30.546Z,5.22
2019-05-29T00:54:58.733Z,3.92
2019-05-29T00:57:26.961Z,4.82
2019-05-29T00:59:55.094Z,3.62
2019-05-29T01:02:23.607Z,4.00
2019-05-29T01:04:52.033Z,4.82
2019-05-29T01:07:20.557Z,4.30
2019-05-29T01:09:48.646Z,4.00
2019-05-29T01:12:17.458Z,2.70
2019-05-29T01:14:50.060Z,10.75
2019-05-29T01:17:14.214Z,3.47
2019-05-29T01:19:42.276Z,4.60
2019-05-29T01:22:10.460Z,2.85
2019-05-29T01:24:38.343Z,2.70
2019-05-29T01:27:05.804Z,2.42
2019-05-29T01:29:34.009Z,3.55
2019-05-29T01:32:01.908Z,4.28
2019-05-29T01:34:30.019Z,3.03
2019-05-29T01:36:57.921Z,4.80
2019-05-29T01:39:26.041Z,3.80
2019-05-29T01:41:54.127Z,7.57
2019-05-29T01:44:22.118Z,3.00
2019-05-29T01:46:50.910Z,4.65
2019-05-29T01:49:19.828Z,2.80
2019-05-29T01:51:49.716Z,3.03
2019-05-29T01:54:17.508Z,4.25
2019-05-29T01:56:46.372Z,5.93
2019-05-29T01:59:15.688Z,7.68
2019-05-29T02:01:45.593Z,3.42
2019-05-29T02:04:15.846Z,3.30
2019-05-29T02:06:43.438Z,4.95
2019-05-29T02:09:11.657Z,4.55
2019-05-29T02:11:39.894Z,6.12
2019-05-29T02:14:08.092Z,3.80
2019-05-29T02:16:36.330Z,2.65
2019-05-29T02:19:04.507Z,2.25
2019-05-29T02:21:32.681Z,2.42
2019-05-29T02:24:00.258Z,3.42
2019-05-29T02:26:28.492Z,3.20
2019-05-29T02:28:56.685Z,2.58
2019-05-29T02:31:26.590Z,4.80
2019-05-29T02:33:53.204Z,2.58
2019-05-29T02:36:22.367Z,4.32
2019-05-29T02:38:50.616Z,3.58
2019-05-29T02:41:19.249Z,3.62
2019-05-29T02:43:46.830Z,2.72
2019-05-29T02:46:15.328Z,2.28
2019-05-29T02:48:43.592Z,3.08
2019-05-29T02:51:12.323Z,2.72
2019-05-29T02:53:39.979Z,3.95
2019-05-29T02:56:08.401Z,7.45
2019-05-29T02:58:37.111Z,4.93
2019-05-29T03:01:06.088Z,5.90
2019-05-29T03:03:39.552Z,5.35
2019-05-29T03:06:03.770Z,3.87
2019-05-29T03:08:34.323Z,4.37
2019-05-29T03:11:01.249Z,2.80
2019-05-29T03:13:30.496Z,2.53
2019-05-29T03:16:09.870Z,3.45
2019-05-29T03:18:25.801Z,3.37
2019-05-29T03:20:53.547Z,2.90
2019-05-29T03:23:21.958Z,2.17
2019-05-29T03:25:50.091Z,2.12
2019-05-29T03:28:18.271Z,2.83
2019-05-29T03:30:46.876Z,3.78
2019-05-29T03:33:14.587Z,2.30
2019-05-29T03:35:47.742Z,3.08
2019-05-29T03:38:11.416Z,2.95
2019-05-29T03:40:39.580Z,5.20
2019-05-29T03:43:07.733Z,7.05
2019-05-29T03:45:37.763Z,3.03
2019-05-29T03:48:04.261Z,3.92
2019-05-29T03:50:34.747Z,3.47
2019-05-29T03:53:01.178Z,2.65
2019-05-29T03:55:29.548Z,3.97
2019-05-29T03:57:57.186Z,2.58
2019-05-29T04:00:29.889Z,2.62
2019-05-29T04:02:53.729Z,4.28
2019-05-29T04:05:21.831Z,1.52
2019-05-29T04:07:49.736Z,1.50
2019-05-29T04:10:18.036Z,2.37
2019-05-29T04:12:46.207Z,1.98
2019-05-29T04:15:14.043Z,2.92
2019-05-29T04:17:42.567Z,1.80
2019-05-29T04:20:11.169Z,3.90
2019-05-29T04:22:42.342Z,2.12
2019-05-29T04:25:10.498Z,2.37
2019-05-29T04:27:38.892Z,3.00
2019-05-29T04:30:06.837Z,2.87
2019-05-29T04:32:36.630Z,5.10
2019-05-29T04:35:03.001Z,5.00
2019-05-29T04:37:32.499Z,3.97
2019-05-29T04:39:58.992Z,4.30
2019-05-29T04:42:28.919Z,6.22
2019-05-29T04:44:55.289Z,3.35
2019-05-29T04:47:23.421Z,3.60
2019-05-29T04:49:51.754Z,4.50
2019-05-29T04:52:20.062Z,4.28
2019-05-29T04:54:48.426Z,3.53
2019-05-29T04:57:17.182Z,6.05
2019-05-29T04:59:46.400Z,7.95
2019-05-29T05:02:15.292Z,4.68
2019-05-29T05:04:43.878Z,3.47
2019-05-29T05:07:12.554Z,4.75
2019-05-29T05:09:40.103Z,4.15
2019-05-29T05:12:08.230Z,3.92
2019-05-29T05:14:36.338Z,6.05
2019-05-29T05:17:04.316Z,3.42
2019-05-29T05:19:33.906Z,3.12
2019-05-29T05:22:00.790Z,5.65
2019-05-29T05:24:30.083Z,5.15
2019-05-29T05:26:56.949Z,3.45
2019-05-29T05:29:25.080Z,6.78
2019-05-29T05:31:53.214Z,4.68
2019-05-29T05:34:21.416Z,4.50
2019-05-29T05:36:49.662Z,5.25
2019-05-29T05:39:17.099Z,4.30
2019-05-29T05:41:45.277Z,4.37
2019-05-29T05:44:13.651Z,3.62
2019-05-29T05:46:42.088Z,5.05
2019-05-29T05:49:10.334Z,5.72
2019-05-29T05:51:42.781Z,5.05
2019-05-29T05:54:06.254Z,4.03
2019-05-29T05:56:35.532Z,5.80
2019-05-29T05:59:03.065Z,3.87
2019-05-29T06:01:31.799Z,2.75
2019-05-29T06:03:59.814Z,3.03
2019-05-29T06:06:28.263Z,3.08
2019-05-29T06:08:56.348Z,3.90
2019-05-29T06:11:24.498Z,2.50
2019-05-29T06:13:52.346Z,3.33
2019-05-29T06:16:20.122Z,3.87
2019-05-29T06:18:48.222Z,3.75
2019-05-29T06:21:16.837Z,3.45
2019-05-29T06:23:45.053Z,4.15
2019-05-29T06:26:13.134Z,3.72
2019-05-29T06:28:41.372Z,2.25
2019-05-29T06:31:09.660Z,4.93
2019-05-29T06:33:37.757Z,3.50
2019-05-29T06:36:05.942Z,2.92
2019-05-29T06:38:37.639Z,5.22
2019-05-29T06:41:05.260Z,4.47
2019-05-29T06:43:33.833Z,3.58
2019-05-29T06:46:01.813Z,3.42
2019-05-29T06:48:42.410Z,2.97
2019-05-29T06:50:58.107Z,3.22
2019-05-29T06:53:26.323Z,3.83
2019-05-29T06:55:56.319Z,2.62
2019-05-29T06:58:22.483Z,4.93
2019-05-29T07:00:50.366Z,2.40
2019-05-29T07:03:18.264Z,2.62
2019-05-29T07:05:50.908Z,4.50
2019-05-29T07:08:20.897Z,2.20
2019-05-29T07:10:42.695Z,1.95
2019-05-29T07:13:10.497Z,3.67
2019-05-29T07:15:38.731Z,2.58
2019-05-29T07:18:06.743Z,2.33
2019-05-29T07:20:34.818Z,3.67
2019-05-29T07:23:03.392Z,3.08
2019-05-29T07:25:31.136Z,2.08
2019-05-29T07:27:59.514Z,3.50
2019-05-29T07:30:27.597Z,3.62
2019-05-29T07:32:58.118Z,3.33
2019-05-29T07:35:23.744Z,2.92
2019-05-29T07:37:51.803Z,3.72
2019-05-29T07:40:19.882Z,4.40
2019-05-29T07:42:53.401Z,3.95
2019-05-29T07:45:15.822Z,2.33
2019-05-29T07:47:44.846Z,4.05
2019-05-29T07:50:12.009Z,2.80
2019-05-29T07:52:43.073Z,4.30
2019-05-29T07:55:09.298Z,2.50
2019-05-29T07:57:38.681Z,1.70
2019-05-29T08:00:06.485Z,2.00
2019-05-29T08:02:34.673Z,2.10
2019-05-29T08:05:03.537Z,1.87
2019-05-29T08:07:31.647Z,3.70
2019-05-29T08:09:59.799Z,1.75
2019-05-29T08:12:27.602Z,4.15
2019-05-29T08:14:55.680Z,2.72
2019-05-29T08:17:23.710Z,2.28
2019-05-29T08:20:02.696Z,1.50
2019-05-29T08:22:33.952Z,2.90
2019-05-29T08:24:49.444Z,3.47
2019-05-29T08:27:17.323Z,3.75
2019-05-29T08:29:45.105Z,4.35
2019-05-29T08:32:13.168Z,2.72
2019-05-29T08:34:41.285Z,2.60
2019-05-29T08:37:10.533Z,1.70
2019-05-29T08:39:38.625Z,2.67
2019-05-29T08:42:22.392Z,2.97
2019-05-29T08:44:35.379Z,4.65
2019-05-29T08:47:09.989Z,2.33
2019-05-29T08:49:32.530Z,4.53
2019-05-29T08:52:11.022Z,2.35
2019-05-29T08:54:29.152Z,2.33
2019-05-29T08:56:57.288Z,2.70
2019-05-29T08:59:25.366Z,4.32
2019-05-29T09:01:55.470Z,2.55
2019-05-29T09:04:22.084Z,3.35
2019-05-29T09:06:51.178Z,3.00
2019-05-29T09:09:18.254Z,2.65
2019-05-29T09:11:47.549Z,2.75
2019-05-29T09:14:14.679Z,2.42
2019-05-29T09:16:42.805Z,2.28
2019-05-29T09:19:12.105Z,2.10
2019-05-29T09:21:38.439Z,2.45
2019-05-29T09:24:06.590Z,2.10
2019-05-29T09:26:35.262Z,2.58
2019-05-29T09:29:03.334Z,2.60
2019-05-29T09:31:30.491Z,2.20
2019-05-29T09:33:58.315Z,3.60
2019-05-29T09:36:26.125Z,3.17
2019-05-29T09:38:54.301Z,3.15
2019-05-29T09:41:23.490Z,3.40
2019-05-29T09:43:58.615Z,3.87
2019-05-29T09:46:20.043Z,2.20
2019-05-29T09:48:49.907Z,2.33
2019-05-29T09:51:21.186Z,3.67
2019-05-29T09:53:42.714Z,3.67
2019-05-29T09:56:10.236Z,3.50
2019-05-29T09:58:38.373Z,3.58
2019-05-29T10:01:21.486Z,2.70
2019-05-29T10:03:35.198Z,5.22
2019-05-29T10:06:04.274Z,2.83
2019-05-29T10:08:31.292Z,3.25
2019-05-29T10:11:05.966Z,3.55
2019-05-29T10:13:28.321Z,4.70
2019-05-29T10:15:57.725Z,3.55
2019-05-29T10:18:31.854Z,2.92
2019-05-29T10:20:52.397Z,3.05
2019-05-29T10:23:20.497Z,4.60
2019-05-29T10:25:48.856Z,4.90
2019-05-29T10:28:17.634Z,6.53
2019-05-29T10:30:46.216Z,4.15
2019-05-29T10:33:14.400Z,4.40
2019-05-29T10:35:42.652Z,4.62
2019-05-29T10:38:10.191Z,3.50
2019-05-29T10:40:38.709Z,5.87
2019-05-29T10:43:07.311Z,4.70
2019-05-29T10:45:35.391Z,3.62
2019-05-29T10:48:03.781Z,3.78
2019-05-29T10:50:31.914Z,5.30
2019-05-29T10:53:00.116Z,4.68
2019-05-29T10:55:27.978Z,4.97
2019-05-29T10:57:56.057Z,6.15
2019-05-29T11:00:24.115Z,5.28
2019-05-29T11:02:53.550Z,3.35
2019-05-29T11:05:20.474Z,7.87
2019-05-29T11:07:49.673Z,6.30
2019-05-29T11:10:17.339Z,5.43
2019-05-29T11:12:46.454Z,4.18
2019-05-29T11:15:21.372Z,4.57
2019-05-29T11:17:42.370Z,4.20
2019-05-29T11:20:10.130Z,5.60
2019-05-29T11:22:38.219Z,4.12
2019-05-29T11:25:21.433Z,4.65
2019-05-29T11:27:34.931Z,8.45
2019-05-29T11:30:03.890Z,4.22
2019-05-29T11:32:32.111Z,4.70
2019-05-29T11:35:02.176Z,4.68
2019-05-29T11:37:28.090Z,4.90
2019-05-29T11:39:56.850Z,4.55
2019-05-29T11:42:27.907Z,4.45
2019-05-29T11:44:53.479Z,4.93
2019-05-29T11:47:20.757Z,5.22
2019-05-29T11:49:49.438Z,4.72
2019-05-29T11:52:24.082Z,5.53
2019-05-29T11:54:45.387Z,5.05
2019-05-29T11:57:13.434Z,4.78
2019-05-29T11:59:41.296Z,4.90
2019-05-29T12:02:09.649Z,5.75
2019-05-29T12:04:37.767Z,9.23
2019-05-29T12:07:05.829Z,5.20
2019-05-29T12:09:35.111Z,5.07
2019-05-29T12:12:02.950Z,5.03
2019-05-29T12:14:31.081Z,5.30
2019-05-29T12:17:00.455Z,4.72
2019-05-29T12:19:27.538Z,5.15
2019-05-29T12:21:56.474Z,4.35
2019-05-29T12:24:23.648Z,4.32
2019-05-29T12:26:52.432Z,4.85
2019-05-29T12:29:19.595Z,5.47
2019-05-29T12:31:48.113Z,4.85
2019-05-29T12:34:19.180Z,6.18
2019-05-29T12:36:44.446Z,5.60
2019-05-29T12:39:12.633Z,5.87
2019-05-29T12:41:40.622Z,5.78
2019-05-29T12:44:08.795Z,5.93
2019-05-29T12:46:36.673Z,6.53
2019-05-29T12:49:04.553Z,7.57
2019-05-29T12:51:32.410Z,7.45
2019-05-29T12:54:02.151Z,6.45
2019-05-29T12:56:28.928Z,5.90
2019-05-29T12:58:58.372Z,6.55
2019-05-29T13:01:24.952Z,6.10
2019-05-29T13:03:54.034Z,6.10
2019-05-29T13:06:21.100Z,6.70
2019-05-29T13:08:49.361Z,7.20
2019-05-29T13:11:17.552Z,6.25
2019-05-29T13:13:45.389Z,6.60
2019-05-29T13:16:13.705Z,7.07
2019-05-29T13:18:41.850Z,6.30
2019-05-29T13:21:09.956Z,5.47
2019-05-29T13:23:44.989Z,6.37
2019-05-29T13:26:05.730Z,7.07
2019-05-29T13:28:33.446Z,7.37
2019-05-29T13:31:01.940Z,5.30
2019-05-29T13:33:30.182Z,6.35
2019-05-29T13:35:58.469Z,5.50
2019-05-29T13:38:26.387Z,5.45
2019-05-29T13:40:54.498Z,5.40
2019-05-29T13:43:23.988Z,4.43
2019-05-29T13:45:52.188Z,7.65
2019-05-29T13:48:21.331Z,5.10
2019-05-29T13:50:48.974Z,4.28
2019-05-29T13:53:16.377Z,4.60
2019-05-29T13:55:44.473Z,5.12
2019-05-29T13:58:13.163Z,5.00
2019-05-29T14:00:41.582Z,4.15
2019-05-29T14:03:09.719Z,4.60
2019-05-29T14:05:37.863Z,4.62
2019-05-29T14:08:07.053Z,5.03
2019-05-29T14:10:34.024Z,5.25
2019-05-29T14:13:03.040Z,4.57
2019-05-29T14:15:30.173Z,3.12
2019-05-29T14:17:57.934Z,3.50
2019-05-29T14:20:26.202Z,4.40
2019-05-29T14:22:54.865Z,3.75
2019-05-29T14:25:22.978Z,3.53
2019-05-29T14:27:51.118Z,4.05
2019-05-29T14:30:19.812Z,6.95
2019-05-29T14:32:47.911Z,4.20
2019-05-29T14:35:15.951Z,2.95
2019-05-29T14:37:44.122Z,3.25
2019-05-29T14:40:12.354Z,2.97
2019-05-29T14:42:40.197Z,3.85
2019-05-29T14:45:08.385Z,3.70
2019-05-29T14:47:36.414Z,4.07
2019-05-29T14:50:04.789Z,4.22
2019-05-29T14:52:32.878Z,4.07
2019-05-29T14:55:00.976Z,3.58
2019-05-29T14:57:28.695Z,3.97
2019-05-29T14:59:56.847Z,7.00
2019-05-29T15:02:25.545Z,3.90
2019-05-29T15:04:53.629Z,4.43
2019-05-29T15:07:23.062Z,6.12
2019-05-29T15:09:50.307Z,3.75
2019-05-29T15:12:18.469Z,4.85
2019-05-29T15:14:46.914Z,4.20
2019-05-29T15:17:15.557Z,4.15
2019-05-29T15:19:43.179Z,3.42
2019-05-29T15:22:11.837Z,5.25
2019-05-29T15:24:39.735Z,5.60
2019-05-29T15:27:07.963Z,4.35
2019-05-29T15:29:36.188Z,4.75
2019-05-29T15:32:03.989Z,4.30
2019-05-29T15:34:32.145Z,5.37
2019-05-29T15:37:01.704Z,4.50
2019-05-29T15:39:30.105Z,5.20
2019-05-29T15:41:58.283Z,4.43
2019-05-29T15:44:26.968Z,4.97
2019-05-29T15:46:55.025Z,4.85
2019-05-29T15:49:22.816Z,10.07
2019-05-29T15:51:50.941Z,5.28
2019-05-29T15:54:18.837Z,6.07
2019-05-29T15:56:47.496Z,5.18
2019-05-29T15:59:17.127Z,4.62
2019-05-29T16:01:43.651Z,4.07
2019-05-29T16:04:11.765Z,5.93
2019-05-29T16:06:39.955Z,5.43
2019-05-29T16:09:08.529Z,5.60
2019-05-29T16:11:36.713Z,5.32
2019-05-29T16:14:05.092Z,8.52
2019-05-29T16:16:33.266Z,5.50
2019-05-29T16:19:01.411Z,5.72
2019-05-29T16:21:29.486Z,5.70
2019-05-29T16:23:57.564Z,6.00
2019-05-29T16:26:25.612Z,5.78
2019-05-29T16:28:53.126Z,6.12
2019-05-29T16:31:21.272Z,6.12
2019-05-29T16:33:49.090Z,5.82
2019-05-29T16:36:18.529Z,7.57
2019-05-29T16:38:45.788Z,5.85
2019-05-29T16:41:14.063Z,6.87
2019-05-29T16:43:43.157Z,6.20
2019-05-29T16:46:15.428Z,6.32
2019-05-29T16:48:39.419Z,6.87
2019-05-29T16:51:07.782Z,5.78
2019-05-29T16:53:35.258Z,6.10
2019-05-29T16:56:03.169Z,6.12
2019-05-29T16:58:31.264Z,6.12
2019-05-29T17:00:59.104Z,6.93
2019-05-29T17:03:26.991Z,6.80
2019-05-29T17:05:55.128Z,7.03
2019-05-29T17:08:24.623Z,8.75
2019-05-29T17:10:51.427Z,7.65
2019-05-29T17:13:20.542Z,6.65
2019-05-29T17:15:47.661Z,11.63
2019-05-29T17:18:16.491Z,6.70
2019-05-29T17:20:44.561Z,6.53
2019-05-29T17:23:12.824Z,7.30
2019-05-29T17:25:40.960Z,7.57
2019-05-29T17:28:08.848Z,7.50
2019-05-29T17:30:37.029Z,7.32
2019-05-29T17:33:04.868Z,6.85
2019-05-29T17:35:32.938Z,6.78
2019-05-29T17:38:01.624Z,6.62
2019-05-29T17:40:30.324Z,7.75
2019-05-29T17:42:58.938Z,6.80
2019-05-29T17:45:27.419Z,6.50
2019-05-29T17:47:55.245Z,6.00
2019-05-29T17:50:26.236Z,5.72
2019-05-29T17:52:51.514Z,6.55
2019-05-29T17:55:21.850Z,6.25
2019-05-29T17:57:48.356Z,7.07
2019-05-29T18:00:17.901Z,8.68
2019-05-29T18:02:51.901Z,7.40
2019-05-29T18:05:12.728Z,7.22
2019-05-29T18:07:40.769Z,10.02
2019-05-29T18:10:08.693Z,7.95
2019-05-29T18:12:36.784Z,8.73
2019-05-29T18:15:05.563Z,7.57
2019-05-29T18:17:33.668Z,7.12
2019-05-29T18:20:02.485Z,7.72
2019-05-29T18:22:30.596Z,8.25
2019-05-29T18:24:58.679Z,8.30
2019-05-29T18:27:28.153Z,9.15
2019-05-29T18:29:55.099Z,8.57
2019-05-29T18:32:24.422Z,10.40
2019-05-29T18:34:55.381Z,8.55
2019-05-29T18:37:20.110Z,8.43
2019-05-29T18:39:47.218Z,8.02
2019-05-29T18:42:15.777Z,10.00
2019-05-29T18:44:44.386Z,12.30
2019-05-29T18:47:12.444Z,8.43
2019-05-29T18:49:40.735Z,9.43
2019-05-29T18:52:08.919Z,9.98
2019-05-29T18:54:37.088Z,12.18
2019-05-29T18:57:15.160Z,9.55
2019-05-29T18:59:33.331Z,9.18
2019-05-29T19:02:01.995Z,10.32
2019-05-29T19:04:30.098Z,13.93
2019-05-29T19:06:58.147Z,11.10
2019-05-29T19:09:26.245Z,14.85
2019-05-29T19:11:54.489Z,11.60
2019-05-29T19:14:23.922Z,13.75
2019-05-29T19:16:50.103Z,12.80
2019-05-29T19:19:17.998Z,12.05
2019-05-29T19:21:46.168Z,14.75
2019-05-29T19:24:14.245Z,14.55
2019-05-29T19:26:42.607Z,14.25
2019-05-29T19:29:10.703Z,13.65
2019-05-29T19:31:42.418Z,13.18
2019-05-29T19:34:06.639Z,12.88
2019-05-29T19:36:34.705Z,15.27
2019-05-29T19:39:02.785Z,13.05
2019-05-29T19:41:30.625Z,13.70
2019-05-29T19:43:59.174Z,12.68
2019-05-29T19:46:28.457Z,15.73
2019-05-29T19:48:55.394Z,14.40
2019-05-29T19:51:25.144Z,15.40
2019-05-29T19:53:51.355Z,12.77
2019-05-29T19:56:19.772Z,14.00
2019-05-29T19:58:47.831Z,12.30
2019-05-29T20:01:30.033Z,11.95
2019-05-29T20:03:43.812Z,12.50
2019-05-29T20:06:12.078Z,13.75
2019-05-29T20:08:40.128Z,14.60
2019-05-29T20:11:08.059Z,16.12
2019-05-29T20:13:36.295Z,14.45
2019-05-29T20:16:04.364Z,15.45
2019-05-29T20:18:32.559Z,15.10
2019-05-29T20:21:00.819Z,13.48
2019-05-29T20:23:28.997Z,13.32
2019-05-29T20:25:57.104Z,13.75
2019-05-29T20:28:25.315Z,16.52
2019-05-29T20:30:53.500Z,12.77
2019-05-29T20:33:21.775Z,12.57
2019-05-29T20:35:49.570Z,11.85
2019-05-29T20:38:17.434Z,12.05
2019-05-29T20:40:45.583Z,11.95
2019-05-29T20:43:13.656Z,12.18
2019-05-29T20:45:42.211Z,10.77
2019-05-29T20:48:09.746Z,14.45
2019-05-29T20:50:39.054Z,12.48
2019-05-29T20:53:06.040Z,12.55
2019-05-29T20:55:33.876Z,12.85
2019-05-29T20:58:02.070Z,10.55
2019-05-29T21:00:30.147Z,11.60
2019-05-29T21:02:58.334Z,13.00
2019-05-29T21:05:26.389Z,12.18
2019-05-29T21:07:54.486Z,12.45
2019-05-29T21:10:22.549Z,13.57
2019-05-29T21:12:50.608Z,10.30
2019-05-29T21:15:18.885Z,12.95
2019-05-29T21:17:47.006Z,11.70
2019-05-29T21:20:15.162Z,11.70
2019-05-29T21:22:44.805Z,16.90
2019-05-29T21:25:15.962Z,13.60
2019-05-29T21:27:43.238Z,11.27
2019-05-29T21:30:06.516Z,13.25
2019-05-29T21:32:35.623Z,16.55
2019-05-29T21:35:02.623Z,13.45
2019-05-29T21:37:30.733Z,15.63
2019-05-29T21:39:58.821Z,15.18
2019-05-29T21:42:26.944Z,17.92
2019-05-29T21:44:55.013Z,15.80
2019-05-29T21:47:23.609Z,14.27
2019-05-29T21:49:51.696Z,18.17
2019-05-29T21:52:19.868Z,15.82
2019-05-29T21:54:48.670Z,14.25
2019-05-29T21:57:16.419Z,13.95
2019-05-29T21:59:45.680Z,13.38
2019-05-29T22:02:12.701Z,13.57
2019-05-29T22:04:40.843Z,11.32
2019-05-29T22:07:08.910Z,15.88
2019-05-29T22:09:37.088Z,14.10
2019-05-29T22:12:05.168Z,10.85
2019-05-29T22:14:33.215Z,11.45
2019-05-29T22:17:01.345Z,10.73
2019-05-29T22:19:29.373Z,9.40
2019-05-29T22:21:57.441Z,9.70
2019-05-29T22:24:25.556Z,7.65
2019-05-29T22:26:53.427Z,10.38
2019-05-29T22:29:21.636Z,10.60
2019-05-29T22:31:49.732Z,10.88
2019-05-29T22:34:17.811Z,11.25
2019-05-29T22:36:45.768Z,13.80
2019-05-29T22:39:13.820Z,10.73
2019-05-29T22:41:41.895Z,13.10
2019-05-29T22:44:09.951Z,13.23
2019-05-29T22:46:38.322Z,11.18
2019-05-29T22:49:07.771Z,13.25
2019-05-29T22:51:36.021Z,14.23
2019-05-29T22:54:04.193Z,14.90
2019-05-29T22:56:32.003Z,13.50
2019-05-29T22:59:00.222Z,15.93
2019-05-29T23:01:28.086Z,14.23
2019-05-29T23:03:56.181Z,20.27
2019-05-29T23:06:24.051Z,20.00
2019-05-29T23:08:52.228Z,16.48
2019-05-29T23:11:20.317Z,15.20
2019-05-29T23:13:48.356Z,15.43
2019-05-29T23:16:16.472Z,18.33
2019-05-29T23:18:44.639Z,15.63
2019-05-29T23:21:12.885Z,14.27
2019-05-29T23:23:41.067Z,16.92
2019-05-29T23:26:09.124Z,14.23
2019-05-29T23:28:37.733Z,17.95
2019-05-29T23:31:05.935Z,13.40
2019-05-29T23:33:33.764Z,16.58
2019-05-29T23:36:01.834Z,15.30
2019-05-29T23:38:29.944Z,16.98
2019-05-29T23:40:59.397Z,15.05
2019-05-29T23:43:26.260Z,15.68
2019-05-29T23:45:55.305Z,15.98
2019-05-29T23:48:22.087Z,14.68
2019-05-29T23:50:50.819Z,12.48
2019-05-29T23:53:18.981Z,13.77
2019-05-29T23:55:46.853Z,12.27
2019-05-29T23:58:14.973Z,14.40
