createdAt,value
2023-01-26T00:02:03.972Z,9.25
2023-01-26T00:07:06.703Z,8.00
2023-01-26T00:12:10.843Z,8.00
2023-01-26T00:17:13.552Z,7.75
2023-01-26T00:22:16.285Z,11.25
2023-01-26T00:27:20.385Z,8.75
2023-01-26T00:32:23.140Z,10.25
2023-01-26T00:37:25.898Z,9.25
2023-01-26T00:42:30.158Z,8.50
2023-01-26T00:47:33.051Z,10.25
2023-01-26T00:52:35.812Z,9.50
2023-01-26T00:57:40.309Z,9.00
2023-01-26T01:02:43.117Z,8.50
2023-01-26T01:07:46.762Z,9.75
2023-01-26T01:12:50.903Z,8.00
2023-01-26T01:17:53.901Z,8.00
2023-01-26T01:22:56.687Z,7.25
2023-01-26T01:28:00.751Z,8.00
2023-01-26T01:33:03.534Z,8.50
2023-01-26T01:38:06.324Z,7.00
2023-01-26T01:43:12.827Z,8.75
2023-01-26T01:48:26.308Z,7.00
2023-01-26T01:53:32.520Z,8.25
2023-01-26T01:58:40.611Z,6.75
2023-01-26T02:03:48.046Z,10.50
2023-01-26T02:08:53.106Z,8.50
2023-01-26T02:13:59.391Z,8.00
2023-01-26T02:19:02.264Z,6.25
2023-01-26T02:24:12.161Z,6.50
2023-01-26T02:29:16.414Z,7.50
2023-01-26T02:34:20.199Z,6.50
2023-01-26T02:39:35.662Z,7.00
2023-01-26T02:44:42.578Z,6.25
2023-01-26T02:49:50.376Z,7.00
2023-01-26T02:55:13.091Z,6.50
2023-01-26T03:00:22.305Z,7.75
2023-01-26T03:05:26.564Z,6.50
2023-01-26T03:10:30.252Z,7.25
2023-01-26T03:15:43.743Z,7.25
2023-01-26T03:21:05.710Z,8.25
2023-01-26T03:26:28.697Z,6.50
2023-01-26T03:31:32.930Z,6.50
2023-01-26T03:36:37.338Z,5.50
2023-01-26T03:42:02.123Z,7.75
2023-01-26T03:47:24.482Z,6.25
2023-01-26T03:52:45.161Z,7.75
2023-01-26T03:57:48.936Z,7.00
2023-01-26T04:03:10.967Z,8.00
2023-01-26T04:08:23.756Z,6.50
2023-01-26T04:13:54.902Z,7.75
2023-01-26T04:19:22.529Z,8.50
2023-01-26T04:24:25.628Z,7.25
2023-01-26T04:29:33.136Z,6.75
2023-01-26T04:34:37.591Z,6.00
2023-01-26T04:39:47.817Z,7.75
2023-01-26T04:44:51.369Z,7.00
2023-01-26T04:49:55.668Z,5.75
2023-01-26T04:55:00.065Z,5.00
2023-01-26T05:00:05.855Z,7.00
2023-01-26T05:05:10.874Z,6.50
2023-01-26T05:10:15.747Z,5.00
2023-01-26T05:15:52.917Z,6.00
2023-01-26T05:21:17.698Z,6.00
2023-01-26T05:26:24.831Z,8.00
2023-01-26T05:31:38.293Z,6.25
2023-01-26T05:36:43.288Z,6.25
2023-01-26T05:41:46.467Z,5.75
2023-01-26T05:47:18.689Z,7.00
2023-01-26T05:52:25.737Z,6.00
2023-01-26T05:57:28.583Z,6.25
2023-01-26T06:02:35.865Z,5.25
2023-01-26T06:07:40.270Z,5.25
2023-01-26T06:13:01.475Z,6.25
2023-01-26T06:18:28.624Z,4.75
2023-01-26T06:23:34.324Z,6.00
2023-01-26T06:28:38.989Z,6.00
2023-01-26T06:33:42.009Z,4.50
2023-01-26T06:38:49.046Z,3.75
2023-01-26T06:43:52.533Z,4.75
2023-01-26T06:48:55.348Z,4.75
2023-01-26T06:54:00.113Z,5.75
2023-01-26T06:59:10.681Z,5.00
2023-01-26T07:04:27.693Z,4.25
2023-01-26T07:09:31.953Z,6.00
2023-01-26T07:14:35.017Z,4.50
2023-01-26T07:19:37.811Z,5.00
2023-01-26T07:24:42.015Z,6.00
2023-01-26T07:29:46.415Z,5.25
2023-01-26T07:34:49.526Z,3.75
2023-01-26T07:39:53.609Z,5.50
2023-01-26T07:44:56.470Z,7.25
2023-01-26T07:49:59.243Z,5.50
2023-01-26T07:55:03.435Z,5.25
2023-01-26T08:00:07.275Z,4.50
2023-01-26T08:05:14.604Z,4.75
2023-01-26T08:10:19.102Z,5.25
2023-01-26T08:15:21.953Z,5.25
2023-01-26T08:20:24.867Z,4.50
2023-01-26T08:25:29.067Z,15.25
2023-01-26T08:30:31.856Z,15.75
2023-01-26T08:35:35.597Z,13.75
2023-01-26T08:40:39.906Z,13.50
2023-01-26T08:45:42.785Z,10.50
2023-01-26T08:50:45.745Z,9.25
2023-01-26T08:55:49.960Z,9.25
2023-01-26T09:00:52.758Z,7.50
2023-01-26T09:06:00.833Z,9.50
2023-01-26T09:11:06.868Z,7.50
2023-01-26T09:16:16.400Z,7.00
2023-01-26T09:21:19.335Z,6.25
2023-01-26T09:26:23.460Z,7.00
2023-01-26T09:31:26.395Z,5.75
2023-01-26T09:36:30.166Z,5.25
2023-01-26T09:41:52.965Z,4.00
2023-01-26T09:47:05.214Z,6.50
2023-01-26T09:52:16.280Z,5.00
2023-01-26T09:57:26.073Z,6.00
2023-01-26T10:02:46.452Z,6.00
2023-01-26T10:07:49.481Z,6.25
2023-01-26T10:12:54.874Z,5.00
2023-01-26T10:18:01.017Z,3.00
2023-01-26T10:23:08.383Z,5.75
2023-01-26T10:28:18.353Z,4.00
2023-01-26T10:33:27.455Z,5.75
2023-01-26T10:38:45.640Z,5.75
2023-01-26T10:43:54.241Z,4.00
2023-01-26T10:48:59.759Z,7.00
2023-01-26T10:54:22.899Z,4.00
2023-01-26T10:59:34.200Z,7.00
2023-01-26T11:04:37.009Z,4.50
2023-01-26T11:09:39.794Z,4.00
2023-01-26T11:15:01.341Z,3.00
2023-01-26T11:20:14.729Z,3.00
2023-01-26T11:25:26.143Z,4.00
2023-01-26T11:30:42.721Z,5.00
2023-01-26T11:35:55.181Z,3.50
2023-01-26T11:41:21.159Z,4.25
2023-01-26T11:46:39.981Z,4.50
2023-01-26T11:52:00.111Z,4.75
2023-01-26T11:57:14.700Z,3.25
2023-01-26T12:02:29.901Z,3.75
2023-01-26T12:07:54.460Z,3.50
2023-01-26T12:13:06.325Z,2.00
2023-01-26T12:18:20.350Z,3.00
2023-01-26T12:23:33.370Z,3.00
2023-01-26T12:28:43.978Z,2.75
2023-01-26T12:33:53.571Z,3.25
2023-01-26T12:39:17.934Z,3.75
2023-01-26T12:44:31.721Z,3.00
2023-01-26T12:49:43.213Z,4.00
2023-01-26T12:54:50.169Z,2.00
2023-01-26T12:59:53.282Z,3.50
2023-01-26T13:04:58.841Z,3.25
2023-01-26T13:10:27.970Z,3.75
2023-01-26T13:15:33.159Z,3.50
2023-01-26T13:20:48.342Z,3.25
2023-01-26T13:26:19.438Z,2.75
2023-01-26T13:31:35.107Z,4.00
2023-01-26T13:36:44.526Z,3.75
2023-01-26T13:41:48.759Z,3.75
2023-01-26T13:46:57.319Z,5.00
2023-01-26T13:52:01.485Z,4.00
2023-01-26T13:57:06.356Z,4.00
2023-01-26T14:02:12.662Z,7.50
2023-01-26T14:07:18.933Z,4.00
2023-01-26T14:12:25.229Z,5.00
2023-01-26T14:17:31.035Z,6.25
2023-01-26T14:22:35.304Z,5.25
2023-01-26T14:27:40.363Z,5.25
2023-01-26T14:32:43.147Z,4.00
2023-01-26T14:37:47.277Z,5.50
2023-01-26T14:42:53.469Z,4.00
2023-01-26T14:47:58.212Z,3.75
2023-01-26T14:53:04.498Z,4.25
2023-01-26T14:58:20.736Z,5.00
2023-01-26T15:03:29.762Z,4.50
2023-01-26T15:08:36.234Z,5.50
2023-01-26T15:13:42.618Z,5.50
2023-01-26T15:18:45.916Z,4.00
2023-01-26T15:23:53.267Z,3.50
2023-01-26T15:28:58.949Z,6.50
2023-01-26T15:34:02.363Z,3.25
2023-01-26T15:39:16.763Z,5.00
2023-01-26T15:44:22.331Z,6.00
2023-01-26T15:49:25.312Z,6.00
2023-01-26T15:54:29.589Z,3.75
2023-01-26T15:59:32.345Z,3.75
2023-01-26T16:04:35.071Z,3.25
2023-01-26T16:09:39.172Z,5.00
2023-01-26T16:14:42.331Z,5.00
2023-01-26T16:19:45.964Z,4.00
2023-01-26T16:24:50.085Z,3.50
2023-01-26T16:29:53.061Z,4.25
2023-01-26T16:34:55.858Z,5.00
2023-01-26T16:40:00.050Z,4.50
2023-01-26T16:45:02.916Z,5.25
2023-01-26T16:50:06.250Z,3.75
2023-01-26T16:55:14.098Z,4.00
2023-01-26T17:00:18.842Z,3.25
2023-01-26T17:05:22.971Z,3.00
2023-01-26T17:10:27.151Z,4.50
2023-01-26T17:15:30.150Z,13.00
2023-01-26T17:20:32.916Z,28.80
2023-01-26T17:25:37.051Z,27.60
2023-01-26T17:30:40.039Z,18.50
2023-01-26T17:35:42.942Z,19.75
2023-01-26T17:40:55.539Z,14.75
2023-01-26T17:46:09.494Z,16.00
2023-01-26T17:51:14.487Z,16.75
2023-01-26T17:56:21.333Z,14.25
2023-01-26T18:01:25.904Z,12.25
2023-01-26T18:06:28.711Z,12.50
2023-01-26T18:11:32.975Z,12.00
2023-01-26T18:16:35.830Z,12.25
2023-01-26T18:21:38.854Z,11.50
2023-01-26T18:26:42.965Z,9.50
2023-01-26T18:31:45.858Z,10.00
2023-01-26T18:36:48.739Z,10.25
2023-01-26T18:41:52.868Z,10.50
2023-01-26T18:46:55.721Z,10.75
2023-01-26T18:51:58.512Z,10.50
2023-01-26T18:57:02.718Z,9.50
2023-01-26T19:02:05.660Z,8.75
2023-01-26T19:07:09.621Z,10.00
2023-01-26T19:12:14.046Z,8.75
2023-01-26T19:17:18.092Z,11.75
2023-01-26T19:22:21.504Z,8.25
2023-01-26T19:27:25.678Z,9.50
2023-01-26T19:32:28.435Z,11.00
2023-01-26T19:37:31.286Z,9.75
2023-01-26T19:42:35.510Z,9.25
2023-01-26T19:47:40.949Z,8.75
2023-01-26T19:52:44.110Z,11.25
2023-01-26T19:57:48.247Z,8.50
2023-01-26T20:02:51.078Z,9.50
2023-01-26T20:07:53.882Z,8.50
2023-01-26T20:12:59.289Z,7.50
2023-01-26T20:18:03.403Z,9.00
2023-01-26T20:23:07.565Z,8.00
2023-01-26T20:28:11.836Z,11.25
2023-01-26T20:33:14.980Z,10.00
2023-01-26T20:38:18.597Z,10.00
2023-01-26T20:43:23.266Z,10.75
2023-01-26T20:48:26.451Z,9.75
2023-01-26T20:53:29.429Z,10.25
2023-01-26T20:58:33.664Z,12.00
2023-01-26T21:03:37.195Z,7.50
2023-01-26T21:08:40.727Z,12.25
2023-01-26T21:13:45.682Z,9.75
2023-01-26T21:18:49.301Z,10.75
2023-01-26T21:23:52.499Z,8.25
2023-01-26T21:28:58.268Z,10.00
2023-01-26T21:34:02.159Z,9.25
2023-01-26T21:39:07.121Z,9.00
2023-01-26T21:44:14.637Z,10.75
2023-01-26T21:49:18.036Z,8.25
2023-01-26T21:54:20.904Z,6.25
2023-01-26T21:59:25.333Z,7.00
2023-01-26T22:04:30.158Z,9.25
2023-01-26T22:09:35.957Z,6.50
2023-01-26T22:14:40.503Z,9.25
2023-01-26T22:19:43.671Z,6.50
2023-01-26T22:24:46.503Z,5.25
2023-01-26T22:29:50.761Z,8.00
2023-01-26T22:34:53.598Z,7.75
2023-01-26T22:39:56.426Z,7.00
2023-01-26T22:45:00.584Z,6.50
2023-01-26T22:50:03.321Z,8.00
2023-01-26T22:55:06.725Z,8.00
2023-01-26T23:00:12.667Z,6.75
2023-01-26T23:05:15.795Z,7.00
2023-01-26T23:10:18.718Z,7.50
2023-01-26T23:15:22.872Z,7.00
2023-01-26T23:20:25.715Z,7.75
2023-01-26T23:25:45.792Z,4.00
2023-01-26T23:30:51.601Z,6.50
2023-01-26T23:35:54.848Z,6.00
2023-01-26T23:40:58.856Z,6.75
2023-01-26T23:46:03.347Z,4.75
2023-01-26T23:51:08.396Z,6.75
2023-01-26T23:56:14.664Z,6.75
