createdAt,value
2023-03-16T00:04:52.874Z,240.50
2023-03-16T00:09:54.176Z,225.60
2023-03-16T00:14:52.488Z,217.10
2023-03-16T00:19:51.786Z,202.90
2023-03-16T00:24:50.184Z,186.40
2023-03-16T00:29:49.386Z,178.20
2023-03-16T00:34:50.503Z,170.50
2023-03-16T00:39:46.828Z,160.90
2023-03-16T00:44:47.133Z,148.60
2023-03-16T00:49:46.466Z,140.00
2023-03-16T00:54:45.603Z,128.60
2023-03-16T00:59:44.952Z,125.50
2023-03-16T01:04:44.080Z,115.60
2023-03-16T01:09:43.396Z,114.10
2023-03-16T01:14:42.621Z,106.30
2023-03-16T01:19:40.829Z,100.70
2023-03-16T01:24:41.377Z,91.30
2023-03-16T01:29:40.172Z,87.20
2023-03-16T01:34:39.358Z,83.80
2023-03-16T01:39:39.524Z,77.80
2023-03-16T01:44:38.709Z,72.30
2023-03-16T01:49:38.919Z,67.50
2023-03-16T01:54:36.124Z,66.50
2023-03-16T01:59:36.305Z,62.70
2023-03-16T02:04:34.557Z,56.40
2023-03-16T02:09:33.663Z,54.90
2023-03-16T02:14:32.861Z,52.10
2023-03-16T02:19:32.065Z,49.20
2023-03-16T02:24:31.257Z,46.70
2023-03-16T02:29:30.449Z,43.30
2023-03-16T02:34:30.649Z,40.20
2023-03-16T02:39:28.832Z,38.40
2023-03-16T02:44:30.045Z,35.70
2023-03-16T02:49:27.254Z,34.00
2023-03-16T02:54:26.483Z,31.60
2023-03-16T02:59:26.003Z,28.70
2023-03-16T03:04:25.008Z,28.10
2023-03-16T03:09:24.191Z,26.40
2023-03-16T03:14:24.368Z,25.70
2023-03-16T03:19:22.544Z,23.50
2023-03-16T03:24:21.747Z,22.00
2023-03-16T03:29:21.334Z,22.60
2023-03-16T03:34:20.132Z,20.10
2023-03-16T03:39:20.363Z,18.80
2023-03-16T03:44:18.647Z,17.60
2023-03-16T03:49:17.804Z,17.40
2023-03-16T03:54:17.993Z,16.70
2023-03-16T03:59:16.184Z,15.90
2023-03-16T04:04:15.365Z,14.40
2023-03-16T04:09:15.530Z,14.30
2023-03-16T04:14:13.698Z,13.20
2023-03-16T04:19:12.873Z,13.20
2023-03-16T04:24:13.083Z,12.60
2023-03-16T04:29:11.225Z,10.90
2023-03-16T04:34:11.386Z,10.30
2023-03-16T04:39:09.532Z,10.50
2023-03-16T04:44:08.696Z,8.90
2023-03-16T04:49:07.801Z,9.00
2023-03-16T04:54:07.104Z,8.90
2023-03-16T04:59:06.435Z,8.40
2023-03-16T05:04:06.760Z,7.90
2023-03-16T05:09:05.065Z,6.90
2023-03-16T05:14:04.396Z,6.70
2023-03-16T05:19:03.696Z,6.50
2023-03-16T05:24:03.012Z,6.30
2023-03-16T05:29:02.326Z,5.40
2023-03-16T05:34:03.657Z,6.20
2023-03-16T05:39:00.987Z,5.20
2023-03-16T05:44:00.602Z,5.50
2023-03-16T05:48:59.572Z,5.20
2023-03-16T05:53:59.782Z,4.70
2023-03-16T05:58:57.893Z,4.20
2023-03-16T06:03:57.211Z,4.40
2023-03-16T06:08:56.315Z,4.40
2023-03-16T06:13:55.643Z,3.90
2023-03-16T06:18:57.864Z,3.50
2023-03-16T06:23:56.259Z,3.60
2023-03-16T06:28:53.536Z,3.60
2023-03-16T06:33:53.855Z,4.00
2023-03-16T06:38:52.152Z,3.00
2023-03-16T06:43:51.490Z,3.40
2023-03-16T06:48:50.798Z,3.30
2023-03-16T06:53:50.142Z,3.10
2023-03-16T06:58:49.274Z,2.80
2023-03-16T07:03:48.412Z,2.90
2023-03-16T07:08:47.561Z,2.70
2023-03-16T07:13:46.875Z,2.50
2023-03-16T07:18:46.172Z,2.60
2023-03-16T07:23:46.432Z,3.00
2023-03-16T07:28:45.626Z,3.00
2023-03-16T07:33:44.792Z,3.60
2023-03-16T07:38:44.053Z,3.10
2023-03-16T07:43:42.244Z,2.90
2023-03-16T07:48:43.457Z,3.50
2023-03-16T07:53:41.668Z,3.10
2023-03-16T07:58:41.885Z,4.50
2023-03-16T08:03:39.127Z,3.20
2023-03-16T08:08:39.367Z,3.70
2023-03-16T08:13:37.569Z,5.20
2023-03-16T08:18:37.755Z,5.40
2023-03-16T08:23:35.943Z,5.40
2023-03-16T08:28:35.278Z,6.30
2023-03-16T08:33:35.344Z,11.30
2023-03-16T08:38:35.525Z,9.20
2023-03-16T08:43:32.710Z,10.30
2023-03-16T08:48:32.900Z,9.20
2023-03-16T08:53:31.104Z,9.90
2023-03-16T08:58:30.303Z,9.50
2023-03-16T09:03:29.610Z,9.20
2023-03-16T09:08:29.928Z,10.70
2023-03-16T09:13:28.129Z,10.00
2023-03-16T09:18:28.317Z,12.90
2023-03-16T09:23:26.531Z,10.70
2023-03-16T09:28:26.739Z,11.80
2023-03-16T09:33:26.959Z,12.40
2023-03-16T09:38:26.209Z,11.50
2023-03-16T09:43:23.395Z,10.40
2023-03-16T09:48:23.579Z,11.50
2023-03-16T09:53:23.765Z,12.10
2023-03-16T09:58:20.957Z,13.50
2023-03-16T10:03:21.176Z,11.70
2023-03-16T10:08:19.389Z,13.30
2023-03-16T10:13:19.676Z,12.80
2023-03-16T10:18:18.860Z,12.50
2023-03-16T10:23:17.055Z,11.80
2023-03-16T10:28:16.246Z,12.20
2023-03-16T10:33:17.476Z,12.30
2023-03-16T10:38:15.682Z,11.70
2023-03-16T10:43:13.890Z,11.00
2023-03-16T10:48:13.112Z,10.60
2023-03-16T10:53:14.306Z,10.40
2023-03-16T10:58:11.474Z,10.30
2023-03-16T11:03:10.674Z,10.00
2023-03-16T11:08:08.881Z,9.90
2023-03-16T11:13:09.089Z,11.40
2023-03-16T11:18:10.284Z,9.20
2023-03-16T11:23:10.490Z,9.20
2023-03-16T11:28:05.828Z,9.50
2023-03-16T11:33:08.036Z,9.70
2023-03-16T11:38:06.186Z,8.30
2023-03-16T11:43:04.576Z,9.30
2023-03-16T11:48:03.723Z,7.00
2023-03-16T11:53:03.878Z,8.20
2023-03-16T11:58:02.013Z,6.20
2023-03-16T12:03:02.213Z,6.50
2023-03-16T12:08:00.414Z,6.70
2023-03-16T12:12:59.569Z,9.10
2023-03-16T12:17:58.707Z,5.90
2023-03-16T12:22:58.846Z,6.60
2023-03-16T12:27:58.149Z,14.20
2023-03-16T12:32:56.562Z,5.60
2023-03-16T12:37:57.786Z,5.90
2023-03-16T12:42:55.933Z,3.20
2023-03-16T12:47:54.119Z,5.70
2023-03-16T12:52:53.266Z,3.20
2023-03-16T12:57:52.420Z,3.40
2023-03-16T13:02:53.558Z,4.40
2023-03-16T13:07:50.872Z,2.30
2023-03-16T13:12:50.008Z,3.10
2023-03-16T13:17:48.350Z,3.20
2023-03-16T13:22:50.469Z,2.10
2023-03-16T13:27:48.800Z,2.00
2023-03-16T13:32:48.186Z,2.80
2023-03-16T13:37:46.340Z,5.60
2023-03-16T13:42:45.463Z,1.60
2023-03-16T13:47:46.609Z,2.70
2023-03-16T13:52:43.774Z,2.70
2023-03-16T13:57:43.914Z,1.30
2023-03-16T14:02:42.273Z,2.10
2023-03-16T14:07:42.532Z,2.00
2023-03-16T14:12:41.685Z,2.80
2023-03-16T14:17:40.853Z,2.00
2023-03-16T14:22:38.485Z,2.00
2023-03-16T14:27:39.244Z,1.70
2023-03-16T14:32:37.416Z,1.70
2023-03-16T14:37:36.612Z,1.70
2023-03-16T14:42:35.764Z,3.40
2023-03-16T14:47:34.921Z,1.40
2023-03-16T14:52:35.275Z,1.80
2023-03-16T14:57:33.482Z,1.10
2023-03-16T15:02:32.672Z,1.20
2023-03-16T15:07:33.851Z,2.60
2023-03-16T15:12:32.211Z,1.50
2023-03-16T15:17:31.380Z,1.00
2023-03-16T15:22:29.525Z,0.70
2023-03-16T15:27:29.656Z,1.20
2023-03-16T15:32:30.074Z,1.70
2023-03-16T15:37:26.074Z,2.60
2023-03-16T15:42:26.264Z,1.20
2023-03-16T15:47:25.426Z,2.20
2023-03-16T15:52:26.581Z,2.00
2023-03-16T15:57:25.954Z,0.90
2023-03-16T16:02:23.083Z,1.80
2023-03-16T16:07:23.225Z,1.70
2023-03-16T16:12:21.575Z,2.50
2023-03-16T16:17:26.845Z,1.50
2023-03-16T16:22:19.857Z,1.80
2023-03-16T16:27:20.188Z,1.60
2023-03-16T16:32:19.513Z,1.90
2023-03-16T16:37:18.878Z,1.80
2023-03-16T16:42:17.018Z,1.50
2023-03-16T16:47:16.287Z,1.00
2023-03-16T16:52:15.502Z,2.10
2023-03-16T22:18:05.041Z,125.50
2023-03-16T22:23:05.360Z,128.70
2023-03-16T22:28:03.664Z,124.60
2023-03-16T22:33:03.029Z,310.50
2023-03-16T22:38:02.189Z,267.10
2023-03-16T22:43:01.509Z,209.10
2023-03-16T22:48:00.828Z,185.40
2023-03-16T22:53:02.163Z,163.60
2023-03-16T22:58:00.490Z,251.30
2023-03-16T23:02:58.792Z,248.60
2023-03-16T23:07:58.118Z,225.80
2023-03-16T23:12:57.424Z,190.60
2023-03-16T23:17:56.834Z,214.70
2023-03-16T23:22:55.922Z,253.70
2023-03-16T23:27:56.247Z,235.00
2023-03-16T23:32:55.757Z,190.30
2023-03-16T23:37:55.680Z,239.90
2023-03-16T23:42:54.014Z,290.00
2023-03-16T23:47:54.387Z,268.70
2023-03-16T23:52:51.531Z,254.70
2023-03-16T23:57:51.885Z,243.80
