createdAt,value
2019-03-19T00:00:28.367Z,8.50
2019-03-19T00:01:32.793Z,8.70
2019-03-19T00:03:40.881Z,8.40
2019-03-19T00:04:45.301Z,8.50
2019-03-19T00:05:49.700Z,8.60
2019-03-19T00:06:55.136Z,8.60
2019-03-19T00:09:04.577Z,8.30
2019-03-19T00:11:15.320Z,8.40
2019-03-19T00:12:19.749Z,8.50
2019-03-19T00:13:24.157Z,8.40
2019-03-19T00:14:28.560Z,8.30
2019-03-19T00:15:32.968Z,8.40
2019-03-19T00:17:40.939Z,8.40
2019-03-19T00:19:48.880Z,8.40
2019-03-19T00:20:53.367Z,8.20
2019-03-19T00:23:01.385Z,8.30
2019-03-19T00:25:09.805Z,8.30
2019-03-19T00:33:41.673Z,8.50
2019-03-19T00:37:56.869Z,8.20
2019-03-19T00:39:01.285Z,8.10
2019-03-19T00:42:16.144Z,8.20
2019-03-19T00:44:24.150Z,8.40
2019-03-19T00:45:28.869Z,8.30
2019-03-19T00:46:33.272Z,8.10
2019-03-19T00:47:37.675Z,8.20
2019-03-19T00:49:45.685Z,8.00
2019-03-19T00:56:09.371Z,8.10
2019-03-19T00:57:13.794Z,8.10
2019-03-19T00:58:18.295Z,8.10
2019-03-19T01:00:26.291Z,7.90
2019-03-19T01:04:43.934Z,8.10
2019-03-19T01:09:00.294Z,8.00
2019-03-19T01:11:15.712Z,8.00
2019-03-19T01:14:27.303Z,7.90
2019-03-19T01:19:46.383Z,8.10
2019-03-19T01:28:19.161Z,8.00
2019-03-19T01:29:23.607Z,7.90
2019-03-19T01:30:27.963Z,7.80
2019-03-19T01:31:33.618Z,7.70
2019-03-19T01:33:41.589Z,7.60
2019-03-19T01:35:49.656Z,7.70
2019-03-19T01:36:54.068Z,7.60
2019-03-19T01:39:02.063Z,7.70
2019-03-19T01:41:13.453Z,7.60
2019-03-19T01:43:21.454Z,7.70
2019-03-19T01:45:29.453Z,7.80
2019-03-19T01:46:33.815Z,7.70
2019-03-19T01:52:57.249Z,7.60
2019-03-19T01:54:01.639Z,7.60
2019-03-19T01:55:09.748Z,7.60
2019-03-19T01:59:24.924Z,7.70
2019-03-19T02:02:37.118Z,7.80
2019-03-19T02:03:41.861Z,7.60
2019-03-19T02:13:22.805Z,7.60
2019-03-19T02:16:34.344Z,7.60
2019-03-19T02:17:38.743Z,7.40
2019-03-19T02:18:43.172Z,7.40
2019-03-19T02:19:48.197Z,7.40
2019-03-19T02:21:56.198Z,7.40
2019-03-19T02:23:00.685Z,7.40
2019-03-19T02:29:24.603Z,7.60
2019-03-19T02:30:29.022Z,7.40
2019-03-19T02:32:37.013Z,7.30
2019-03-19T02:34:45.848Z,7.30
2019-03-19T02:35:51.264Z,7.40
2019-03-19T02:39:03.176Z,7.20
2019-03-19T02:40:11.147Z,7.30
2019-03-19T02:42:19.361Z,7.30
2019-03-19T02:43:24.597Z,7.40
2019-03-19T02:45:32.582Z,7.40
2019-03-19T02:47:42.333Z,7.20
2019-03-19T02:50:53.924Z,7.30
2019-03-19T02:53:02.252Z,7.30
2019-03-19T02:55:10.692Z,7.40
2019-03-19T02:58:22.944Z,7.20
2019-03-19T03:04:45.728Z,7.20
2019-03-19T03:05:50.156Z,7.30
2019-03-19T03:06:54.652Z,7.10
2019-03-19T03:12:16.901Z,7.10
2019-03-19T03:14:24.837Z,7.30
2019-03-19T03:19:43.671Z,7.20
2019-03-19T03:20:48.077Z,7.20
2019-03-19T03:21:52.594Z,7.10
2019-03-19T03:22:56.995Z,7.20
2019-03-19T03:24:01.396Z,7.20
2019-03-19T03:28:20.175Z,7.00
2019-03-19T03:30:28.162Z,7.00
2019-03-19T03:34:44.369Z,6.80
2019-03-19T03:35:48.879Z,7.10
2019-03-19T03:36:53.295Z,7.00
2019-03-19T03:39:01.505Z,6.80
2019-03-19T03:40:14.641Z,7.10
2019-03-19T03:42:22.864Z,7.00
2019-03-19T03:43:27.337Z,6.80
2019-03-19T03:44:31.743Z,7.00
2019-03-19T03:45:36.382Z,7.00
2019-03-19T03:46:40.973Z,7.00
2019-03-19T03:47:45.381Z,7.00
2019-03-19T03:49:53.505Z,6.90
2019-03-19T03:52:01.583Z,7.00
2019-03-19T03:53:06.297Z,6.90
2019-03-19T03:54:10.672Z,6.90
2019-03-19T03:55:18.185Z,7.00
2019-03-19T03:58:29.972Z,7.00
2019-03-19T03:59:34.366Z,7.10
2019-03-19T04:00:38.811Z,7.10
2019-03-19T04:01:43.221Z,6.80
2019-03-19T04:03:51.420Z,7.00
2019-03-19T04:05:59.623Z,6.90
2019-03-19T04:08:08.446Z,7.00
2019-03-19T04:09:12.803Z,6.70
2019-03-19T04:10:18.186Z,6.80
2019-03-19T04:11:22.897Z,6.90
2019-03-19T04:12:27.522Z,6.90
2019-03-19T04:14:37.336Z,6.70
2019-03-19T04:16:45.363Z,6.90
2019-03-19T04:17:49.763Z,6.90
2019-03-19T04:22:05.061Z,6.80
2019-03-19T04:23:09.453Z,6.80
2019-03-19T04:24:14.184Z,6.80
2019-03-19T04:26:22.172Z,6.70
2019-03-19T04:27:26.573Z,6.70
2019-03-19T04:28:31.006Z,6.90
2019-03-19T04:30:40.016Z,6.90
2019-03-19T04:31:44.458Z,6.90
2019-03-19T04:33:52.640Z,6.90
2019-03-19T04:37:04.219Z,6.70
2019-03-19T04:40:16.225Z,6.50
2019-03-19T04:42:24.542Z,6.70
2019-03-19T04:43:29.170Z,6.80
2019-03-19T04:44:33.548Z,6.60
2019-03-19T04:45:37.924Z,6.70
2019-03-19T04:50:56.733Z,6.80
2019-03-19T04:53:06.100Z,6.60
2019-03-19T04:54:10.467Z,6.60
2019-03-19T04:55:15.906Z,6.60
2019-03-19T04:58:27.500Z,6.60
2019-03-19T05:00:36.067Z,6.50
2019-03-19T05:01:40.521Z,6.70
2019-03-19T05:02:44.938Z,6.70
2019-03-19T05:03:49.287Z,6.70
2019-03-19T05:05:59.655Z,6.40
2019-03-19T05:07:05.000Z,6.60
2019-03-19T05:08:09.944Z,6.60
2019-03-19T05:09:14.664Z,6.80
2019-03-19T05:10:19.288Z,6.70
2019-03-19T05:13:32.094Z,6.60
2019-03-19T05:16:45.329Z,6.50
2019-03-19T05:17:49.731Z,6.50
2019-03-19T05:18:54.155Z,6.50
2019-03-19T05:24:12.926Z,6.40
2019-03-19T05:26:20.916Z,6.50
2019-03-19T05:27:25.938Z,6.40
2019-03-19T05:29:33.945Z,6.30
2019-03-19T05:32:45.677Z,6.40
2019-03-19T05:34:53.940Z,6.50
2019-03-19T05:37:02.883Z,6.40
2019-03-19T05:38:08.883Z,6.30
2019-03-19T05:43:28.090Z,6.70
2019-03-19T05:44:32.495Z,6.60
2019-03-19T05:45:36.913Z,6.50
2019-03-19T05:47:44.952Z,6.40
2019-03-19T05:49:53.215Z,6.40
2019-03-19T05:53:04.909Z,6.40
2019-03-19T05:55:13.694Z,6.60
2019-03-19T06:02:40.804Z,6.40
2019-03-19T06:03:45.303Z,6.40
2019-03-19T06:04:49.723Z,6.70
2019-03-19T06:05:54.129Z,6.40
2019-03-19T06:06:58.553Z,6.40
2019-03-19T06:10:12.689Z,6.50
2019-03-19T06:13:25.308Z,6.60
2019-03-19T06:14:29.727Z,6.40
2019-03-19T06:16:37.717Z,6.40
2019-03-19T06:17:42.231Z,6.70
2019-03-19T06:18:47.868Z,6.50
2019-03-19T06:20:56.082Z,6.60
2019-03-19T06:23:04.182Z,6.50
2019-03-19T06:27:21.648Z,6.70
2019-03-19T06:28:26.120Z,6.60
2019-03-19T06:31:37.718Z,6.60
2019-03-19T06:32:42.129Z,6.60
2019-03-19T06:34:50.743Z,6.70
2019-03-19T06:35:55.158Z,6.80
2019-03-19T06:36:59.561Z,6.70
2019-03-19T06:40:18.007Z,6.70
2019-03-19T06:41:22.503Z,6.70
2019-03-19T06:44:34.114Z,6.70
2019-03-19T06:46:42.104Z,6.80
2019-03-19T06:47:46.625Z,6.80
2019-03-19T06:53:05.492Z,6.70
2019-03-19T06:55:14.685Z,6.60
2019-03-19T06:57:22.893Z,6.60
2019-03-19T06:58:27.259Z,6.90
2019-03-19T06:59:31.632Z,6.70
2019-03-19T07:00:36.039Z,6.70
2019-03-19T07:01:40.469Z,6.80
2019-03-19T07:02:44.856Z,6.90
2019-03-19T07:05:57.027Z,7.10
2019-03-19T07:09:08.599Z,7.20
2019-03-19T07:11:17.696Z,7.20
2019-03-19T07:13:25.690Z,7.10
2019-03-19T07:18:44.565Z,7.20
2019-03-19T07:19:49.181Z,7.40
2019-03-19T07:23:00.718Z,7.30
2019-03-19T07:27:17.129Z,7.30
2019-03-19T07:30:28.705Z,7.30
2019-03-19T07:32:36.678Z,7.40
2019-03-19T07:36:51.850Z,7.70
2019-03-19T07:40:07.085Z,8.10
2019-03-19T07:44:22.418Z,8.40
2019-03-19T07:47:34.096Z,8.60
2019-03-19T07:51:49.288Z,8.80
2019-03-19T07:53:57.275Z,9.00
2019-03-19T07:56:05.255Z,9.20
2019-03-19T07:58:13.234Z,9.30
2019-03-19T08:01:25.417Z,9.50
2019-03-19T08:07:49.489Z,9.70
2019-03-19T08:11:01.015Z,9.80
2019-03-19T08:12:05.491Z,9.80
2019-03-19T08:13:09.895Z,9.90
2019-03-19T08:14:14.257Z,9.90
2019-03-19T08:15:20.768Z,9.90
2019-03-19T08:17:29.881Z,9.90
2019-03-19T08:19:37.886Z,9.80
2019-03-19T08:21:45.994Z,9.80
2019-03-19T08:23:53.993Z,9.90
2019-03-19T08:26:01.997Z,9.90
2019-03-19T08:27:06.709Z,9.90
2019-03-19T08:29:14.708Z,10.00
2019-03-19T08:30:20.449Z,10.10
2019-03-19T08:34:36.372Z,10.60
2019-03-19T08:35:41.270Z,10.80
2019-03-19T08:36:46.199Z,11.10
2019-03-19T08:44:13.265Z,13.90
2019-03-19T08:50:37.275Z,17.00
2019-03-19T08:51:41.670Z,17.80
2019-03-19T08:53:49.657Z,19.50
2019-03-19T08:54:54.040Z,20.10
2019-03-19T08:55:58.403Z,20.50
2019-03-19T09:00:20.917Z,21.90
2019-03-19T09:01:25.520Z,22.30
2019-03-19T09:02:30.938Z,22.70
2019-03-19T09:05:42.536Z,23.30
2019-03-19T09:08:54.360Z,24.00
2019-03-19T09:09:58.760Z,24.30
2019-03-19T09:13:10.361Z,25.10
2019-03-19T09:14:14.735Z,25.30
2019-03-19T09:17:31.199Z,25.90
2019-03-19T09:18:35.567Z,26.10
2019-03-19T09:19:39.952Z,26.20
2019-03-19T09:20:44.348Z,26.30
2019-03-19T09:21:48.722Z,26.60
2019-03-19T09:22:54.040Z,26.90
2019-03-19T09:25:02.057Z,27.30
2019-03-19T09:26:06.448Z,27.40
2019-03-19T09:29:18.980Z,28.10
2019-03-19T09:30:24.068Z,28.20
2019-03-19T09:35:42.894Z,29.10
2019-03-19T09:38:54.517Z,29.40
2019-03-19T09:42:06.146Z,30.10
2019-03-19T09:43:10.526Z,30.30
2019-03-19T09:45:19.448Z,30.60
2019-03-19T09:51:43.640Z,31.40
2019-03-19T09:53:51.648Z,31.70
2019-03-19T09:54:56.042Z,31.70
2019-03-19T09:59:12.192Z,32.10
2019-03-19T10:02:25.543Z,32.40
2019-03-19T10:05:38.267Z,32.50
2019-03-19T10:06:42.663Z,32.60
2019-03-19T10:15:14.054Z,33.80
2019-03-19T10:19:29.300Z,33.80
2019-03-19T10:20:33.751Z,33.90
2019-03-19T10:24:49.138Z,31.70
2019-03-19T10:25:53.755Z,31.20
2019-03-19T10:31:20.734Z,28.30
2019-03-19T10:34:32.344Z,30.00
2019-03-19T10:35:36.715Z,30.80
2019-03-19T10:37:45.029Z,31.80
2019-03-19T10:38:49.421Z,32.10
2019-03-19T10:42:01.132Z,32.50
2019-03-19T10:44:09.141Z,32.60
2019-03-19T10:49:29.399Z,32.50
2019-03-19T10:51:37.415Z,32.20
2019-03-19T10:52:41.819Z,32.40
2019-03-19T11:01:23.970Z,34.00
2019-03-19T11:02:28.374Z,34.20
2019-03-19T11:03:33.017Z,34.20
2019-03-19T11:07:48.366Z,32.40
2019-03-19T11:08:53.011Z,32.70
2019-03-19T11:09:57.406Z,32.80
2019-03-19T11:11:03.637Z,32.90
2019-03-19T11:16:25.502Z,29.80
2019-03-19T11:17:30.135Z,29.20
2019-03-19T11:18:34.809Z,28.60
2019-03-19T11:21:46.407Z,27.50
2019-03-19T11:22:50.800Z,27.30
2019-03-19T11:23:55.172Z,27.10
2019-03-19T11:28:10.564Z,26.40
2019-03-19T11:31:30.898Z,25.90
2019-03-19T11:34:42.485Z,25.80
2019-03-19T11:38:58.750Z,25.80
2019-03-19T11:41:08.238Z,25.80
2019-03-19T11:43:16.366Z,25.90
2019-03-19T11:45:24.700Z,26.10
2019-03-19T11:46:29.321Z,26.30
2019-03-19T11:49:40.900Z,26.80
2019-03-19T11:51:48.930Z,27.00
2019-03-19T11:52:53.416Z,27.10
2019-03-19T11:53:57.781Z,27.20
2019-03-19T11:56:05.881Z,27.30
2019-03-19T11:58:13.984Z,27.30
2019-03-19T12:03:41.537Z,27.40
2019-03-19T12:06:53.466Z,27.30
2019-03-19T12:07:57.851Z,27.30
2019-03-19T12:11:11.325Z,27.50
2019-03-19T12:12:15.743Z,27.60
2019-03-19T12:14:23.737Z,27.70
2019-03-19T12:15:28.381Z,27.60
2019-03-19T12:19:43.834Z,27.20
2019-03-19T12:20:48.215Z,27.10
2019-03-19T12:21:52.586Z,27.00
2019-03-19T12:22:56.993Z,27.00
2019-03-19T12:28:18.037Z,27.20
2019-03-19T12:31:29.657Z,27.40
2019-03-19T12:32:34.049Z,27.40
2019-03-19T12:35:45.608Z,27.30
2019-03-19T12:37:53.652Z,27.30
2019-03-19T12:42:08.849Z,27.20
2019-03-19T12:43:13.353Z,27.10
2019-03-19T12:44:17.760Z,27.10
2019-03-19T12:45:23.105Z,27.00
2019-03-19T12:47:31.133Z,26.90
2019-03-19T12:48:35.495Z,26.90
2019-03-19T12:50:43.479Z,26.80
2019-03-19T12:51:47.913Z,26.80
2019-03-19T12:52:52.325Z,26.80
2019-03-19T12:56:04.222Z,26.90
2019-03-19T12:57:08.740Z,26.90
2019-03-19T12:58:13.133Z,26.80
2019-03-19T13:03:33.237Z,26.90
2019-03-19T13:04:37.655Z,26.90
2019-03-19T13:07:49.273Z,26.90
2019-03-19T13:08:53.658Z,26.90
2019-03-19T13:12:05.297Z,27.00
2019-03-19T13:13:09.701Z,27.00
2019-03-19T13:17:25.845Z,27.10
2019-03-19T13:18:30.268Z,27.10
2019-03-19T13:19:34.668Z,27.10
2019-03-19T13:21:42.670Z,27.10
2019-03-19T13:22:47.040Z,27.10
2019-03-19T13:25:58.794Z,27.00
2019-03-19T13:28:07.025Z,27.10
2019-03-19T13:31:21.301Z,27.10
2019-03-19T13:32:28.157Z,27.00
2019-03-19T13:33:32.060Z,26.80
2019-03-19T13:34:37.474Z,27.00
2019-03-19T13:37:49.105Z,26.90
2019-03-19T13:38:53.467Z,26.90
2019-03-19T13:42:05.106Z,26.90
2019-03-19T13:44:13.125Z,26.90
2019-03-19T13:49:36.499Z,26.80
2019-03-19T13:52:48.128Z,26.70
2019-03-19T13:56:00.043Z,26.70
2019-03-19T14:00:16.773Z,26.60
2019-03-19T14:01:21.394Z,26.60
2019-03-19T14:02:25.779Z,26.60
2019-03-19T14:04:33.794Z,26.50
2019-03-19T14:08:49.118Z,26.50
2019-03-19T14:10:57.109Z,26.50
2019-03-19T14:12:01.529Z,26.50
2019-03-19T14:13:06.041Z,26.40
2019-03-19T14:14:11.568Z,26.40
2019-03-19T14:16:23.469Z,26.40
2019-03-19T14:17:27.875Z,26.30
2019-03-19T14:20:39.569Z,26.20
2019-03-19T14:21:43.974Z,26.10
2019-03-19T14:22:48.376Z,26.20
2019-03-19T14:23:53.461Z,26.20
2019-03-19T14:29:12.313Z,25.90
2019-03-19T14:31:24.075Z,25.90
2019-03-19T14:35:39.274Z,25.80
2019-03-19T14:36:44.098Z,25.70
2019-03-19T14:39:55.745Z,25.50
2019-03-19T14:41:00.145Z,25.50
2019-03-19T14:44:11.877Z,25.30
2019-03-19T14:46:21.310Z,25.10
2019-03-19T14:47:28.148Z,25.00
2019-03-19T14:49:46.060Z,24.80
2019-03-19T14:50:42.358Z,24.80
2019-03-19T14:51:46.756Z,24.70
2019-03-19T14:53:55.144Z,24.50
2019-03-19T14:59:13.991Z,24.40
2019-03-19T15:00:19.084Z,24.20
2019-03-19T15:02:27.117Z,24.00
2019-03-19T15:04:35.137Z,23.90
2019-03-19T15:05:39.533Z,23.80
2019-03-19T15:06:43.925Z,23.70
2019-03-19T15:07:48.537Z,23.60
2019-03-19T15:08:52.919Z,23.60
2019-03-19T15:09:58.224Z,23.50
2019-03-19T15:15:20.490Z,23.20
2019-03-19T15:16:24.913Z,23.20
2019-03-19T15:17:29.305Z,23.10
2019-03-19T15:18:33.685Z,23.00
2019-03-19T15:20:41.675Z,22.90
2019-03-19T15:22:49.788Z,22.90
2019-03-19T15:29:12.476Z,22.50
2019-03-19T15:30:17.126Z,22.50
2019-03-19T15:32:24.777Z,22.40
2019-03-19T15:34:32.786Z,22.40
2019-03-19T15:37:44.621Z,22.20
2019-03-19T15:38:49.258Z,22.10
2019-03-19T15:40:57.260Z,22.00
2019-03-19T15:42:01.688Z,21.90
2019-03-19T15:43:06.105Z,21.90
2019-03-19T15:44:10.489Z,21.80
2019-03-19T15:45:19.286Z,21.80
2019-03-19T15:50:38.105Z,21.50
2019-03-19T15:52:46.156Z,21.40
2019-03-19T15:57:01.675Z,21.30
2019-03-19T16:02:25.173Z,21.00
2019-03-19T16:04:33.409Z,20.80
2019-03-19T16:08:48.653Z,20.60
2019-03-19T16:09:53.040Z,20.50
2019-03-19T16:10:57.454Z,20.50
2019-03-19T16:14:09.370Z,20.40
2019-03-19T16:17:22.105Z,20.30
2019-03-19T16:18:26.501Z,20.20
2019-03-19T16:19:30.983Z,20.20
2019-03-19T16:20:35.342Z,20.10
2019-03-19T16:21:39.825Z,20.10
2019-03-19T16:23:48.712Z,20.00
2019-03-19T16:25:56.710Z,19.80
2019-03-19T16:27:01.155Z,19.70
2019-03-19T16:28:05.664Z,19.70
2019-03-19T16:31:20.165Z,19.50
2019-03-19T16:32:24.549Z,19.40
2019-03-19T16:36:39.817Z,19.30
2019-03-19T16:37:44.226Z,19.30
2019-03-19T16:41:59.450Z,19.30
2019-03-19T16:43:03.957Z,19.20
2019-03-19T16:46:16.737Z,19.00
2019-03-19T16:47:21.148Z,18.90
2019-03-19T16:50:33.242Z,18.90
2019-03-19T16:52:41.239Z,18.90
2019-03-19T16:54:49.261Z,18.70
2019-03-19T17:02:29.541Z,18.10
2019-03-19T17:04:37.641Z,18.00
2019-03-19T17:06:46.669Z,18.10
2019-03-19T17:07:51.089Z,18.10
2019-03-19T17:09:59.052Z,18.00
2019-03-19T17:11:03.489Z,17.90
2019-03-19T17:12:08.529Z,17.70
2019-03-19T17:13:12.918Z,17.60
2019-03-19T17:14:17.624Z,17.60
2019-03-19T17:15:22.137Z,17.60
2019-03-19T17:16:26.781Z,17.50
2019-03-19T17:19:38.578Z,17.40
2019-03-19T17:22:50.214Z,17.20
2019-03-19T17:24:58.340Z,17.10
2019-03-19T17:27:06.448Z,17.20
2019-03-19T17:28:10.852Z,17.10
2019-03-19T17:30:35.114Z,17.00
2019-03-19T17:32:43.256Z,17.00
2019-03-19T17:34:51.491Z,16.90
2019-03-19T17:35:55.961Z,16.90
2019-03-19T17:37:01.258Z,16.90
2019-03-19T17:39:09.284Z,16.90
2019-03-19T17:40:14.501Z,16.70
2019-03-19T17:44:30.412Z,16.60
2019-03-19T17:45:34.832Z,16.60
2019-03-19T17:46:39.228Z,16.60
2019-03-19T17:47:43.650Z,16.50
2019-03-19T17:49:08.515Z,16.30
2019-03-19T17:51:49.108Z,16.30
2019-03-19T17:52:54.486Z,16.30
2019-03-19T17:55:10.377Z,16.30
2019-03-19T17:56:14.782Z,16.20
2019-03-19T17:58:22.817Z,16.00
2019-03-19T17:59:27.201Z,16.00
2019-03-19T18:00:31.610Z,16.00
2019-03-19T18:04:46.880Z,15.80
2019-03-19T18:05:51.360Z,15.80
2019-03-19T18:07:59.441Z,15.80
2019-03-19T18:11:14.982Z,15.60
2019-03-19T18:12:20.272Z,15.70
2019-03-19T18:13:24.669Z,15.70
2019-03-19T18:14:29.052Z,15.60
2019-03-19T18:15:33.539Z,15.60
2019-03-19T18:18:45.584Z,15.50
2019-03-19T18:20:53.908Z,15.50
2019-03-19T18:21:58.409Z,15.50
2019-03-19T18:24:06.409Z,15.50
2019-03-19T18:28:26.284Z,15.30
2019-03-19T18:29:30.703Z,15.30
2019-03-19T18:30:35.111Z,15.20
2019-03-19T18:32:44.362Z,15.20
2019-03-19T18:33:48.853Z,15.20
2019-03-19T18:34:53.270Z,15.10
2019-03-19T18:35:57.693Z,15.10
2019-03-19T18:39:09.330Z,15.00
2019-03-19T18:40:14.839Z,15.00
2019-03-19T18:42:22.900Z,15.00
2019-03-19T18:45:34.501Z,14.90
2019-03-19T18:47:42.586Z,14.90
2019-03-19T18:49:51.595Z,14.90
2019-03-19T18:51:59.624Z,14.80
2019-03-19T18:54:07.665Z,14.70
2019-03-19T18:55:13.212Z,14.70
2019-03-19T18:56:17.609Z,14.70
2019-03-19T18:58:25.569Z,14.60
2019-03-19T19:00:33.608Z,14.60
2019-03-19T19:01:38.001Z,14.50
2019-03-19T19:06:56.817Z,14.40
2019-03-19T19:09:07.299Z,14.40
2019-03-19T19:10:14.591Z,14.30
2019-03-19T19:12:22.680Z,14.30
2019-03-19T19:14:30.770Z,14.20
2019-03-19T19:15:35.390Z,14.30
2019-03-19T19:16:39.803Z,14.30
2019-03-19T19:21:58.616Z,14.20
2019-03-19T19:24:06.671Z,14.20
2019-03-19T19:25:13.954Z,14.20
2019-03-19T19:26:19.381Z,14.20
2019-03-19T19:27:23.802Z,14.20
2019-03-19T19:28:28.224Z,14.10
2019-03-19T19:29:32.588Z,14.10
2019-03-19T19:34:52.405Z,14.10
2019-03-19T19:35:56.822Z,14.10
2019-03-19T19:37:01.338Z,14.10
2019-03-19T19:38:05.842Z,14.10
2019-03-19T19:42:23.244Z,14.10
2019-03-19T19:43:28.649Z,14.10
2019-03-19T19:44:34.148Z,14.10
2019-03-19T19:48:50.452Z,14.00
2019-03-19T19:49:55.166Z,14.00
2019-03-19T19:54:10.448Z,13.90
2019-03-19T20:00:34.042Z,13.80
2019-03-19T20:04:49.262Z,13.80
2019-03-19T20:05:53.761Z,13.70
2019-03-19T20:10:16.781Z,13.70
2019-03-19T20:12:24.752Z,13.60
2019-03-19T20:15:36.397Z,13.50
2019-03-19T20:16:41.395Z,13.50
2019-03-19T20:18:49.377Z,13.40
2019-03-19T20:22:01.192Z,13.30
2019-03-19T20:23:05.607Z,13.30
2019-03-19T20:25:14.432Z,13.30
2019-03-19T20:27:22.439Z,13.20
2019-03-19T20:29:30.473Z,13.20
2019-03-19T20:30:34.956Z,13.10
2019-03-19T20:33:49.388Z,13.10
2019-03-19T20:34:53.734Z,13.00
2019-03-19T20:39:10.065Z,13.10
2019-03-19T20:40:16.034Z,13.00
2019-03-19T20:41:20.448Z,12.90
2019-03-19T20:42:25.919Z,12.90
2019-03-19T20:45:37.488Z,12.80
2019-03-19T20:46:41.914Z,12.80
2019-03-19T20:49:54.216Z,12.80
2019-03-19T20:50:58.631Z,12.80
2019-03-19T20:52:04.148Z,12.80
2019-03-19T20:56:19.379Z,12.70
2019-03-19T20:57:23.758Z,12.60
2019-03-19T20:58:29.299Z,12.60
2019-03-19T20:59:33.640Z,12.60
2019-03-19T21:00:38.117Z,12.60
2019-03-19T21:01:42.512Z,12.60
2019-03-19T21:03:50.625Z,12.50
2019-03-19T21:04:55.031Z,12.50
2019-03-19T21:05:59.540Z,12.50
2019-03-19T21:07:03.956Z,12.50
2019-03-19T21:08:08.355Z,12.50
2019-03-19T21:10:18.840Z,12.50
2019-03-19T21:13:30.445Z,12.40
2019-03-19T21:14:35.069Z,12.40
2019-03-19T21:15:39.756Z,12.30
2019-03-19T21:16:44.157Z,12.30
2019-03-19T21:17:49.101Z,12.30
2019-03-19T21:19:57.115Z,12.30
2019-03-19T21:26:19.649Z,12.20
2019-03-19T21:27:24.045Z,12.20
2019-03-19T21:29:32.336Z,12.20
2019-03-19T21:32:44.027Z,12.10
2019-03-19T21:34:53.190Z,12.10
2019-03-19T21:35:57.550Z,12.10
2019-03-19T21:37:02.009Z,12.10
2019-03-19T21:38:06.403Z,12.10
2019-03-19T21:40:14.742Z,12.00
2019-03-19T21:43:26.713Z,12.00
2019-03-19T21:45:34.738Z,12.00
2019-03-19T21:46:39.129Z,12.10
2019-03-19T21:48:49.270Z,12.10
2019-03-19T21:49:53.936Z,12.10
2019-03-19T21:52:03.008Z,12.10
2019-03-19T21:57:21.923Z,12.00
2019-03-19T22:00:33.567Z,12.00
2019-03-19T22:01:37.968Z,12.00
2019-03-19T22:02:42.395Z,12.00
2019-03-19T22:04:51.358Z,11.90
2019-03-19T22:05:55.820Z,11.90
2019-03-19T22:07:00.283Z,11.90
2019-03-19T22:14:28.847Z,11.80
2019-03-19T22:16:36.945Z,11.70
2019-03-19T22:17:41.369Z,11.70
2019-03-19T22:18:45.785Z,11.70
2019-03-19T22:23:01.845Z,11.70
2019-03-19T22:24:06.285Z,11.70
2019-03-19T22:25:13.874Z,11.60
2019-03-19T22:27:21.848Z,11.60
2019-03-19T22:28:26.385Z,11.60
2019-03-19T22:29:31.178Z,11.50
2019-03-19T22:31:40.227Z,11.40
2019-03-19T22:32:44.742Z,11.40
2019-03-19T22:33:49.115Z,11.40
2019-03-19T22:35:57.140Z,11.40
2019-03-19T22:40:15.243Z,11.40
2019-03-19T22:41:19.685Z,11.40
2019-03-19T22:42:24.108Z,11.40
2019-03-19T22:43:29.371Z,11.40
2019-03-19T22:44:33.715Z,11.30
2019-03-19T22:46:44.204Z,11.30
2019-03-19T22:47:48.599Z,11.00
2019-03-19T22:48:53.023Z,11.30
2019-03-19T22:56:19.387Z,11.20
2019-03-19T22:57:23.783Z,11.30
2019-03-19T23:00:35.393Z,11.20
2019-03-19T23:02:44.111Z,11.20
2019-03-19T23:05:56.618Z,11.10
2019-03-19T23:08:04.936Z,11.10
2019-03-19T23:09:09.432Z,11.10
2019-03-19T23:11:17.747Z,11.00
2019-03-19T23:12:22.146Z,11.10
2019-03-19T23:15:35.839Z,11.10
2019-03-19T23:18:48.727Z,11.10
2019-03-19T23:19:53.447Z,11.10
2019-03-19T23:23:05.299Z,11.10
2019-03-19T23:25:13.570Z,11.20
2019-03-19T23:26:18.248Z,11.10
2019-03-19T23:29:29.944Z,11.10
2019-03-19T23:31:38.265Z,11.10
2019-03-19T23:34:49.937Z,11.20
2019-03-19T23:35:54.321Z,11.10
2019-03-19T23:36:58.745Z,11.10
2019-03-19T23:38:03.178Z,11.00
2019-03-19T23:40:13.723Z,11.00
2019-03-19T23:42:21.833Z,11.00
2019-03-19T23:45:34.121Z,11.00
2019-03-19T23:46:38.494Z,10.90
2019-03-19T23:47:42.899Z,10.90
2019-03-19T23:49:51.203Z,10.90
2019-03-19T23:50:55.566Z,10.80
2019-03-19T23:55:11.160Z,11.00
2019-03-19T23:56:15.877Z,11.00
2019-03-19T23:57:20.398Z,11.00
2019-03-19T23:59:28.498Z,11.00
