createdAt,value
2022-10-09T00:00:50.465Z,1009.29
2022-10-09T00:01:50.446Z,1009.29
2022-10-09T00:02:50.763Z,1009.31
2022-10-09T00:03:50.425Z,1009.32
2022-10-09T00:04:50.484Z,1009.31
2022-10-09T00:05:50.406Z,1009.32
2022-10-09T04:31:47.831Z,1009.33
2022-10-09T04:32:19.738Z,1010.15
2022-10-09T04:32:55.836Z,1010.18
2022-10-09T04:33:52.526Z,1010.18
2022-10-09T04:34:52.508Z,1010.25
2022-10-09T04:35:52.498Z,1010.21
2022-10-09T04:36:52.477Z,1010.26
2022-10-09T04:37:52.468Z,1010.25
2022-10-09T04:38:52.458Z,1010.28
2022-10-09T04:39:52.446Z,1010.25
2022-10-09T04:40:52.428Z,1010.23
2022-10-09T04:41:52.417Z,1010.25
2022-10-09T04:42:52.398Z,1010.22
2022-10-09T04:43:52.402Z,1010.23
2022-10-09T04:44:52.377Z,1010.27
2022-10-09T04:45:52.455Z,1010.21
2022-10-09T04:46:52.349Z,1010.26
2022-10-09T04:47:52.340Z,1010.19
2022-10-09T04:48:52.330Z,1010.22
2022-10-09T04:49:53.267Z,1010.24
2022-10-09T04:50:52.297Z,1010.28
2022-10-09T04:51:52.290Z,1010.23
2022-10-09T04:52:52.327Z,1010.27
2022-10-09T04:53:52.271Z,1010.24
2022-10-09T04:54:52.249Z,1010.29
2022-10-09T04:55:52.241Z,1010.25
2022-10-09T04:56:52.220Z,1010.24
2022-10-09T04:57:52.211Z,1010.25
2022-10-09T04:58:52.202Z,1010.25
2022-10-09T04:59:52.182Z,1010.27
2022-10-09T05:00:52.200Z,1010.21
2022-10-09T05:01:52.202Z,1010.24
2022-10-09T05:02:52.305Z,1010.24
2022-10-09T05:03:52.143Z,1010.24
2022-10-09T05:04:52.113Z,1010.23
2022-10-09T05:05:52.105Z,1010.23
2022-10-09T05:06:52.092Z,1010.22
2022-10-09T05:07:52.087Z,1010.24
2022-10-09T05:08:52.073Z,1010.24
2022-10-09T05:09:52.055Z,1010.21
2022-10-09T05:10:52.044Z,1010.22
2022-10-09T05:11:52.035Z,1010.23
2022-10-09T05:12:52.013Z,1010.20
2022-10-09T05:13:52.015Z,1010.26
2022-10-09T05:14:51.992Z,1010.20
2022-10-09T05:15:51.975Z,1010.23
2022-10-09T05:17:12.419Z,1010.25
2022-10-09T05:17:52.945Z,1010.26
2022-10-09T05:18:52.008Z,1010.25
2022-10-09T05:19:51.925Z,1010.21
2022-10-09T05:20:51.906Z,1010.23
2022-10-09T05:21:51.903Z,1010.21
2022-10-09T05:22:52.401Z,1010.26
2022-10-09T05:23:51.876Z,1010.27
2022-10-09T05:24:51.856Z,1010.27
2022-10-09T05:25:51.846Z,1010.28
2022-10-09T05:26:51.827Z,1010.30
2022-10-09T05:27:51.827Z,1010.31
2022-10-09T05:28:51.883Z,1010.34
2022-10-09T05:29:51.797Z,1010.37
2022-10-09T05:30:51.778Z,1010.37
2022-10-09T05:31:51.853Z,1010.38
2022-10-09T05:32:52.027Z,1010.37
2022-10-09T05:33:51.748Z,1010.33
2022-10-09T05:34:51.727Z,1010.38
2022-10-09T05:35:51.727Z,1010.39
2022-10-09T05:36:51.698Z,1010.38
2022-10-09T05:37:51.717Z,1010.42
2022-10-09T05:38:51.679Z,1010.34
2022-10-09T05:39:51.670Z,1010.36
2022-10-09T05:40:51.649Z,1010.37
2022-10-09T05:41:51.639Z,1010.37
2022-10-09T05:42:51.870Z,1010.37
2022-10-09T05:43:51.612Z,1010.35
2022-10-09T05:44:51.600Z,1010.35
2022-10-09T05:45:51.658Z,1010.33
2022-10-09T05:46:51.570Z,1010.37
2022-10-09T05:47:51.571Z,1010.35
2022-10-09T05:48:51.538Z,1010.37
2022-10-09T05:49:51.541Z,1010.38
2022-10-09T05:50:51.512Z,1010.42
2022-10-09T05:51:51.509Z,1010.42
2022-10-09T05:52:51.822Z,1010.40
2022-10-09T05:53:51.501Z,1010.43
2022-10-09T05:54:51.463Z,1010.42
2022-10-09T05:55:51.452Z,1010.42
2022-10-09T05:56:51.442Z,1010.47
2022-10-09T05:57:51.433Z,1010.45
2022-10-09T05:58:51.413Z,1010.46
2022-10-09T05:59:51.403Z,1010.45
2022-10-09T06:00:51.403Z,1010.45
2022-10-09T06:01:51.486Z,1010.45
2022-10-09T06:02:51.968Z,1010.41
2022-10-09T06:03:51.351Z,1010.48
2022-10-09T06:04:51.344Z,1010.47
2022-10-09T06:05:51.326Z,1010.46
2022-10-09T06:06:51.321Z,1010.50
2022-10-09T06:07:51.306Z,1010.46
2022-10-09T06:08:51.284Z,1010.46
2022-10-09T06:09:51.275Z,1010.47
2022-10-09T06:10:51.265Z,1010.47
2022-10-09T06:11:51.245Z,1010.47
2022-10-09T06:12:52.291Z,1010.50
2022-10-09T06:13:51.215Z,1010.50
2022-10-09T06:14:51.205Z,1010.54
2022-10-09T06:15:51.196Z,1010.46
2022-10-09T06:16:51.274Z,1010.55
2022-10-09T06:17:51.176Z,1010.50
2022-10-09T06:18:52.098Z,1010.53
2022-10-09T06:19:51.146Z,1010.53
2022-10-09T06:20:51.126Z,1010.54
2022-10-09T06:21:51.128Z,1010.55
2022-10-09T06:22:51.378Z,1010.52
2022-10-09T06:23:51.097Z,1010.55
2022-10-09T06:24:51.079Z,1010.52
2022-10-09T06:25:51.068Z,1010.55
2022-10-09T06:26:51.052Z,1010.58
2022-10-09T06:27:51.049Z,1010.61
2022-10-09T06:28:51.157Z,1010.62
2022-10-09T06:29:51.018Z,1010.62
2022-10-09T06:30:51.054Z,1010.59
2022-10-09T06:31:51.022Z,1010.62
2022-10-09T06:32:51.574Z,1010.62
2022-10-09T06:33:50.969Z,1010.64
2022-10-09T06:34:50.949Z,1010.64
2022-10-09T06:35:50.940Z,1010.65
2022-10-09T06:36:50.935Z,1010.63
2022-10-09T06:37:50.920Z,1010.66
2022-10-09T06:38:50.899Z,1010.66
2022-10-09T06:39:50.892Z,1010.69
2022-10-09T06:40:50.871Z,1010.67
2022-10-09T06:41:50.868Z,1010.66
2022-10-09T06:42:51.403Z,1010.64
2022-10-09T06:43:50.843Z,1010.68
2022-10-09T06:44:50.821Z,1010.73
2022-10-09T06:45:50.835Z,1010.72
2022-10-09T06:46:50.792Z,1010.71
2022-10-09T06:47:50.793Z,1010.76
2022-10-09T06:48:50.772Z,1010.82
2022-10-09T06:49:50.762Z,1010.80
2022-10-09T06:50:50.743Z,1010.82
2022-10-09T06:51:50.733Z,1010.82
2022-10-09T06:52:51.063Z,1010.79
2022-10-09T06:53:50.712Z,1010.80
2022-10-09T06:54:50.697Z,1010.80
2022-10-09T06:55:50.684Z,1010.80
2022-10-09T06:56:50.663Z,1010.84
2022-10-09T06:57:50.665Z,1010.88
2022-10-09T06:58:50.634Z,1010.86
2022-10-09T06:59:50.624Z,1010.85
2022-10-09T07:00:50.610Z,1010.85
2022-10-09T07:01:50.649Z,1010.87
2022-10-09T07:02:50.879Z,1010.84
2022-10-09T07:03:50.575Z,1010.87
2022-10-09T07:04:50.554Z,1010.88
2022-10-09T07:05:50.545Z,1010.89
2022-10-09T07:06:50.532Z,1010.85
2022-10-09T07:07:50.526Z,1010.88
2022-10-09T07:08:50.511Z,1010.86
2022-10-09T07:09:50.496Z,1010.88
2022-10-09T07:10:50.476Z,1010.91
2022-10-09T07:11:50.467Z,1010.92
2022-10-09T07:12:50.799Z,1010.90
2022-10-09T07:13:50.447Z,1010.92
2022-10-09T07:14:50.428Z,1010.92
2022-10-09T07:15:50.434Z,1010.93
2022-10-09T07:16:50.405Z,1010.98
2022-10-09T07:17:50.397Z,1011.01
2022-10-09T07:18:50.378Z,1010.99
2022-10-09T07:19:50.359Z,1011.03
2022-10-09T07:20:50.348Z,1011.04
2022-10-09T07:21:50.338Z,1011.05
2022-10-09T07:22:50.858Z,1011.06
2022-10-09T07:23:50.310Z,1011.01
2022-10-09T07:24:50.296Z,1010.97
2022-10-09T07:25:50.289Z,1010.99
2022-10-09T07:26:50.278Z,1011.01
2022-10-09T07:27:50.282Z,1011.03
2022-10-09T07:28:50.273Z,1011.01
2022-10-09T07:29:50.230Z,1011.04
2022-10-09T07:30:50.316Z,1011.00
2022-10-09T07:31:50.218Z,1011.04
2022-10-09T07:32:50.565Z,1011.03
2022-10-09T07:33:50.181Z,1011.04
2022-10-09T07:34:50.161Z,1011.00
2022-10-09T07:35:50.152Z,1011.02
2022-10-09T07:36:50.134Z,1011.02
2022-10-09T07:37:50.134Z,1011.07
2022-10-09T07:38:50.111Z,1011.03
2022-10-09T07:39:50.092Z,1011.05
2022-10-09T07:40:50.090Z,1011.06
2022-10-09T07:41:50.072Z,1011.09
2022-10-09T07:42:50.352Z,1011.02
2022-10-09T07:43:50.045Z,1011.07
2022-10-09T07:44:50.033Z,1011.11
2022-10-09T07:45:50.076Z,1011.11
2022-10-09T07:46:50.033Z,1011.11
2022-10-09T07:47:49.994Z,1011.15
2022-10-09T07:48:49.983Z,1011.11
2022-10-09T07:49:49.967Z,1011.13
2022-10-09T07:50:49.953Z,1011.16
2022-10-09T07:51:49.934Z,1011.18
2022-10-09T07:52:50.201Z,1011.17
2022-10-09T07:53:49.905Z,1011.20
2022-10-09T07:54:49.895Z,1011.16
2022-10-09T07:55:49.894Z,1011.17
2022-10-09T07:56:49.885Z,1011.14
2022-10-09T07:57:49.866Z,1011.15
2022-10-09T07:58:49.836Z,1011.16
2022-10-09T07:59:49.828Z,1011.11
2022-10-09T08:00:49.816Z,1011.14
2022-10-09T08:01:49.822Z,1011.11
2022-10-09T08:02:50.066Z,1011.11
2022-10-09T08:03:49.774Z,1011.07
2022-10-09T08:04:49.759Z,1011.09
2022-10-09T08:05:49.747Z,1011.12
2022-10-09T08:06:49.739Z,1011.12
2022-10-09T08:07:49.730Z,1011.11
2022-10-09T08:08:49.717Z,1011.13
2022-10-09T08:09:50.665Z,1011.10
2022-10-09T08:10:49.689Z,1011.13
2022-10-09T08:11:49.665Z,1011.15
2022-10-09T08:12:49.889Z,1011.13
2022-10-09T08:13:49.641Z,1011.14
2022-10-09T08:14:49.639Z,1011.06
2022-10-09T08:15:49.646Z,1011.03
2022-10-09T08:16:49.620Z,1011.02
2022-10-09T08:17:49.599Z,1011.05
2022-10-09T08:18:49.582Z,1011.02
2022-10-09T08:19:49.563Z,1011.06
2022-10-09T08:20:49.550Z,1011.05
2022-10-09T08:21:49.540Z,1011.07
2022-10-09T08:22:49.782Z,1011.07
2022-10-09T08:23:49.520Z,1011.10
2022-10-09T08:24:49.502Z,1011.11
2022-10-09T08:25:49.481Z,1011.09
2022-10-09T08:26:49.469Z,1011.10
2022-10-09T08:27:49.462Z,1011.08
2022-10-09T08:28:49.495Z,1011.03
2022-10-09T08:29:49.422Z,1011.07
2022-10-09T08:30:49.438Z,1011.06
2022-10-09T08:31:49.403Z,1011.05
2022-10-09T08:32:49.638Z,1011.06
2022-10-09T08:33:49.374Z,1011.08
2022-10-09T08:34:49.364Z,1011.05
2022-10-09T08:35:49.351Z,1011.06
2022-10-09T08:36:49.334Z,1011.06
2022-10-09T08:37:49.325Z,1011.11
2022-10-09T08:38:49.312Z,1011.09
2022-10-09T08:39:49.295Z,1011.11
2022-10-09T08:40:52.105Z,1011.06
2022-10-09T08:41:49.275Z,1011.08
2022-10-09T08:42:49.488Z,1011.11
2022-10-09T08:43:49.248Z,1011.05
2022-10-09T08:44:49.225Z,1011.12
2022-10-09T08:45:50.167Z,1011.13
2022-10-09T08:46:49.266Z,1011.12
2022-10-09T08:47:49.197Z,1011.13
2022-10-09T08:48:49.181Z,1011.10
2022-10-09T08:49:49.165Z,1011.10
2022-10-09T08:50:50.116Z,1011.04
2022-10-09T08:51:49.138Z,1011.09
2022-10-09T08:52:50.212Z,1011.07
2022-10-09T08:53:49.109Z,1011.05
2022-10-09T08:54:49.099Z,1011.06
2022-10-09T08:55:49.090Z,1011.06
2022-10-09T08:56:49.080Z,1011.08
2022-10-09T08:57:49.069Z,1011.09
2022-10-09T08:58:49.060Z,1011.11
2022-10-09T08:59:49.030Z,1011.14
2022-10-09T09:00:49.020Z,1011.12
2022-10-09T09:01:49.059Z,1011.11
2022-10-09T09:02:49.210Z,1011.12
2022-10-09T09:03:48.990Z,1011.13
2022-10-09T09:04:53.806Z,1011.14
2022-10-09T09:05:49.958Z,1011.13
2022-10-09T09:06:48.974Z,1011.12
2022-10-09T09:07:48.941Z,1011.15
2022-10-09T09:08:48.922Z,1011.12
2022-10-09T09:09:48.902Z,1011.15
2022-10-09T09:10:49.851Z,1011.11
2022-10-09T09:11:48.880Z,1011.11
2022-10-09T09:12:49.043Z,1011.10
2022-10-09T09:13:48.859Z,1011.13
2022-10-09T09:14:48.843Z,1011.14
2022-10-09T09:15:48.877Z,1011.12
2022-10-09T09:16:48.824Z,1011.08
2022-10-09T09:17:48.794Z,1011.11
2022-10-09T09:18:48.785Z,1011.05
2022-10-09T09:19:48.765Z,1011.04
2022-10-09T09:20:49.711Z,1011.02
2022-10-09T09:21:48.753Z,1011.02
2022-10-09T09:22:48.988Z,1011.04
2022-10-09T09:23:48.719Z,1011.05
2022-10-09T09:24:48.707Z,1011.06
2022-10-09T09:25:48.699Z,1011.05
2022-10-09T09:26:49.646Z,1011.05
2022-10-09T09:27:48.666Z,1010.99
2022-10-09T09:28:48.673Z,1010.93
2022-10-09T09:29:48.639Z,1010.95
2022-10-09T09:30:48.667Z,1010.98
2022-10-09T09:31:48.627Z,1010.93
2022-10-09T09:32:48.775Z,1010.93
2022-10-09T09:33:48.588Z,1010.93
2022-10-09T09:34:48.588Z,1010.89
2022-10-09T09:35:49.361Z,1010.95
2022-10-09T09:36:48.559Z,1010.93
2022-10-09T09:37:48.536Z,1010.95
2022-10-09T09:39:35.085Z,1010.91
2022-10-09T09:40:49.500Z,1010.86
2022-10-09T09:41:48.490Z,1010.89
2022-10-09T09:42:48.623Z,1010.87
2022-10-09T09:43:48.460Z,1010.85
2022-10-09T09:44:48.452Z,1010.86
2022-10-09T09:45:48.434Z,1010.90
2022-10-09T09:46:49.508Z,1010.85
2022-10-09T09:47:48.630Z,1010.82
2022-10-09T09:48:48.401Z,1010.85
2022-10-09T09:49:49.324Z,1010.80
2022-10-09T09:50:56.277Z,1010.81
2022-10-09T09:51:50.321Z,1010.79
2022-10-09T09:52:48.343Z,1010.82
2022-10-09T09:53:48.324Z,1010.81
2022-10-09T09:54:48.315Z,1010.81
2022-10-09T09:55:48.304Z,1010.71
2022-10-09T09:57:49.457Z,1010.71
2022-10-09T09:58:48.264Z,1010.72
2022-10-09T09:59:48.255Z,1010.72
2022-10-09T10:00:48.276Z,1010.71
2022-10-09T10:01:48.255Z,1010.72
2022-10-09T10:02:48.455Z,1010.71
2022-10-09T10:03:48.196Z,1010.72
2022-10-09T10:04:48.186Z,1010.69
2022-10-09T10:05:48.176Z,1010.66
2022-10-09T10:06:48.162Z,1010.65
2022-10-09T10:07:48.148Z,1010.65
2022-10-09T10:08:48.137Z,1010.60
2022-10-09T10:09:48.118Z,1010.60
2022-10-09T10:10:48.118Z,1010.58
2022-10-09T10:11:48.088Z,1010.58
2022-10-09T10:12:48.251Z,1010.55
2022-10-09T10:13:48.069Z,1010.58
2022-10-09T10:14:48.060Z,1010.57
2022-10-09T10:15:48.097Z,1010.53
2022-10-09T10:16:48.031Z,1010.54
2022-10-09T10:17:48.022Z,1010.52
2022-10-09T10:18:48.007Z,1010.54
2022-10-09T10:19:47.997Z,1010.52
2022-10-09T10:20:47.990Z,1010.51
2022-10-09T10:21:47.962Z,1010.48
2022-10-09T10:22:48.126Z,1010.49
2022-10-09T10:23:47.980Z,1010.43
2022-10-09T10:24:47.932Z,1010.44
2022-10-09T10:25:47.919Z,1010.41
2022-10-09T10:26:47.903Z,1010.41
2022-10-09T10:27:48.091Z,1010.39
2022-10-09T10:28:47.873Z,1010.38
2022-10-09T10:29:47.868Z,1010.37
2022-10-09T10:30:47.875Z,1010.35
2022-10-09T10:31:47.834Z,1010.27
2022-10-09T10:32:47.815Z,1010.26
2022-10-09T10:33:47.802Z,1010.31
2022-10-09T10:34:47.805Z,1010.25
2022-10-09T10:35:47.787Z,1010.25
2022-10-09T10:36:47.776Z,1010.18
2022-10-09T10:37:47.978Z,1010.22
2022-10-09T10:38:47.746Z,1010.19
2022-10-09T10:39:47.727Z,1010.12
2022-10-09T10:40:47.738Z,1010.17
2022-10-09T10:41:47.697Z,1010.09
2022-10-09T10:42:47.708Z,1010.03
2022-10-09T10:43:47.678Z,1010.03
2022-10-09T10:44:47.667Z,1010.05
2022-10-09T10:45:47.662Z,1010.04
2022-10-09T10:46:47.673Z,1010.06
2022-10-09T10:47:47.868Z,1010.02
2022-10-09T10:48:47.619Z,1010.04
2022-10-09T10:49:47.599Z,1010.03
2022-10-09T10:50:47.601Z,1010.04
2022-10-09T10:51:47.583Z,1010.01
2022-10-09T10:52:47.572Z,1010.00
2022-10-09T10:53:47.552Z,1010.04
2022-10-09T10:54:47.542Z,1010.01
2022-10-09T10:55:47.542Z,1010.01
2022-10-09T10:56:48.472Z,1010.01
2022-10-09T10:57:47.685Z,1010.00
2022-10-09T10:58:47.492Z,1010.00
2022-10-09T10:59:47.483Z,1009.96
2022-10-09T11:00:47.491Z,1009.93
2022-10-09T11:01:47.747Z,1009.93
2022-10-09T11:02:47.456Z,1009.88
2022-10-09T11:03:47.458Z,1009.86
2022-10-09T11:04:47.414Z,1009.87
2022-10-09T11:05:47.397Z,1009.89
2022-10-09T11:06:47.385Z,1009.86
2022-10-09T11:07:47.365Z,1009.90
2022-10-09T11:08:47.377Z,1009.87
2022-10-09T11:09:47.345Z,1009.87
2022-10-09T11:10:47.337Z,1009.84
2022-10-09T11:11:47.315Z,1009.80
2022-10-09T11:12:48.416Z,1009.76
2022-10-09T11:13:47.289Z,1009.78
2022-10-09T11:14:47.291Z,1009.74
2022-10-09T11:15:47.258Z,1009.72
2022-10-09T11:16:47.403Z,1009.68
2022-10-09T11:17:47.246Z,1009.68
2022-10-09T11:18:47.229Z,1009.68
2022-10-09T11:19:47.210Z,1009.68
2022-10-09T11:20:47.200Z,1009.63
2022-10-09T11:21:47.180Z,1009.61
2022-10-09T11:22:47.518Z,1009.60
2022-10-09T11:23:47.159Z,1009.61
2022-10-09T11:24:47.163Z,1009.59
2022-10-09T11:25:47.131Z,1009.63
2022-10-09T11:26:47.131Z,1009.58
2022-10-09T11:27:47.102Z,1009.56
2022-10-09T11:28:47.185Z,1009.53
2022-10-09T11:29:47.083Z,1009.53
2022-10-09T11:30:47.063Z,1009.48
2022-10-09T11:31:47.128Z,1009.46
2022-10-09T11:32:47.049Z,1009.46
2022-10-09T11:33:47.033Z,1009.37
2022-10-09T11:34:47.023Z,1009.36
2022-10-09T11:35:46.994Z,1009.39
2022-10-09T11:36:46.985Z,1009.38
2022-10-09T11:37:47.197Z,1009.35
2022-10-09T11:38:46.965Z,1009.36
2022-10-09T11:39:47.905Z,1009.32
2022-10-09T11:40:46.937Z,1009.31
2022-10-09T11:41:46.917Z,1009.28
2022-10-09T11:42:46.907Z,1009.27
2022-10-09T11:43:46.887Z,1009.26
2022-10-09T11:44:46.888Z,1009.25
2022-10-09T11:45:46.908Z,1009.22
2022-10-09T11:46:46.847Z,1009.20
2022-10-09T11:47:47.079Z,1009.21
2022-10-09T11:48:46.829Z,1009.20
2022-10-09T11:49:46.820Z,1009.16
2022-10-09T11:50:46.801Z,1009.13
2022-10-09T11:51:46.779Z,1009.09
2022-10-09T11:52:46.770Z,1009.10
2022-10-09T11:53:46.759Z,1009.07
2022-10-09T11:54:46.800Z,1009.05
2022-10-09T11:55:46.732Z,1009.05
2022-10-09T11:56:46.711Z,1009.06
2022-10-09T11:57:46.823Z,1009.05
2022-10-09T11:58:46.692Z,1009.05
2022-10-09T11:59:46.701Z,1008.99
2022-10-09T12:00:46.681Z,1008.98
2022-10-09T12:01:46.662Z,1008.99
2022-10-09T12:02:46.672Z,1008.96
2022-10-09T12:03:46.632Z,1008.94
2022-10-09T12:04:55.171Z,1008.91
2022-10-09T12:05:47.605Z,1008.91
2022-10-09T12:06:47.524Z,1008.89
2022-10-09T12:07:46.586Z,1008.83
2022-10-09T12:08:46.556Z,1008.85
2022-10-09T12:09:46.556Z,1008.80
2022-10-09T12:10:46.534Z,1008.78
2022-10-09T12:11:46.517Z,1008.77
2022-10-09T12:12:47.727Z,1008.75
2022-10-09T12:13:46.497Z,1008.75
2022-10-09T12:14:46.540Z,1008.73
2022-10-09T12:15:46.467Z,1008.73
2022-10-09T12:16:46.490Z,1008.72
2022-10-09T12:17:46.438Z,1008.70
2022-10-09T12:18:46.418Z,1008.68
2022-10-09T12:19:46.448Z,1008.65
2022-10-09T12:20:46.399Z,1008.69
2022-10-09T12:21:46.379Z,1008.65
2022-10-09T12:23:01.534Z,1008.61
2022-10-09T12:23:47.360Z,1008.62
2022-10-09T12:24:46.351Z,1008.62
2022-10-09T12:25:46.363Z,1008.62
2022-10-09T12:26:46.311Z,1008.63
2022-10-09T12:27:46.301Z,1008.63
2022-10-09T12:28:46.345Z,1008.61
2022-10-09T12:29:46.286Z,1008.60
2022-10-09T12:30:47.812Z,1008.51
2022-10-09T12:31:46.252Z,1008.50
2022-10-09T12:32:46.300Z,1008.52
2022-10-09T12:33:46.234Z,1008.47
2022-10-09T12:34:46.211Z,1008.45
2022-10-09T12:35:46.211Z,1008.43
2022-10-09T12:36:46.191Z,1008.44
2022-10-09T12:37:46.174Z,1008.47
2022-10-09T12:38:46.168Z,1008.36
2022-10-09T12:39:46.144Z,1008.42
2022-10-09T12:40:46.128Z,1008.40
2022-10-09T12:41:46.125Z,1008.41
2022-10-09T12:42:46.130Z,1008.38
2022-10-09T12:43:46.096Z,1008.39
2022-10-09T12:44:46.073Z,1008.38
2022-10-09T12:45:46.091Z,1008.33
2022-10-09T12:46:46.047Z,1008.32
2022-10-09T12:47:46.038Z,1008.30
2022-10-09T12:48:46.029Z,1008.29
2022-10-09T12:49:46.008Z,1008.22
2022-10-09T12:50:46.007Z,1008.25
2022-10-09T12:51:45.990Z,1008.21
2022-10-09T12:52:46.051Z,1008.14
2022-10-09T12:53:45.971Z,1008.15
2022-10-09T12:54:45.949Z,1008.21
2022-10-09T12:55:45.932Z,1008.16
2022-10-09T12:56:45.911Z,1008.14
2022-10-09T12:57:45.907Z,1008.08
2022-10-09T12:58:45.901Z,1008.09
2022-10-09T12:59:45.881Z,1008.10
2022-10-09T13:00:45.862Z,1008.10
2022-10-09T13:01:45.982Z,1008.09
2022-10-09T13:02:45.956Z,1008.07
2022-10-09T13:03:45.829Z,1008.06
2022-10-09T13:04:45.813Z,1008.02
2022-10-09T13:05:45.804Z,1007.98
2022-10-09T13:06:45.798Z,1008.00
2022-10-09T13:07:48.442Z,1007.98
2022-10-09T13:08:45.765Z,1007.99
2022-10-09T13:09:45.765Z,1008.02
2022-10-09T13:10:45.733Z,1008.02
2022-10-09T13:11:45.726Z,1008.03
2022-10-09T13:12:45.701Z,1008.04
2022-10-09T13:13:45.697Z,1007.99
2022-10-09T13:14:45.677Z,1007.99
2022-10-09T13:15:45.668Z,1007.99
2022-10-09T13:16:46.650Z,1007.95
2022-10-09T13:17:45.649Z,1007.93
2022-10-09T13:18:46.586Z,1007.98
2022-10-09T13:19:45.618Z,1007.94
2022-10-09T13:20:45.602Z,1007.93
2022-10-09T13:21:45.589Z,1007.93
2022-10-09T13:22:45.570Z,1007.90
2022-10-09T13:23:45.581Z,1007.88
2022-10-09T13:24:45.549Z,1007.82
2022-10-09T13:25:45.541Z,1007.79
2022-10-09T13:26:45.522Z,1007.81
2022-10-09T13:27:45.511Z,1007.84
2022-10-09T13:28:45.597Z,1007.82
2022-10-09T13:29:45.503Z,1007.80
2022-10-09T13:30:45.490Z,1007.77
2022-10-09T13:31:45.453Z,1007.79
2022-10-09T13:32:45.443Z,1007.76
2022-10-09T13:33:45.449Z,1007.76
2022-10-09T13:34:45.413Z,1007.74
2022-10-09T13:35:45.404Z,1007.77
2022-10-09T13:36:45.386Z,1007.73
2022-10-09T13:37:45.377Z,1007.72
2022-10-09T13:38:45.365Z,1007.69
2022-10-09T13:39:45.346Z,1007.67
2022-10-09T13:40:45.335Z,1007.66
2022-10-09T13:41:45.325Z,1007.59
2022-10-09T13:42:45.306Z,1007.62
2022-10-09T13:43:45.317Z,1007.59
2022-10-09T13:44:45.277Z,1007.61
2022-10-09T13:45:45.306Z,1007.61
2022-10-09T13:46:45.256Z,1007.60
2022-10-09T13:47:45.248Z,1007.56
2022-10-09T13:48:45.240Z,1007.58
2022-10-09T13:49:45.220Z,1007.56
2022-10-09T13:50:45.200Z,1007.53
2022-10-09T13:51:45.200Z,1007.50
2022-10-09T13:52:45.182Z,1007.52
2022-10-09T13:53:45.179Z,1007.52
2022-10-09T13:54:45.159Z,1007.48
2022-10-09T13:55:45.154Z,1007.45
2022-10-09T13:56:45.132Z,1007.47
2022-10-09T13:57:45.122Z,1007.48
2022-10-09T13:58:45.122Z,1007.44
2022-10-09T13:59:45.094Z,1007.42
2022-10-09T14:00:45.083Z,1007.41
2022-10-09T14:01:45.088Z,1007.44
2022-10-09T14:02:45.044Z,1007.44
2022-10-09T14:03:45.043Z,1007.40
2022-10-09T14:04:45.014Z,1007.39
2022-10-09T14:05:45.017Z,1007.37
2022-10-09T14:06:44.984Z,1007.37
2022-10-09T14:07:44.975Z,1007.31
2022-10-09T14:08:44.977Z,1007.31
2022-10-09T14:09:44.955Z,1007.30
2022-10-09T14:10:44.941Z,1007.32
2022-10-09T14:11:44.926Z,1007.31
2022-10-09T14:12:44.907Z,1007.32
2022-10-09T14:13:44.906Z,1007.31
2022-10-09T14:14:44.885Z,1007.33
2022-10-09T14:15:44.881Z,1007.29
2022-10-09T14:16:44.857Z,1007.24
2022-10-09T14:17:44.849Z,1007.31
2022-10-09T14:18:44.839Z,1007.28
2022-10-09T14:19:44.818Z,1007.33
2022-10-09T14:20:44.840Z,1007.27
2022-10-09T14:21:44.790Z,1007.26
2022-10-09T14:22:44.780Z,1007.27
2022-10-09T14:23:44.780Z,1007.25
2022-10-09T14:24:44.750Z,1007.24
2022-10-09T14:25:44.741Z,1007.24
2022-10-09T14:26:47.298Z,1007.23
2022-10-09T14:27:45.713Z,1007.21
2022-10-09T14:28:44.721Z,1007.21
2022-10-09T14:29:44.684Z,1007.18
2022-10-09T14:30:44.672Z,1007.20
2022-10-09T14:31:44.663Z,1007.17
2022-10-09T14:32:44.644Z,1007.15
2022-10-09T14:33:44.644Z,1007.13
2022-10-09T14:34:44.613Z,1007.08
2022-10-09T14:35:44.609Z,1007.12
2022-10-09T14:36:44.593Z,1007.09
2022-10-09T14:37:44.583Z,1007.10
2022-10-09T14:38:44.574Z,1007.04
2022-10-09T14:39:44.556Z,1007.04
2022-10-09T14:40:44.535Z,1007.05
2022-10-09T14:41:44.526Z,1006.99
2022-10-09T14:42:44.506Z,1007.03
2022-10-09T14:43:44.503Z,1007.01
2022-10-09T14:44:44.487Z,1006.99
2022-10-09T14:45:44.467Z,1006.98
2022-10-09T14:46:44.449Z,1006.99
2022-10-09T14:47:44.477Z,1006.98
2022-10-09T14:48:44.429Z,1006.97
2022-10-09T14:49:44.418Z,1006.95
2022-10-09T14:50:44.398Z,1006.94
2022-10-09T14:51:44.389Z,1006.95
2022-10-09T14:52:44.369Z,1006.92
2022-10-09T14:53:44.369Z,1006.91
2022-10-09T14:54:44.339Z,1006.90
2022-10-09T14:55:44.330Z,1006.87
2022-10-09T14:56:44.321Z,1006.85
2022-10-09T14:57:44.311Z,1006.86
2022-10-09T14:58:44.302Z,1006.82
2022-10-09T14:59:44.282Z,1006.84
2022-10-09T15:00:44.263Z,1006.79
2022-10-09T15:01:44.253Z,1006.77
2022-10-09T15:02:44.248Z,1006.79
2022-10-09T15:03:44.300Z,1006.76
2022-10-09T15:04:44.214Z,1006.76
2022-10-09T15:05:44.205Z,1006.75
2022-10-09T15:06:44.185Z,1006.76
2022-10-09T15:07:44.182Z,1006.74
2022-10-09T15:08:44.164Z,1006.77
2022-10-09T15:09:44.155Z,1006.75
2022-10-09T15:10:44.181Z,1006.78
2022-10-09T15:11:45.073Z,1006.78
2022-10-09T15:12:45.065Z,1006.77
2022-10-09T15:13:44.109Z,1006.75
2022-10-09T15:14:44.086Z,1006.76
2022-10-09T15:15:44.074Z,1006.77
2022-10-09T15:16:44.067Z,1006.76
2022-10-09T15:17:44.047Z,1006.77
2022-10-09T15:18:44.038Z,1006.75
2022-10-09T15:19:44.028Z,1006.77
2022-10-09T15:20:44.008Z,1006.74
2022-10-09T15:21:43.999Z,1006.69
2022-10-09T15:22:43.989Z,1006.72
2022-10-09T15:23:43.978Z,1006.70
2022-10-09T15:24:43.949Z,1006.69
2022-10-09T15:25:43.950Z,1006.75
2022-10-09T15:26:43.931Z,1006.67
2022-10-09T15:27:43.920Z,1006.68
2022-10-09T15:28:43.969Z,1006.71
2022-10-09T15:29:43.891Z,1006.69
2022-10-09T15:30:43.885Z,1006.66
2022-10-09T15:31:43.871Z,1006.62
2022-10-09T15:32:43.852Z,1006.61
2022-10-09T15:33:44.800Z,1006.59
2022-10-09T15:34:43.823Z,1006.57
2022-10-09T15:35:43.813Z,1006.59
2022-10-09T15:36:43.805Z,1006.60
2022-10-09T15:38:43.774Z,1006.57
2022-10-09T15:39:43.775Z,1006.55
2022-10-09T15:40:43.755Z,1006.55
2022-10-09T15:41:43.749Z,1006.52
2022-10-09T15:42:43.725Z,1006.55
2022-10-09T15:43:43.716Z,1006.58
2022-10-09T15:44:43.695Z,1006.58
2022-10-09T15:45:43.695Z,1006.57
2022-10-09T15:46:43.667Z,1006.57
2022-10-09T15:47:51.494Z,1006.55
2022-10-09T15:48:44.638Z,1006.53
2022-10-09T15:49:43.637Z,1006.53
2022-10-09T15:50:43.617Z,1006.48
2022-10-09T15:51:43.612Z,1006.50
2022-10-09T15:52:43.607Z,1006.47
2022-10-09T15:53:43.578Z,1006.47
2022-10-09T15:54:43.568Z,1006.43
2022-10-09T15:55:43.562Z,1006.43
2022-10-09T15:56:44.499Z,1006.46
2022-10-09T15:57:43.526Z,1006.43
2022-10-09T15:58:43.509Z,1006.42
2022-10-09T15:59:43.509Z,1006.39
2022-10-09T16:00:43.490Z,1006.42
2022-10-09T16:01:43.562Z,1006.41
2022-10-09T16:02:43.462Z,1006.43
2022-10-09T16:03:43.452Z,1006.41
2022-10-09T16:04:43.441Z,1006.40
2022-10-09T16:05:43.421Z,1006.44
2022-10-09T16:06:43.422Z,1006.45
2022-10-09T16:07:43.402Z,1006.40
2022-10-09T16:08:43.392Z,1006.38
2022-10-09T16:09:43.374Z,1006.39
2022-10-09T16:10:48.450Z,1006.37
2022-10-09T16:11:44.354Z,1006.32
2022-10-09T16:12:43.335Z,1006.30
2022-10-09T16:13:43.315Z,1006.27
2022-10-09T16:14:43.315Z,1006.30
2022-10-09T16:15:43.291Z,1006.28
2022-10-09T16:16:43.295Z,1006.28
2022-10-09T16:17:43.266Z,1006.25
2022-10-09T16:18:43.258Z,1006.26
2022-10-09T16:19:43.246Z,1006.26
2022-10-09T16:20:43.236Z,1006.26
2022-10-09T16:21:43.226Z,1006.27
2022-10-09T16:22:43.206Z,1006.27
2022-10-09T16:23:43.196Z,1006.30
2022-10-09T16:24:43.187Z,1006.27
2022-10-09T16:25:43.169Z,1006.26
2022-10-09T16:26:43.168Z,1006.24
2022-10-09T16:27:44.088Z,1006.30
2022-10-09T16:28:43.204Z,1006.24
2022-10-09T16:29:43.118Z,1006.26
2022-10-09T16:30:43.100Z,1006.22
2022-10-09T16:31:43.089Z,1006.30
2022-10-09T16:32:43.069Z,1006.27