createdAt,value
2023-10-06T00:02:29.787Z,97915.00
2023-10-06T00:04:58.179Z,97904.00
2023-10-06T00:07:26.018Z,97917.00
2023-10-06T00:09:55.564Z,97917.00
2023-10-06T00:12:26.880Z,97918.00
2023-10-06T00:14:54.129Z,97915.00
2023-10-06T00:17:23.100Z,97913.00
2023-10-06T00:19:53.328Z,97917.00
2023-10-06T00:22:21.159Z,97913.00
2023-10-06T00:24:51.452Z,97926.00
2023-10-06T00:27:25.990Z,97923.00
2023-10-06T00:29:56.377Z,97929.00
2023-10-06T00:32:25.692Z,97931.00
2023-10-06T00:35:08.834Z,97929.00
2023-10-06T00:37:40.615Z,97925.00
2023-10-06T00:40:21.079Z,97929.00
2023-10-06T00:42:58.283Z,97939.00
2023-10-06T00:45:25.695Z,97928.00
2023-10-06T00:47:57.283Z,97931.00
2023-10-06T00:50:25.684Z,97936.00
2023-10-06T00:52:56.844Z,97926.00
2023-10-06T00:55:24.256Z,97931.00
2023-10-06T00:57:54.525Z,97928.00
2023-10-06T01:00:22.886Z,97920.00
2023-10-06T01:02:51.054Z,97932.00
2023-10-06T01:05:20.198Z,97932.00
2023-10-06T01:07:47.758Z,97941.00
2023-10-06T01:10:19.832Z,97941.00
2023-10-06T01:12:53.176Z,97942.00
2023-10-06T01:15:21.784Z,97947.00
2023-10-06T01:17:49.548Z,97943.00
2023-10-06T01:20:34.856Z,97941.00
2023-10-06T01:23:02.504Z,97928.00
2023-10-06T01:25:36.046Z,97935.00
2023-10-06T01:28:04.797Z,97933.00
2023-10-06T01:30:32.083Z,97933.00
2023-10-06T01:32:59.658Z,97927.00
2023-10-06T01:35:28.047Z,97918.00
2023-10-06T01:41:36.297Z,97918.00
2023-10-06T01:44:11.505Z,97924.00
2023-10-06T01:46:42.221Z,97917.00
2023-10-06T01:49:14.652Z,97915.00
2023-10-06T01:51:45.674Z,97906.00
2023-10-06T01:54:21.168Z,97902.00
2023-10-06T01:56:48.561Z,97904.00
2023-10-06T01:59:16.151Z,97892.00
2023-10-06T02:01:44.136Z,97895.00
2023-10-06T02:04:12.415Z,97893.00
2023-10-06T02:06:39.943Z,97895.00
2023-10-06T02:09:07.743Z,97892.00
2023-10-06T02:11:35.353Z,97889.00
2023-10-06T02:14:05.978Z,97887.00
2023-10-06T02:16:33.434Z,97882.00
2023-10-06T02:19:02.229Z,97877.00
2023-10-06T02:21:30.377Z,97875.00
2023-10-06T02:24:05.152Z,97866.00
2023-10-06T02:26:38.750Z,97873.00
2023-10-06T02:29:17.343Z,97874.00
2023-10-06T02:31:44.567Z,97875.00
2023-10-06T02:34:20.011Z,97872.00
2023-10-06T02:36:47.327Z,97872.00
2023-10-06T02:39:17.290Z,97875.00
2023-10-06T02:41:47.524Z,97867.00
2023-10-06T02:44:23.959Z,97869.00
2023-10-06T02:46:54.917Z,97867.00
2023-10-06T02:49:36.511Z,97867.00
2023-10-06T02:52:16.941Z,97862.00
2023-10-06T02:54:49.004Z,97856.00
2023-10-06T02:57:21.195Z,97857.00
2023-10-06T02:59:49.589Z,97857.00
2023-10-06T03:02:21.165Z,97858.00
2023-10-06T03:04:56.491Z,97863.00
2023-10-06T03:07:23.725Z,97855.00
2023-10-06T03:09:50.979Z,97861.00
2023-10-06T03:12:24.011Z,97859.00
2023-10-06T03:14:51.705Z,97859.00
2023-10-06T03:17:21.340Z,97860.00
2023-10-06T03:20:11.332Z,97857.00
2023-10-06T03:22:39.696Z,97868.00
2023-10-06T03:25:17.966Z,97860.00
2023-10-06T03:27:54.439Z,97862.00
2023-10-06T03:30:35.889Z,97861.00
2023-10-06T03:33:04.892Z,97852.00
2023-10-06T03:35:46.240Z,97869.00
2023-10-06T03:38:19.964Z,97865.00
2023-10-06T03:41:05.764Z,97864.00
2023-10-06T03:43:52.466Z,97871.00
2023-10-06T03:46:20.520Z,97874.00
2023-10-06T03:48:51.741Z,97867.00
2023-10-06T03:51:20.130Z,97873.00
2023-10-06T03:53:49.572Z,97872.00
2023-10-06T03:56:20.253Z,97867.00
2023-10-06T03:58:48.294Z,97870.00
2023-10-06T04:01:21.033Z,97874.00
2023-10-06T04:03:49.221Z,97875.00
2023-10-06T04:06:16.845Z,97874.00
2023-10-06T04:08:47.557Z,97864.00
2023-10-06T04:11:16.475Z,97872.00
2023-10-06T04:13:44.475Z,97865.00
2023-10-06T04:16:15.204Z,97859.00
2023-10-06T04:18:48.811Z,97869.00
2023-10-06T04:21:16.931Z,97872.00
2023-10-06T04:23:44.277Z,97861.00
2023-10-06T04:26:15.209Z,97857.00
2023-10-06T04:28:46.716Z,97863.00
2023-10-06T04:31:16.424Z,97857.00
2023-10-06T04:33:44.688Z,97863.00
2023-10-06T04:36:14.002Z,97870.00
2023-10-06T04:38:41.709Z,97868.00
2023-10-06T04:41:10.823Z,97871.00
2023-10-06T04:43:45.819Z,97873.00
2023-10-06T04:46:14.428Z,97866.00
2023-10-06T04:48:41.740Z,97860.00
2023-10-06T04:51:13.305Z,97862.00
2023-10-06T04:53:40.693Z,97869.00
2023-10-06T04:56:09.811Z,97860.00
2023-10-06T04:58:41.037Z,97867.00
2023-10-06T05:01:09.227Z,97864.00
2023-10-06T05:03:47.192Z,97871.00
2023-10-06T05:06:18.414Z,97866.00
2023-10-06T05:08:50.224Z,97861.00
2023-10-06T05:11:18.526Z,97869.00
2023-10-06T05:13:50.350Z,97860.00
2023-10-06T05:16:20.043Z,97856.00
2023-10-06T05:18:48.679Z,97854.00
2023-10-06T05:21:16.679Z,97853.00
2023-10-06T05:23:46.380Z,97854.00
2023-10-06T05:26:15.975Z,97847.00
2023-10-06T05:28:44.233Z,97850.00
2023-10-06T05:31:12.240Z,97856.00
2023-10-06T05:33:41.931Z,97864.00
2023-10-06T05:36:14.415Z,97869.00
2023-10-06T05:38:44.033Z,97871.00
2023-10-06T05:41:13.667Z,97894.00
2023-10-06T05:43:41.731Z,97892.00
2023-10-06T05:46:10.945Z,97884.00
2023-10-06T05:48:39.623Z,97893.00
2023-10-06T05:51:10.216Z,97886.00
2023-10-06T05:53:40.915Z,97890.00
2023-10-06T05:56:08.857Z,97887.00
2023-10-06T05:58:38.739Z,97899.00
2023-10-06T06:01:07.396Z,97903.00
2023-10-06T06:03:35.088Z,97906.00
2023-10-06T06:06:09.874Z,97900.00
2023-10-06T06:08:40.427Z,97914.00
2023-10-06T06:11:07.978Z,97916.00
2023-10-06T06:13:39.827Z,97912.00
2023-10-06T06:16:07.173Z,97916.00
2023-10-06T06:18:35.317Z,97918.00
2023-10-06T06:21:04.279Z,97916.00
2023-10-06T06:23:36.392Z,97916.00
2023-10-06T06:26:03.865Z,97912.00
2023-10-06T06:28:31.766Z,97911.00
2023-10-06T06:31:05.180Z,97909.00
2023-10-06T06:33:33.901Z,97899.00
2023-10-06T06:36:01.929Z,97896.00
2023-10-06T06:38:29.736Z,97897.00
2023-10-06T06:41:00.516Z,97908.00
2023-10-06T06:43:28.165Z,97906.00
2023-10-06T06:45:55.637Z,97902.00
2023-10-06T06:48:22.930Z,97900.00
2023-10-06T06:50:50.297Z,97906.00
2023-10-06T06:53:20.926Z,97911.00
2023-10-06T06:55:48.252Z,97909.00
2023-10-06T06:58:18.521Z,97906.00
2023-10-06T07:00:49.291Z,97908.00
2023-10-06T07:03:17.111Z,97919.00
2023-10-06T07:05:44.388Z,97915.00
2023-10-06T07:08:12.817Z,97916.00
2023-10-06T07:10:47.709Z,97914.00
2023-10-06T07:13:15.604Z,97915.00
2023-10-06T07:15:43.034Z,97917.00
2023-10-06T07:18:11.691Z,97915.00
2023-10-06T07:20:39.233Z,97919.00
2023-10-06T07:23:06.473Z,97926.00
2023-10-06T07:25:33.812Z,97938.00
2023-10-06T07:28:01.464Z,97931.00
2023-10-06T07:30:35.631Z,97925.00
2023-10-06T07:33:10.104Z,97930.00
2023-10-06T07:35:44.823Z,97925.00
2023-10-06T07:38:12.658Z,97924.00
2023-10-06T07:40:40.400Z,97906.00
2023-10-06T07:43:10.769Z,97911.00
2023-10-06T07:45:38.363Z,97906.00
2023-10-06T07:48:10.005Z,97915.00
2023-10-06T07:50:38.966Z,97913.00
2023-10-06T07:53:07.426Z,97901.00
2023-10-06T07:55:34.854Z,97909.00
2023-10-06T07:58:04.270Z,97909.00
2023-10-06T08:00:33.611Z,97910.00
2023-10-06T08:03:01.877Z,97914.00
2023-10-06T08:05:31.349Z,97914.00
2023-10-06T08:08:00.300Z,97915.00
2023-10-06T08:10:31.235Z,97906.00
2023-10-06T08:13:09.544Z,97899.00
2023-10-06T08:15:51.487Z,97903.00
2023-10-06T08:18:37.123Z,97901.00
2023-10-06T08:21:31.292Z,97910.00
2023-10-06T08:24:17.299Z,97921.00
2023-10-06T08:29:39.670Z,97920.00
2023-10-06T08:32:33.546Z,97931.00
2023-10-06T08:37:58.541Z,97920.00
2023-10-06T08:40:27.925Z,97922.00
2023-10-06T08:42:57.348Z,97928.00
2023-10-06T08:45:32.499Z,97924.00
2023-10-06T08:48:04.294Z,97926.00
2023-10-06T08:50:33.539Z,97935.00
2023-10-06T08:53:05.755Z,97929.00
2023-10-06T08:55:33.530Z,97933.00
2023-10-06T08:58:03.958Z,97931.00
2023-10-06T09:00:33.810Z,97931.00
2023-10-06T09:03:11.081Z,97933.00
2023-10-06T09:05:45.674Z,97927.00
2023-10-06T09:08:15.846Z,97924.00
2023-10-06T09:10:50.065Z,97932.00
2023-10-06T09:13:19.412Z,97924.00
2023-10-06T09:16:13.029Z,97919.00
2023-10-06T09:18:41.624Z,97929.00
2023-10-06T09:21:17.380Z,97920.00
2023-10-06T09:23:45.352Z,97918.00
2023-10-06T09:26:14.575Z,97917.00
2023-10-06T09:28:53.722Z,97915.00
2023-10-06T09:31:36.167Z,97915.00
2023-10-06T09:34:03.484Z,97917.00
2023-10-06T09:36:44.161Z,97915.00
2023-10-06T09:39:16.069Z,97913.00
2023-10-06T09:41:43.569Z,97911.00
2023-10-06T09:44:13.776Z,97907.00
2023-10-06T09:46:44.594Z,97906.00
2023-10-06T09:49:17.638Z,97909.00
2023-10-06T09:51:45.559Z,97903.00
2023-10-06T09:54:13.948Z,97899.00
2023-10-06T09:56:42.041Z,97903.00
2023-10-06T09:59:17.075Z,97892.00
2023-10-06T10:01:46.796Z,97897.00
2023-10-06T10:04:17.982Z,97896.00
2023-10-06T10:06:46.073Z,97893.00
2023-10-06T10:09:18.003Z,97894.00
2023-10-06T10:12:00.769Z,97895.00
2023-10-06T10:14:53.356Z,97894.00
2023-10-06T10:17:45.050Z,97893.00
2023-10-06T10:20:14.064Z,97895.00
2023-10-06T10:22:44.409Z,97893.00
2023-10-06T10:28:21.055Z,97889.00
2023-10-06T10:30:59.251Z,97895.00
2023-10-06T10:33:30.846Z,97893.00
2023-10-06T10:36:20.020Z,97887.00
2023-10-06T10:39:02.541Z,97884.00
2023-10-06T10:41:35.547Z,97878.00
2023-10-06T10:44:22.749Z,97872.00
2023-10-06T10:46:54.342Z,97868.00
2023-10-06T10:49:24.993Z,97864.00
2023-10-06T10:51:57.222Z,97859.00
2023-10-06T10:54:28.311Z,97860.00
2023-10-06T10:57:02.749Z,97856.00
2023-10-06T11:00:12.676Z,97851.00
2023-10-06T11:03:02.447Z,97853.00
2023-10-06T11:05:29.829Z,97844.00
2023-10-06T11:07:57.653Z,97844.00
2023-10-06T11:10:25.473Z,97839.00
2023-10-06T11:13:14.138Z,97834.00
2023-10-06T11:15:42.132Z,97837.00
2023-10-06T11:18:11.139Z,97826.00
2023-10-06T11:20:40.207Z,97827.00
2023-10-06T11:23:08.032Z,97830.00
2023-10-06T11:25:40.075Z,97825.00
2023-10-06T11:28:13.553Z,97820.00
2023-10-06T11:30:41.771Z,97830.00
2023-10-06T11:33:11.069Z,97826.00
2023-10-06T11:35:40.107Z,97822.00
2023-10-06T11:38:08.880Z,97816.00
2023-10-06T11:40:36.707Z,97818.00
2023-10-06T11:43:19.790Z,97819.00
2023-10-06T11:45:47.711Z,97823.00
2023-10-06T11:48:34.622Z,97823.00
2023-10-06T11:51:09.546Z,97823.00
2023-10-06T11:53:38.511Z,97818.00
2023-10-06T11:56:16.760Z,97819.00
2023-10-06T11:58:46.161Z,97822.00
2023-10-06T12:01:34.498Z,97819.00
2023-10-06T12:04:04.408Z,97820.00
2023-10-06T12:06:42.846Z,97815.00
2023-10-06T12:09:14.582Z,97816.00
2023-10-06T12:11:42.182Z,97814.00
2023-10-06T12:14:11.688Z,97817.00
2023-10-06T12:16:39.385Z,97816.00
2023-10-06T12:19:07.161Z,97813.00
2023-10-06T12:21:34.536Z,97813.00
2023-10-06T12:24:01.732Z,97809.00
2023-10-06T12:26:30.131Z,97809.00
2023-10-06T12:29:00.075Z,97801.00
2023-10-06T12:31:27.731Z,97800.00
2023-10-06T12:33:56.943Z,97797.00
2023-10-06T12:36:25.180Z,97797.00
2023-10-06T12:38:52.688Z,97790.00
2023-10-06T12:41:21.100Z,97790.00
2023-10-06T12:43:48.953Z,97796.00
2023-10-06T12:46:17.146Z,97791.00
2023-10-06T12:48:46.351Z,97788.00
2023-10-06T12:51:14.127Z,97794.00
2023-10-06T12:53:42.022Z,97793.00
2023-10-06T12:56:13.651Z,97793.00
2023-10-06T12:58:41.002Z,97790.00
2023-10-06T13:03:55.853Z,97791.00
2023-10-06T13:06:24.074Z,97784.00
2023-10-06T13:08:51.793Z,97785.00
2023-10-06T13:11:22.879Z,97784.00
2023-10-06T13:13:50.546Z,97778.00
2023-10-06T13:16:18.902Z,97780.00
2023-10-06T13:18:46.240Z,97787.00
2023-10-06T13:21:13.505Z,97783.00
2023-10-06T13:23:41.140Z,97783.00
2023-10-06T13:26:20.305Z,97781.00
2023-10-06T13:28:55.094Z,97783.00
2023-10-06T13:31:22.791Z,97784.00
2023-10-06T13:33:50.246Z,97778.00
2023-10-06T13:36:18.475Z,97779.00
2023-10-06T13:38:45.761Z,97770.00
2023-10-06T13:41:13.017Z,97766.00
2023-10-06T13:43:40.232Z,97767.00
2023-10-06T13:46:07.706Z,97762.00
2023-10-06T13:48:35.977Z,97760.00
2023-10-06T13:51:03.668Z,97760.00
2023-10-06T13:53:31.308Z,97757.00
2023-10-06T13:55:59.958Z,97753.00
2023-10-06T13:58:27.849Z,97758.00
2023-10-06T14:00:58.295Z,97761.00
2023-10-06T14:03:26.812Z,97756.00
2023-10-06T14:05:56.844Z,97751.00
2023-10-06T14:08:25.424Z,97744.00
2023-10-06T14:10:52.928Z,97747.00
2023-10-06T14:13:27.767Z,97747.00
2023-10-06T14:16:01.516Z,97746.00
2023-10-06T14:18:33.510Z,97740.00
2023-10-06T14:21:07.003Z,97745.00
2023-10-06T14:23:37.301Z,97746.00
2023-10-06T14:26:10.498Z,97741.00
2023-10-06T14:28:38.222Z,97748.00
2023-10-06T14:31:21.037Z,97743.00
2023-10-06T14:34:11.059Z,97742.00
2023-10-06T14:36:39.251Z,97743.00
2023-10-06T14:39:24.996Z,97747.00
2023-10-06T14:42:01.259Z,97745.00
2023-10-06T14:44:47.179Z,97740.00
2023-10-06T14:47:14.922Z,97742.00
2023-10-06T14:49:45.777Z,97741.00
2023-10-06T14:52:14.169Z,97734.00
2023-10-06T14:54:41.816Z,97737.00
2023-10-06T14:57:09.184Z,97742.00
2023-10-06T14:59:36.594Z,97740.00
2023-10-06T15:02:13.744Z,97738.00
2023-10-06T15:04:41.644Z,97743.00
2023-10-06T15:07:11.706Z,97736.00
2023-10-06T15:09:40.249Z,97740.00
2023-10-06T15:12:07.815Z,97730.00
2023-10-06T15:14:37.484Z,97735.00
2023-10-06T15:17:05.923Z,97732.00
2023-10-06T15:19:37.359Z,97726.00
2023-10-06T15:22:09.299Z,97732.00
2023-10-06T15:24:38.092Z,97727.00
2023-10-06T15:27:07.808Z,97730.00
2023-10-06T15:29:36.019Z,97734.00
2023-10-06T15:32:05.820Z,97737.00
2023-10-06T15:34:36.074Z,97741.00
2023-10-06T15:37:03.590Z,97740.00
2023-10-06T15:39:33.457Z,97740.00
2023-10-06T15:42:00.938Z,97746.00
2023-10-06T15:44:28.849Z,97743.00
2023-10-06T15:46:58.013Z,97747.00
2023-10-06T15:49:25.642Z,97743.00
2023-10-06T15:51:53.605Z,97741.00
2023-10-06T15:54:20.963Z,97739.00
2023-10-06T15:56:48.544Z,97743.00
2023-10-06T15:59:17.396Z,97744.00
2023-10-06T16:01:46.615Z,97742.00
2023-10-06T16:04:15.374Z,97740.00
2023-10-06T16:06:44.367Z,97741.00
2023-10-06T16:09:16.869Z,97742.00
2023-10-06T16:11:44.808Z,97744.00
2023-10-06T16:14:16.235Z,97737.00
2023-10-06T16:16:43.899Z,97746.00
2023-10-06T16:19:14.285Z,97743.00
2023-10-06T16:21:42.948Z,97741.00
2023-10-06T16:24:12.947Z,97743.00
2023-10-06T16:26:40.433Z,97737.00
2023-10-06T16:29:10.792Z,97743.00
2023-10-06T16:31:39.409Z,97740.00
2023-10-06T16:34:06.675Z,97750.00
2023-10-06T16:36:33.908Z,97750.00
2023-10-06T16:39:01.180Z,97757.00
2023-10-06T16:41:28.531Z,97756.00
2023-10-06T16:43:57.309Z,97760.00
2023-10-06T16:46:24.884Z,97760.00
2023-10-06T16:48:53.575Z,97765.00
2023-10-06T16:51:21.377Z,97762.00
2023-10-06T16:53:49.745Z,97762.00
2023-10-06T16:56:19.836Z,97766.00
2023-10-06T16:58:47.557Z,97768.00
2023-10-06T17:01:15.443Z,97776.00
2023-10-06T17:03:43.006Z,97773.00
2023-10-06T17:06:15.021Z,97782.00
2023-10-06T17:08:42.448Z,97780.00
2023-10-06T17:11:13.056Z,97775.00
2023-10-06T17:13:40.447Z,97781.00
2023-10-06T17:16:08.042Z,97784.00
2023-10-06T17:18:36.362Z,97788.00
2023-10-06T17:21:07.983Z,97796.00
2023-10-06T17:23:35.823Z,97787.00
2023-10-06T17:26:04.596Z,97792.00
2023-10-06T17:28:32.960Z,97786.00
2023-10-06T17:31:03.858Z,97794.00
2023-10-06T17:33:31.311Z,97787.00
2023-10-06T17:35:58.817Z,97794.00
2023-10-06T17:38:26.056Z,97797.00
2023-10-06T17:41:00.496Z,97804.00
2023-10-06T17:43:28.508Z,97799.00
2023-10-06T17:45:56.506Z,97792.00
2023-10-06T17:48:24.796Z,97795.00
2023-10-06T17:50:52.138Z,97790.00
2023-10-06T17:53:19.578Z,97795.00
2023-10-06T17:55:53.949Z,97798.00
2023-10-06T17:58:21.731Z,97794.00
2023-10-06T18:00:49.884Z,97794.00
2023-10-06T18:03:20.521Z,97803.00
2023-10-06T18:05:53.326Z,97798.00
2023-10-06T18:08:21.303Z,97807.00
2023-10-06T18:10:49.014Z,97808.00
2023-10-06T18:13:17.157Z,97807.00
2023-10-06T18:15:48.216Z,97801.00
2023-10-06T18:18:15.494Z,97802.00
2023-10-06T18:20:43.930Z,97800.00
2023-10-06T18:23:12.523Z,97809.00
2023-10-06T18:25:40.565Z,97808.00
2023-10-06T18:28:08.846Z,97816.00
2023-10-06T18:30:36.263Z,97817.00
2023-10-06T18:33:04.656Z,97811.00
2023-10-06T18:35:36.278Z,97814.00
2023-10-06T18:38:04.750Z,97825.00
2023-10-06T18:40:33.969Z,97825.00
2023-10-06T18:43:01.949Z,97821.00
2023-10-06T18:45:29.799Z,97830.00
2023-10-06T18:47:57.571Z,97835.00
2023-10-06T18:50:25.037Z,97830.00
2023-10-06T18:52:53.692Z,97844.00
2023-10-06T18:55:24.636Z,97835.00
2023-10-06T18:57:52.626Z,97842.00
2023-10-06T19:00:23.781Z,97842.00
2023-10-06T19:02:52.018Z,97848.00
2023-10-06T19:05:19.745Z,97847.00
2023-10-06T19:07:47.260Z,97852.00
2023-10-06T19:10:15.294Z,97854.00
2023-10-06T19:12:46.611Z,97852.00
2023-10-06T19:15:13.989Z,97853.00
2023-10-06T19:17:42.242Z,97852.00
2023-10-06T19:20:10.123Z,97856.00
2023-10-06T19:22:39.063Z,97851.00
2023-10-06T19:25:10.668Z,97856.00
2023-10-06T19:27:39.247Z,97853.00
2023-10-06T19:30:10.937Z,97855.00
2023-10-06T19:32:39.338Z,97859.00
2023-10-06T19:35:10.063Z,97865.00
2023-10-06T19:37:40.679Z,97857.00
2023-10-06T19:40:09.691Z,97864.00
2023-10-06T19:42:40.812Z,97860.00
2023-10-06T19:45:08.702Z,97860.00
2023-10-06T19:47:36.538Z,97861.00
2023-10-06T19:50:12.585Z,97859.00
2023-10-06T19:52:41.192Z,97853.00
2023-10-06T19:55:11.604Z,97861.00
2023-10-06T19:57:38.867Z,97844.00
2023-10-06T20:00:13.454Z,97844.00
2023-10-06T20:02:44.232Z,97844.00
2023-10-06T20:05:12.846Z,97849.00
2023-10-06T20:07:40.516Z,97839.00
2023-10-06T20:10:09.973Z,97844.00
2023-10-06T20:12:37.253Z,97848.00
2023-10-06T20:15:06.069Z,97840.00
2023-10-06T20:17:33.692Z,97841.00
2023-10-06T20:20:02.504Z,97841.00
2023-10-06T20:22:36.658Z,97833.00
2023-10-06T20:25:12.800Z,97831.00
2023-10-06T20:27:53.853Z,97828.00
2023-10-06T20:30:28.469Z,97833.00
2023-10-06T20:33:04.705Z,97836.00
2023-10-06T20:35:47.394Z,97833.00
2023-10-06T20:38:18.898Z,97834.00
2023-10-06T20:41:26.861Z,97828.00
2023-10-06T20:44:14.311Z,97831.00
2023-10-06T20:47:01.925Z,97837.00
2023-10-06T20:49:31.175Z,97837.00
2023-10-06T20:51:58.449Z,97838.00
2023-10-06T20:54:25.692Z,97839.00
2023-10-06T20:56:52.921Z,97844.00
2023-10-06T20:59:20.116Z,97840.00
2023-10-06T21:01:48.973Z,97842.00
2023-10-06T21:04:16.295Z,97840.00
2023-10-06T21:06:43.910Z,97848.00
2023-10-06T21:09:11.183Z,97841.00
2023-10-06T21:11:40.972Z,97851.00
2023-10-06T21:14:13.119Z,97844.00
2023-10-06T21:16:40.703Z,97844.00
2023-10-06T21:19:08.226Z,97853.00
2023-10-06T21:21:35.464Z,97854.00
2023-10-06T21:24:02.693Z,97846.00
2023-10-06T21:26:29.983Z,97845.00
2023-10-06T21:28:57.337Z,97846.00
2023-10-06T21:31:24.833Z,97851.00
2023-10-06T21:33:52.141Z,97844.00
2023-10-06T21:36:20.244Z,97844.00
2023-10-06T21:38:48.126Z,97844.00
2023-10-06T21:41:15.716Z,97851.00
2023-10-06T21:43:43.050Z,97844.00
2023-10-06T21:46:11.022Z,97849.00
2023-10-06T21:48:38.318Z,97845.00
2023-10-06T21:51:07.522Z,97847.00
2023-10-06T21:53:35.218Z,97842.00
2023-10-06T21:56:14.940Z,97841.00
2023-10-06T21:58:45.001Z,97844.00
2023-10-06T22:01:20.793Z,97845.00
2023-10-06T22:03:51.826Z,97842.00
2023-10-06T22:06:19.970Z,97844.00
2023-10-06T22:08:47.899Z,97844.00
2023-10-06T22:11:16.532Z,97841.00
2023-10-06T22:13:44.000Z,97835.00
2023-10-06T22:16:17.768Z,97841.00
2023-10-06T22:18:46.171Z,97842.00
2023-10-06T22:21:15.689Z,97842.00
2023-10-06T22:23:43.525Z,97844.00
2023-10-06T22:26:12.319Z,97841.00
2023-10-06T22:28:40.163Z,97845.00
2023-10-06T22:31:08.041Z,97841.00
2023-10-06T22:33:36.350Z,97841.00
2023-10-06T22:36:03.926Z,97848.00
2023-10-06T22:38:31.984Z,97845.00
2023-10-06T22:40:59.283Z,97843.00
2023-10-06T22:43:26.697Z,97846.00
2023-10-06T22:45:53.989Z,97838.00
2023-10-06T22:48:21.260Z,97848.00
2023-10-06T22:50:48.503Z,97844.00
2023-10-06T22:53:15.947Z,97848.00
2023-10-06T22:55:43.262Z,97847.00
2023-10-06T22:58:11.543Z,97853.00
2023-10-06T23:00:39.576Z,97847.00
2023-10-06T23:03:08.673Z,97848.00
2023-10-06T23:05:35.999Z,97846.00
2023-10-06T23:08:03.362Z,97845.00
2023-10-06T23:10:31.116Z,97843.00
2023-10-06T23:12:58.816Z,97839.00
2023-10-06T23:15:32.778Z,97838.00
2023-10-06T23:18:00.233Z,97833.00
2023-10-06T23:20:27.643Z,97833.00
2023-10-06T23:23:00.051Z,97832.00
2023-10-06T23:25:39.413Z,97828.00
2023-10-06T23:28:08.327Z,97822.00
2023-10-06T23:30:36.344Z,97819.00
2023-10-06T23:33:04.320Z,97819.00
2023-10-06T23:35:31.834Z,97819.00
2023-10-06T23:38:01.027Z,97818.00
2023-10-06T23:40:34.606Z,97815.00
2023-10-06T23:43:01.872Z,97820.00
2023-10-06T23:45:32.799Z,97821.00
2023-10-06T23:48:10.629Z,97817.00
2023-10-06T23:50:42.316Z,97823.00
2023-10-06T23:53:10.341Z,97818.00
2023-10-06T23:55:43.521Z,97823.00
2023-10-06T23:58:17.715Z,97817.00
