createdAt,value
2022-10-25T00:00:53.146Z,10.45
2022-10-25T00:14:53.168Z,10.35
2022-10-25T00:28:53.143Z,10.15
2022-10-25T00:40:14.642Z,9.80
2022-10-25T00:54:14.612Z,9.10
2022-10-25T01:08:14.559Z,9.50
2022-10-25T01:22:14.997Z,9.60
2022-10-25T01:36:15.118Z,8.90
2022-10-25T01:50:15.127Z,8.70
2022-10-25T02:04:15.163Z,8.70
2022-10-25T02:18:15.304Z,8.70
2022-10-25T02:32:15.570Z,7.90
2022-10-25T02:46:15.466Z,7.70
2022-10-25T03:00:16.465Z,7.35
2022-10-25T03:14:15.470Z,7.40
2022-10-25T03:28:15.490Z,6.65
2022-10-25T03:42:15.490Z,5.65
2022-10-25T03:56:15.498Z,5.65
2022-10-25T04:10:15.532Z,5.05
2022-10-25T04:24:15.599Z,4.55
2022-10-25T04:38:15.657Z,4.50
2022-10-25T04:52:15.676Z,4.00
2022-10-25T05:06:15.706Z,3.60
2022-10-25T05:20:15.742Z,3.50
2022-10-25T05:34:15.775Z,4.10
2022-10-25T05:49:15.899Z,4.10
2022-10-25T06:04:15.919Z,3.80
2022-10-25T06:19:15.932Z,3.70
2022-10-25T06:34:15.935Z,4.00
2022-10-25T06:50:15.952Z,3.50
2022-10-25T07:05:16.058Z,3.20
2022-10-25T07:20:16.035Z,2.70
2022-10-25T07:35:16.147Z,2.50
2022-10-25T07:50:16.258Z,1.80
2022-10-25T08:05:16.277Z,1.80
2022-10-25T08:20:16.261Z,1.40
2022-10-25T08:35:16.269Z,9.00
2022-10-25T08:50:16.269Z,9.90
2022-10-25T09:05:16.318Z,9.70
2022-10-25T09:20:16.321Z,8.90
2022-10-25T09:35:16.435Z,8.20
2022-10-25T09:50:16.539Z,7.00
2022-10-25T10:05:16.443Z,6.40
2022-10-25T10:20:16.454Z,5.80
2022-10-25T10:35:17.125Z,5.20
2022-10-25T10:49:55.225Z,5.50
2022-10-25T11:04:55.493Z,5.10
2022-10-25T11:19:55.278Z,4.60
2022-10-25T11:34:53.632Z,4.30
2022-10-25T11:49:56.791Z,3.90
2022-10-25T12:04:55.423Z,3.70
2022-10-25T12:19:53.779Z,3.10
2022-10-25T12:34:53.861Z,2.90
2022-10-25T12:49:53.830Z,2.80
2022-10-25T13:04:53.869Z,2.60
2022-10-25T13:19:55.529Z,2.40
2022-10-25T13:34:54.139Z,2.70
2022-10-25T13:49:54.204Z,2.20
2022-10-25T14:04:54.237Z,2.00
2022-10-25T14:19:54.368Z,1.90
2022-10-25T14:34:54.483Z,1.70
2022-10-25T14:49:54.639Z,1.70
2022-10-25T15:04:54.613Z,1.90
2022-10-25T15:20:56.464Z,1.40
2022-10-25T15:35:54.629Z,1.30
2022-10-25T15:50:54.678Z,1.40
2022-10-25T16:05:54.688Z,1.40
2022-10-25T16:21:54.712Z,1.10
2022-10-25T16:36:54.813Z,1.20
2022-10-25T16:51:54.843Z,1.10
2022-10-25T17:05:55.023Z,1.20
2022-10-25T17:19:54.932Z,1.00
2022-10-25T17:33:54.931Z,1.20
2022-10-25T17:47:54.944Z,1.50
2022-10-25T18:01:55.034Z,1.50
2022-10-25T18:15:55.149Z,1.40
2022-10-25T18:29:54.989Z,1.40
2022-10-25T18:43:55.007Z,1.40
2022-10-25T18:57:55.009Z,1.30
2022-10-25T19:11:55.034Z,1.00
2022-10-25T19:25:55.070Z,1.40
2022-10-25T19:39:55.655Z,2.00
2022-10-25T19:53:55.192Z,5.70
2022-10-25T20:07:55.228Z,70.70
2022-10-25T20:21:55.210Z,44.00
2022-10-25T20:35:55.222Z,42.10
2022-10-25T20:49:55.221Z,38.50
2022-10-25T21:03:55.215Z,35.70
2022-10-25T21:17:55.284Z,32.20
2022-10-25T21:31:55.664Z,29.30
2022-10-25T21:45:56.122Z,27.60
2022-10-25T21:59:56.102Z,27.30
2022-10-25T22:13:56.097Z,24.70
2022-10-25T22:27:56.109Z,22.40
2022-10-25T22:41:56.114Z,20.80
2022-10-25T22:55:56.098Z,18.70
2022-10-25T23:09:56.075Z,16.60
2022-10-25T23:23:56.103Z,14.90
2022-10-25T23:37:56.118Z,13.40
2022-10-25T23:51:56.107Z,12.50
