createdAt,value
2023-01-30T05:15:33.981Z,88.47
2023-01-30T05:19:11.240Z,88.47
2023-01-30T05:23:15.336Z,89.88
2023-01-30T05:27:11.249Z,90.55
2023-01-30T05:31:28.505Z,90.28
2023-01-30T05:34:47.134Z,90.15
2023-01-30T05:38:02.673Z,89.75
2023-01-30T05:41:18.352Z,88.60
2023-01-30T05:44:33.346Z,88.23
2023-01-30T05:47:56.312Z,88.32
2023-01-30T05:51:17.384Z,87.44
2023-01-30T05:54:32.332Z,89.31
2023-01-30T05:57:47.314Z,90.33
2023-01-30T06:01:04.756Z,90.10
2023-01-30T06:04:26.497Z,89.44
2023-01-30T06:07:47.058Z,88.23
2023-01-30T06:11:04.210Z,87.70
2023-01-30T06:14:19.837Z,86.45
2023-01-30T06:17:42.960Z,86.63
2023-01-30T06:21:00.103Z,87.88
2023-01-30T06:28:16.858Z,89.20
2023-01-30T06:32:35.740Z,88.73
2023-01-30T06:45:36.226Z,89.16
2023-01-30T06:57:50.954Z,87.96
2023-01-30T07:06:17.893Z,81.77
2023-01-30T07:14:06.366Z,80.48
2023-01-30T07:18:45.386Z,80.33
2023-01-30T07:22:30.976Z,80.31
2023-01-30T07:30:10.591Z,82.93
2023-01-30T07:38:57.171Z,86.42
2023-01-30T07:46:44.543Z,90.73
2023-01-30T07:54:19.470Z,90.81
2023-01-30T07:58:13.641Z,89.60
2023-01-30T08:05:58.611Z,88.69
2023-01-30T08:10:17.211Z,88.47
2023-01-30T08:13:51.216Z,89.15
2023-01-30T08:17:47.751Z,90.04
2023-01-30T08:21:57.607Z,91.36
2023-01-30T08:25:40.908Z,90.53
2023-01-30T08:30:08.340Z,91.64
2023-01-30T08:34:35.514Z,90.01
2023-01-30T08:38:27.821Z,91.65
2023-01-30T08:45:59.888Z,91.56
2023-01-30T08:50:20.250Z,90.53
2023-01-30T09:06:42.672Z,90.72
2023-01-30T09:14:22.001Z,90.00
2023-01-30T09:18:10.267Z,89.26
2023-01-30T09:21:56.596Z,89.61
2023-01-30T09:37:17.593Z,91.26
2023-01-30T09:44:56.401Z,89.52
2023-01-30T09:49:00.432Z,90.44
2023-01-30T09:52:55.414Z,90.49
2023-01-30T09:56:25.778Z,91.39
2023-01-30T10:00:18.834Z,91.45
2023-01-30T10:04:00.770Z,90.84
2023-01-30T10:07:59.809Z,90.32
2023-01-30T10:15:39.746Z,91.13
2023-01-30T10:19:51.241Z,90.16
2023-01-30T10:30:56.955Z,90.28
2023-01-30T10:34:53.845Z,91.34
2023-01-30T10:38:36.889Z,90.29
2023-01-30T11:17:48.423Z,86.54
2023-01-30T11:21:26.988Z,85.92
2023-01-30T11:29:23.663Z,86.33
2023-01-30T11:37:57.174Z,85.93
2023-01-30T11:45:39.144Z,84.26
2023-01-30T11:49:46.361Z,83.46
2023-01-30T11:53:14.931Z,84.26
2023-01-30T11:56:38.735Z,83.95
2023-01-30T12:04:18.335Z,83.87
2023-01-30T12:08:01.356Z,83.28
2023-01-30T13:05:17.678Z,82.54
2023-01-30T13:09:05.436Z,82.94
2023-01-30T13:29:11.067Z,83.01
2023-01-30T13:32:37.100Z,83.23
2023-01-30T13:35:59.869Z,83.03
2023-01-30T13:39:59.610Z,82.71
2023-01-30T13:43:25.491Z,82.26
2023-01-30T13:51:24.694Z,81.91
2023-01-30T13:55:27.358Z,81.39
2023-01-30T13:58:57.675Z,80.71
2023-01-30T14:02:34.809Z,80.29
2023-01-30T14:06:43.888Z,79.18
2023-01-30T14:10:39.251Z,80.14
2023-01-30T14:13:58.697Z,80.65
2023-01-30T14:17:55.871Z,80.93
2023-01-30T14:21:32.744Z,82.18
2023-01-30T14:25:30.993Z,82.42
2023-01-30T14:29:08.910Z,81.97
2023-01-30T14:33:07.300Z,80.43
2023-01-30T14:37:04.287Z,81.66
2023-01-30T14:41:02.657Z,81.36
2023-01-30T14:44:52.910Z,81.02
2023-01-30T14:48:55.176Z,81.94
2023-01-30T14:52:42.659Z,81.13
2023-01-30T14:56:20.579Z,81.60
2023-01-30T14:59:41.750Z,81.16
2023-01-30T15:03:07.109Z,82.03
2023-01-30T15:06:21.358Z,82.16
2023-01-30T15:09:37.152Z,83.13
2023-01-30T15:13:02.413Z,82.61
2023-01-30T15:16:31.382Z,82.43
2023-01-30T15:19:53.292Z,81.91
2023-01-30T15:23:22.754Z,82.06
2023-01-30T15:26:45.083Z,83.24
2023-01-30T15:30:22.621Z,83.69
2023-01-30T15:33:44.370Z,83.98
2023-01-30T15:36:58.673Z,84.14
2023-01-30T15:40:23.852Z,83.65
2023-01-30T15:43:57.869Z,84.95
2023-01-30T15:47:25.269Z,85.05
2023-01-30T15:50:39.659Z,84.75
2023-01-30T15:53:59.898Z,84.96
2023-01-30T15:57:16.235Z,84.47
2023-01-30T16:00:34.338Z,83.73
2023-01-30T16:03:50.209Z,83.54
2023-01-30T16:07:16.414Z,83.54
2023-01-30T16:10:31.978Z,84.49
2023-01-30T16:13:46.187Z,83.87
2023-01-30T16:17:03.975Z,83.47
2023-01-30T16:20:18.391Z,83.13
2023-01-30T16:23:35.293Z,84.11
2023-01-30T16:27:03.135Z,84.50
2023-01-30T16:34:34.372Z,84.77
2023-01-30T16:37:52.903Z,84.29
2023-01-30T16:41:07.264Z,85.06
2023-01-30T16:44:22.448Z,84.29
2023-01-30T16:48:10.618Z,84.85
2023-01-30T16:51:27.088Z,84.55
2023-01-30T16:54:42.609Z,84.63
2023-01-30T16:57:57.931Z,85.67
2023-01-30T17:01:14.316Z,87.45
2023-01-30T17:04:30.395Z,88.73
2023-01-30T17:07:46.359Z,90.98
2023-01-30T17:11:00.905Z,92.42
2023-01-30T17:14:24.404Z,94.25
2023-01-30T17:17:38.636Z,94.24
2023-01-30T17:20:52.912Z,93.77
