createdAt,value
2019-03-05T00:00:39.185Z,1.73
2019-03-05T00:03:06.539Z,1.80
2019-03-05T00:05:34.023Z,1.80
2019-03-05T00:08:01.523Z,1.80
2019-03-05T00:10:28.928Z,1.80
2019-03-05T00:12:56.289Z,1.80
2019-03-05T00:15:25.821Z,1.60
2019-03-05T00:17:53.764Z,1.60
2019-03-05T00:20:21.112Z,1.90
2019-03-05T00:22:48.462Z,1.80
2019-03-05T00:25:16.633Z,1.70
2019-03-05T00:27:55.251Z,1.80
2019-03-05T00:30:49.459Z,1.80
2019-03-05T00:33:58.368Z,2.00
2019-03-05T00:36:46.325Z,1.90
2019-03-05T00:40:00.731Z,1.80
2019-03-05T00:43:20.852Z,1.90
2019-03-05T00:46:31.597Z,2.00
2019-03-05T00:49:18.226Z,1.70
2019-03-05T00:52:32.418Z,2.03
2019-03-05T00:55:26.478Z,1.70
2019-03-05T00:58:01.909Z,1.80
2019-03-05T01:01:12.320Z,2.00
2019-03-05T01:04:14.508Z,1.80
2019-03-05T01:06:41.946Z,1.80
2019-03-05T01:09:16.921Z,1.80
2019-03-05T01:11:44.262Z,1.80
2019-03-05T01:14:13.768Z,1.90
2019-03-05T01:16:41.822Z,1.80
2019-03-05T01:19:10.027Z,1.80
2019-03-05T01:21:37.385Z,1.90
2019-03-05T01:24:05.138Z,1.80
2019-03-05T01:26:32.330Z,1.80
2019-03-05T01:28:59.769Z,1.70
2019-03-05T01:31:43.921Z,1.90
2019-03-05T01:34:30.781Z,1.80
2019-03-05T01:36:59.923Z,1.73
2019-03-05T01:39:41.495Z,1.80
2019-03-05T01:42:08.811Z,1.77
2019-03-05T01:44:36.235Z,1.83
2019-03-05T01:47:03.781Z,1.90
2019-03-05T01:49:31.130Z,1.80
2019-03-05T01:51:58.415Z,1.80
2019-03-05T01:54:25.748Z,1.80
2019-03-05T01:56:53.099Z,1.80
2019-03-05T01:59:20.412Z,1.40
2019-03-05T02:01:47.939Z,1.73
2019-03-05T02:04:15.413Z,1.73
2019-03-05T02:06:42.798Z,1.67
2019-03-05T02:09:10.594Z,1.87
2019-03-05T02:11:38.039Z,1.73
2019-03-05T02:14:05.491Z,1.70
2019-03-05T02:16:32.763Z,1.87
2019-03-05T02:19:38.183Z,1.60
2019-03-05T02:22:08.194Z,1.70
2019-03-05T02:25:10.419Z,1.80
2019-03-05T02:27:55.910Z,1.80
2019-03-05T02:31:01.082Z,1.90
2019-03-05T02:33:53.039Z,1.70
2019-03-05T02:37:11.184Z,1.80
2019-03-05T02:39:56.844Z,1.83
2019-03-05T02:42:35.121Z,1.70
2019-03-05T02:45:37.382Z,1.70
2019-03-05T02:48:51.274Z,1.70
2019-03-05T02:51:52.597Z,1.70
2019-03-05T02:54:48.612Z,1.57
2019-03-05T02:57:15.547Z,1.70
2019-03-05T02:59:42.984Z,1.70
2019-03-05T03:02:48.046Z,1.80
2019-03-05T03:05:31.831Z,1.70
2019-03-05T03:07:59.217Z,1.80
2019-03-05T03:10:26.611Z,1.87
2019-03-05T03:12:54.298Z,1.80
2019-03-05T03:15:21.860Z,1.70
2019-03-05T03:17:49.624Z,1.70
2019-03-05T03:20:21.035Z,1.80
2019-03-05T03:22:48.618Z,1.73
2019-03-05T03:25:20.064Z,1.60
2019-03-05T03:27:47.436Z,1.80
2019-03-05T03:30:16.221Z,1.80
2019-03-05T03:32:43.893Z,1.70
2019-03-05T03:35:12.700Z,1.60
2019-03-05T03:37:40.118Z,1.60
2019-03-05T03:40:12.011Z,1.93
2019-03-05T03:42:39.335Z,1.50
2019-03-05T03:45:10.165Z,1.80
2019-03-05T03:47:37.541Z,1.70
2019-03-05T03:50:04.983Z,1.70
2019-03-05T03:52:32.466Z,1.80
2019-03-05T03:54:59.786Z,1.90
2019-03-05T03:57:27.367Z,1.80
2019-03-05T03:59:54.603Z,1.77
2019-03-05T04:02:21.953Z,1.90
2019-03-05T04:04:49.496Z,1.87
2019-03-05T04:07:16.945Z,1.90
2019-03-05T04:09:44.409Z,1.90
2019-03-05T04:12:11.779Z,1.90
2019-03-05T04:14:39.496Z,2.00
2019-03-05T04:17:06.887Z,1.83
2019-03-05T04:19:34.892Z,1.73
2019-03-05T04:22:02.493Z,2.00
2019-03-05T04:24:29.948Z,1.60
2019-03-05T04:26:57.302Z,1.70
2019-03-05T04:29:25.102Z,1.80
2019-03-05T04:31:52.444Z,1.73
2019-03-05T04:34:19.864Z,1.80
2019-03-05T04:36:47.230Z,1.73
2019-03-05T04:39:14.649Z,1.90
2019-03-05T04:41:42.120Z,1.80
2019-03-05T04:44:09.615Z,1.83
2019-03-05T04:46:39.260Z,1.80
2019-03-05T04:49:28.124Z,1.70
2019-03-05T04:51:58.690Z,1.80
2019-03-05T04:54:25.974Z,1.70
2019-03-05T04:56:53.316Z,1.50
2019-03-05T04:59:20.690Z,1.90
2019-03-05T05:01:47.985Z,1.80
2019-03-05T05:04:15.415Z,1.90
2019-03-05T05:06:42.714Z,1.90
2019-03-05T05:09:10.937Z,1.77
2019-03-05T05:11:38.357Z,1.80
2019-03-05T05:14:05.859Z,1.80
2019-03-05T05:16:33.509Z,1.83
2019-03-05T05:19:00.710Z,1.90
2019-03-05T05:21:28.003Z,1.70
2019-03-05T05:23:55.303Z,2.00
2019-03-05T05:26:22.826Z,1.83
2019-03-05T05:28:50.315Z,1.67
2019-03-05T05:31:17.732Z,2.20
2019-03-05T05:33:45.182Z,2.03
2019-03-05T05:36:14.653Z,1.70
2019-03-05T05:38:41.981Z,1.77
2019-03-05T05:41:10.405Z,1.70
2019-03-05T05:43:37.843Z,1.80
2019-03-05T05:46:05.251Z,1.73
2019-03-05T05:48:32.537Z,1.93
2019-03-05T05:50:59.997Z,1.90
2019-03-05T05:53:27.431Z,1.80
2019-03-05T05:55:54.824Z,2.10
2019-03-05T05:58:22.239Z,1.70
2019-03-05T06:00:55.015Z,1.77
2019-03-05T06:03:42.065Z,1.83
2019-03-05T06:06:09.547Z,1.80
2019-03-05T06:08:37.092Z,1.90
2019-03-05T06:11:04.514Z,2.00
2019-03-05T06:13:31.790Z,1.83
2019-03-05T06:15:59.166Z,1.80
2019-03-05T06:18:26.809Z,2.00
2019-03-05T06:20:54.187Z,1.90
2019-03-05T06:23:21.542Z,1.90
2019-03-05T06:25:48.863Z,2.00
2019-03-05T06:28:16.395Z,1.80
2019-03-05T06:30:43.839Z,2.00
2019-03-05T06:33:11.235Z,1.90
2019-03-05T06:35:38.622Z,2.20
2019-03-05T06:38:05.952Z,1.90
2019-03-05T06:40:33.332Z,2.00
2019-03-05T06:43:00.582Z,2.00
2019-03-05T06:45:28.005Z,2.03
2019-03-05T06:47:55.571Z,2.07
2019-03-05T06:50:23.014Z,1.80
2019-03-05T06:52:50.447Z,1.80
2019-03-05T06:55:17.809Z,2.27
2019-03-05T06:57:45.231Z,2.00
2019-03-05T07:00:22.604Z,2.00
2019-03-05T07:02:49.990Z,2.10
2019-03-05T07:06:13.221Z,2.10
2019-03-05T07:08:42.177Z,2.00
2019-03-05T07:11:18.923Z,2.00
2019-03-05T07:13:46.356Z,2.00
2019-03-05T07:16:33.136Z,1.70
2019-03-05T07:19:11.051Z,2.10
2019-03-05T07:22:32.414Z,1.90
2019-03-05T07:25:00.359Z,1.90
2019-03-05T07:27:35.908Z,2.10
2019-03-05T07:30:17.002Z,1.77
2019-03-05T07:32:44.514Z,1.83
2019-03-05T07:35:12.727Z,2.10
2019-03-05T07:37:40.164Z,1.70
2019-03-05T07:40:08.032Z,2.00
2019-03-05T07:42:35.502Z,2.00
2019-03-05T07:45:03.180Z,1.73
2019-03-05T07:47:30.584Z,1.70
2019-03-05T07:49:57.980Z,1.80
2019-03-05T07:52:25.350Z,2.10
2019-03-05T07:54:52.714Z,2.10
2019-03-05T07:57:20.122Z,1.93
2019-03-05T07:59:47.676Z,1.80
2019-03-05T08:02:15.052Z,1.70
2019-03-05T08:04:42.495Z,1.93
2019-03-05T08:07:10.813Z,1.77
2019-03-05T08:09:38.285Z,1.70
2019-03-05T08:12:42.644Z,1.87
2019-03-05T08:15:18.689Z,1.90
2019-03-05T08:17:47.112Z,1.70
2019-03-05T08:20:34.351Z,1.80
2019-03-05T08:23:01.785Z,1.97
2019-03-05T08:25:29.111Z,1.70
2019-03-05T08:28:06.756Z,2.10
2019-03-05T08:30:55.416Z,1.73
2019-03-05T08:33:22.793Z,1.87
2019-03-05T08:35:50.180Z,1.80
2019-03-05T08:38:18.511Z,1.70
2019-03-05T08:40:45.987Z,1.70
2019-03-05T08:43:13.485Z,1.80
2019-03-05T08:45:40.883Z,1.80
2019-03-05T08:48:08.301Z,2.03
2019-03-05T08:50:35.836Z,2.00
2019-03-05T08:53:03.517Z,1.80
2019-03-05T08:55:30.964Z,1.90
2019-03-05T08:57:58.304Z,1.90
2019-03-05T09:00:25.779Z,1.80
2019-03-05T09:02:59.399Z,1.90
2019-03-05T09:05:26.808Z,1.63
2019-03-05T09:07:54.163Z,1.90
2019-03-05T09:10:41.745Z,1.80
2019-03-05T09:13:09.217Z,1.90
2019-03-05T09:15:37.131Z,1.80
2019-03-05T09:18:04.582Z,1.93
2019-03-05T09:20:31.907Z,1.83
2019-03-05T09:22:59.251Z,1.60
2019-03-05T09:25:26.593Z,1.90
2019-03-05T09:27:55.316Z,1.90
2019-03-05T09:30:23.161Z,1.77
2019-03-05T09:32:50.600Z,2.03
2019-03-05T09:35:18.424Z,1.90
2019-03-05T09:37:45.709Z,2.10
2019-03-05T09:40:16.617Z,2.00
2019-03-05T09:42:44.358Z,1.80
2019-03-05T09:45:13.732Z,1.67
2019-03-05T09:47:41.175Z,1.97
2019-03-05T09:50:10.430Z,1.80
2019-03-05T09:52:54.190Z,1.90
2019-03-05T09:55:35.974Z,1.80
2019-03-05T09:58:08.351Z,1.70
2019-03-05T10:00:38.011Z,2.00
2019-03-05T10:03:06.620Z,1.97
2019-03-05T10:05:34.085Z,1.90
2019-03-05T10:08:01.619Z,2.10
2019-03-05T10:10:29.196Z,2.20
2019-03-05T10:12:58.929Z,1.70
2019-03-05T10:15:26.896Z,2.00
2019-03-05T10:17:54.261Z,1.90
2019-03-05T10:20:21.944Z,2.10
2019-03-05T10:22:49.938Z,1.90
2019-03-05T10:25:18.578Z,4.93
2019-03-05T10:27:46.132Z,2.43
2019-03-05T10:30:24.727Z,2.50
2019-03-05T10:32:49.666Z,2.20
2019-03-05T10:35:17.240Z,2.10
2019-03-05T10:37:44.954Z,2.10
2019-03-05T10:40:13.802Z,2.33
2019-03-05T10:42:41.362Z,2.17
2019-03-05T10:45:13.024Z,2.17
2019-03-05T10:47:40.506Z,2.20
2019-03-05T10:50:15.263Z,2.50
2019-03-05T10:52:39.446Z,2.20
2019-03-05T10:55:07.236Z,2.20
2019-03-05T10:57:34.701Z,2.30
2019-03-05T11:00:02.289Z,2.10
2019-03-05T11:02:29.746Z,1.90
2019-03-05T11:04:57.091Z,1.90
2019-03-05T11:07:24.535Z,2.10
2019-03-05T11:09:52.665Z,2.10
2019-03-05T11:12:20.286Z,2.30
2019-03-05T11:14:47.661Z,1.80
2019-03-05T11:17:15.151Z,1.80
2019-03-05T11:19:42.617Z,2.20
2019-03-05T11:22:10.154Z,2.00
2019-03-05T11:24:37.506Z,2.07
2019-03-05T11:27:04.773Z,2.00
2019-03-05T11:29:34.303Z,1.80
2019-03-05T11:32:01.766Z,1.80
2019-03-05T11:34:29.252Z,1.87
2019-03-05T11:36:56.737Z,2.00
2019-03-05T11:39:25.720Z,2.20
2019-03-05T11:41:53.237Z,2.00
2019-03-05T11:44:20.681Z,2.20
2019-03-05T11:46:48.143Z,2.00
2019-03-05T11:49:15.705Z,1.90
2019-03-05T11:51:43.046Z,2.10
2019-03-05T11:54:10.529Z,2.00
2019-03-05T11:56:38.130Z,1.70
2019-03-05T11:59:05.751Z,1.90
2019-03-05T12:01:40.761Z,2.30
2019-03-05T12:04:08.357Z,2.07
2019-03-05T12:06:35.776Z,2.10
2019-03-05T12:09:05.142Z,2.10
2019-03-05T12:11:32.589Z,1.90
2019-03-05T12:13:59.991Z,2.10
2019-03-05T12:16:27.482Z,1.90
2019-03-05T12:18:55.041Z,2.00
2019-03-05T12:21:22.469Z,2.00
2019-03-05T12:23:49.989Z,2.20
2019-03-05T12:26:17.384Z,2.00
2019-03-05T12:28:44.728Z,2.10
2019-03-05T12:31:15.045Z,1.83
2019-03-05T12:33:42.462Z,1.90
2019-03-05T12:36:10.120Z,1.80
2019-03-05T12:38:37.600Z,2.00
2019-03-05T12:41:04.960Z,2.00
2019-03-05T12:43:32.255Z,1.90
2019-03-05T12:45:59.611Z,1.80
2019-03-05T12:48:27.093Z,2.00
2019-03-05T12:50:54.486Z,1.90
2019-03-05T12:53:21.838Z,1.87
2019-03-05T12:55:52.836Z,1.90
2019-03-05T12:58:21.082Z,1.80
2019-03-05T13:00:49.021Z,2.00
2019-03-05T13:03:16.503Z,2.13
2019-03-05T13:05:44.683Z,2.20
2019-03-05T13:08:12.142Z,1.87
2019-03-05T13:10:39.662Z,2.00
2019-03-05T13:13:10.383Z,1.80
2019-03-05T13:15:36.666Z,2.00
2019-03-05T13:18:04.022Z,2.00
2019-03-05T13:20:31.905Z,1.87
2019-03-05T13:22:59.783Z,1.90
2019-03-05T13:25:28.485Z,1.87
2019-03-05T13:27:57.665Z,2.00
2019-03-05T13:30:26.873Z,1.90
2019-03-05T13:32:58.962Z,1.80
2019-03-05T13:35:28.717Z,2.00
2019-03-05T13:37:53.152Z,2.10
2019-03-05T13:40:22.825Z,2.00
2019-03-05T13:42:50.861Z,1.93
2019-03-05T13:45:18.745Z,2.10
2019-03-05T13:47:53.436Z,2.00
2019-03-05T13:50:55.862Z,2.00
2019-03-05T13:54:19.779Z,2.00
2019-03-05T13:57:29.162Z,2.03
2019-03-05T13:59:56.603Z,2.20
2019-03-05T14:02:32.592Z,2.10
2019-03-05T14:05:16.473Z,1.90
2019-03-05T14:08:33.703Z,1.90
2019-03-05T14:11:01.236Z,2.10
2019-03-05T14:13:28.637Z,2.17
2019-03-05T14:15:56.032Z,2.10
2019-03-05T14:18:23.583Z,2.03
2019-03-05T14:20:51.074Z,2.20
2019-03-05T14:23:18.450Z,1.97
2019-03-05T14:25:45.905Z,2.10
2019-03-05T14:28:13.449Z,2.10
2019-03-05T14:30:41.417Z,2.10
2019-03-05T14:33:10.157Z,1.90
2019-03-05T14:35:37.781Z,2.00
2019-03-05T14:38:05.510Z,1.80
2019-03-05T14:40:33.012Z,1.80
2019-03-05T14:43:01.191Z,2.00
2019-03-05T14:45:32.325Z,1.90
2019-03-05T14:48:03.370Z,1.80
2019-03-05T14:50:30.564Z,2.10
2019-03-05T14:52:57.969Z,2.00
2019-03-05T14:55:25.441Z,2.00
2019-03-05T14:57:52.841Z,2.10
2019-03-05T15:00:20.569Z,2.07
2019-03-05T15:02:48.137Z,1.93
2019-03-05T15:05:15.576Z,2.10
2019-03-05T15:07:43.075Z,2.00
2019-03-05T15:10:10.542Z,1.90
2019-03-05T15:12:38.080Z,2.00
2019-03-05T15:15:12.365Z,2.10
2019-03-05T15:17:39.777Z,2.00
2019-03-05T15:20:08.631Z,2.00
2019-03-05T15:22:35.977Z,1.70
2019-03-05T15:25:04.514Z,1.80
2019-03-05T15:27:31.940Z,1.90
2019-03-05T15:29:59.410Z,1.87
2019-03-05T15:32:27.793Z,2.00
2019-03-05T15:34:55.305Z,2.00
2019-03-05T15:37:22.810Z,2.00
2019-03-05T15:39:50.288Z,2.00
2019-03-05T15:42:17.803Z,2.00
2019-03-05T15:44:45.289Z,2.00
2019-03-05T15:47:12.730Z,2.10
2019-03-05T15:49:40.179Z,1.80
2019-03-05T15:52:07.622Z,1.80
2019-03-05T15:54:35.033Z,2.20
2019-03-05T15:57:02.521Z,2.20
2019-03-05T15:59:30.014Z,2.30
2019-03-05T16:01:57.494Z,2.20
2019-03-05T16:04:25.200Z,2.43
2019-03-05T16:06:52.538Z,2.40
2019-03-05T16:09:19.836Z,2.40
2019-03-05T16:11:47.346Z,2.43
2019-03-05T16:14:14.879Z,2.50
2019-03-05T16:16:42.339Z,2.60
2019-03-05T16:19:12.385Z,2.33
2019-03-05T16:21:41.284Z,2.50
2019-03-05T16:24:08.396Z,2.30
2019-03-05T16:26:36.114Z,2.50
2019-03-05T16:29:03.911Z,2.40
2019-03-05T16:32:03.310Z,2.47
2019-03-05T16:35:05.312Z,2.30
2019-03-05T16:37:54.981Z,2.20
2019-03-05T16:40:40.947Z,2.40
2019-03-05T16:43:34.126Z,2.30
2019-03-05T16:46:21.073Z,2.30
2019-03-05T16:49:07.406Z,2.20
2019-03-05T16:51:57.603Z,2.27
2019-03-05T16:54:50.685Z,2.30
2019-03-05T16:57:26.566Z,2.30
2019-03-05T17:00:15.459Z,2.30
2019-03-05T17:03:05.223Z,2.30
2019-03-05T17:06:04.177Z,2.30
2019-03-05T17:08:45.787Z,2.40
2019-03-05T17:11:32.952Z,2.20
2019-03-05T17:14:00.706Z,2.47
2019-03-05T17:16:28.173Z,2.40
2019-03-05T17:18:55.640Z,2.20
2019-03-05T17:21:27.343Z,2.40
2019-03-05T17:23:52.324Z,2.30
2019-03-05T17:26:19.869Z,2.60
2019-03-05T17:28:48.228Z,2.50
2019-03-05T17:31:15.764Z,2.57
2019-03-05T17:33:43.352Z,2.43
2019-03-05T17:36:10.846Z,2.60
2019-03-05T17:38:38.413Z,2.50
2019-03-05T17:41:06.226Z,2.57
2019-03-05T17:43:33.614Z,2.70
2019-03-05T17:46:02.262Z,2.80
2019-03-05T17:48:30.046Z,2.80
2019-03-05T17:50:57.607Z,2.70
2019-03-05T17:53:25.209Z,2.50
2019-03-05T17:55:56.039Z,2.47
2019-03-05T17:58:22.665Z,2.70
2019-03-05T18:00:50.534Z,2.50
2019-03-05T18:03:17.982Z,2.50
2019-03-05T18:05:45.412Z,2.80
2019-03-05T18:08:12.857Z,2.60
2019-03-05T18:10:40.313Z,2.70
2019-03-05T18:13:07.780Z,2.60
2019-03-05T18:15:35.291Z,2.60
2019-03-05T18:18:02.799Z,2.77
2019-03-05T18:20:30.568Z,3.00
2019-03-05T18:22:58.045Z,2.57
2019-03-05T18:25:25.613Z,2.40
2019-03-05T18:27:53.077Z,2.57
2019-03-05T18:30:20.486Z,2.47
2019-03-05T18:32:48.118Z,2.30
2019-03-05T18:35:15.630Z,2.50
2019-03-05T18:37:43.161Z,2.40
2019-03-05T18:40:15.355Z,2.50
2019-03-05T18:42:43.070Z,2.50
2019-03-05T18:45:13.744Z,2.50
2019-03-05T18:47:41.243Z,2.57
2019-03-05T18:50:30.403Z,2.60
2019-03-05T18:52:57.871Z,2.60
2019-03-05T18:55:34.619Z,2.77
2019-03-05T18:58:02.715Z,2.50
2019-03-05T19:00:31.451Z,3.00
2019-03-05T19:03:00.274Z,2.50
2019-03-05T19:05:27.770Z,2.70
2019-03-05T19:07:55.334Z,2.80
2019-03-05T19:10:23.184Z,2.70
2019-03-05T19:12:50.713Z,2.80
2019-03-05T19:15:19.743Z,2.90
2019-03-05T19:17:52.597Z,2.90
2019-03-05T19:20:22.826Z,2.90
2019-03-05T19:22:50.305Z,2.60
2019-03-05T19:25:19.872Z,2.70
2019-03-05T19:27:47.276Z,2.60
2019-03-05T19:30:17.372Z,2.90
2019-03-05T19:32:44.952Z,2.60
2019-03-05T19:35:12.764Z,2.50
2019-03-05T19:37:40.868Z,2.80
2019-03-05T19:40:11.683Z,2.80
2019-03-05T19:42:39.505Z,2.60
2019-03-05T19:45:07.664Z,2.77
2019-03-05T19:47:37.258Z,2.77
2019-03-05T19:50:08.154Z,2.60
2019-03-05T19:52:36.251Z,2.80
2019-03-05T19:55:04.579Z,2.63
2019-03-05T19:57:32.231Z,2.60
2019-03-05T19:59:59.988Z,2.60
2019-03-05T20:02:27.691Z,2.30
2019-03-05T20:04:55.437Z,3.00
2019-03-05T20:07:23.034Z,2.40
2019-03-05T20:09:51.162Z,2.60
2019-03-05T20:12:18.766Z,2.40
2019-03-05T20:14:46.303Z,2.40
2019-03-05T20:19:47.131Z,2.67
2019-03-05T20:22:14.848Z,2.50
2019-03-05T20:24:42.493Z,2.40
2019-03-05T20:27:15.990Z,2.53
2019-03-05T20:29:40.805Z,2.50
2019-03-05T20:32:08.355Z,2.57
2019-03-05T20:34:35.947Z,2.43
2019-03-05T20:37:03.881Z,2.37
2019-03-05T20:39:31.567Z,2.40
2019-03-05T20:41:59.072Z,2.60
2019-03-05T20:44:26.858Z,2.50
2019-03-05T20:46:55.967Z,2.50
2019-03-05T20:49:23.749Z,2.43
2019-03-05T20:51:51.302Z,2.33
2019-03-05T20:54:18.974Z,2.50
2019-03-05T20:56:46.533Z,2.27
2019-03-05T20:59:14.496Z,2.53
2019-03-05T21:01:42.067Z,2.70
2019-03-05T21:04:09.643Z,2.43
2019-03-05T21:06:37.222Z,2.57
2019-03-05T21:09:16.807Z,2.90
2019-03-05T21:11:44.306Z,2.53
2019-03-05T21:14:11.940Z,2.60
2019-03-05T21:16:39.416Z,2.60
2019-03-05T21:19:06.978Z,2.80
2019-03-05T21:21:34.421Z,2.77
2019-03-05T21:24:01.899Z,2.63
2019-03-05T21:26:29.597Z,2.60
2019-03-05T21:28:57.338Z,2.80
2019-03-05T21:31:24.853Z,2.60
2019-03-05T21:33:52.395Z,2.60
2019-03-05T21:36:19.937Z,2.67
2019-03-05T21:38:47.589Z,2.60
2019-03-05T21:41:15.358Z,2.40
2019-03-05T21:43:43.019Z,2.60
2019-03-05T21:46:11.847Z,2.77
2019-03-05T21:48:39.436Z,2.77
2019-03-05T21:51:07.108Z,2.70
2019-03-05T21:53:34.717Z,2.60
2019-03-05T21:56:02.325Z,2.70
2019-03-05T21:58:30.019Z,2.60
2019-03-05T22:00:57.504Z,2.60
2019-03-05T22:03:25.086Z,2.60
2019-03-05T22:05:55.774Z,2.50
2019-03-05T22:08:23.125Z,2.43
2019-03-05T22:10:51.533Z,2.73
2019-03-05T22:13:19.085Z,2.37
2019-03-05T22:15:46.600Z,2.40
2019-03-05T22:18:14.043Z,2.50
2019-03-05T22:20:41.869Z,2.40
2019-03-05T22:23:09.421Z,2.47
2019-03-05T22:25:36.924Z,2.30
2019-03-05T22:28:04.317Z,2.30
2019-03-05T22:30:31.776Z,2.40
2019-03-05T22:32:59.210Z,2.20
2019-03-05T22:35:26.683Z,2.30
2019-03-05T22:37:55.018Z,2.10
2019-03-05T22:40:22.990Z,2.47
2019-03-05T22:42:50.360Z,2.33
2019-03-05T22:45:19.496Z,2.50
2019-03-05T22:47:47.263Z,2.50
2019-03-05T22:50:16.742Z,2.40
2019-03-05T22:52:44.295Z,2.50
2019-03-05T22:55:11.881Z,2.50
2019-03-05T22:57:39.367Z,2.20
2019-03-05T23:00:14.863Z,2.47
2019-03-05T23:02:42.342Z,2.30
2019-03-05T23:05:10.065Z,2.30
2019-03-05T23:07:37.499Z,2.13
2019-03-05T23:10:05.346Z,2.20
2019-03-05T23:12:32.905Z,2.63
2019-03-05T23:15:00.346Z,2.30
2019-03-05T23:17:27.794Z,2.13
2019-03-05T23:19:55.160Z,2.30
2019-03-05T23:22:23.243Z,2.20
2019-03-05T23:24:50.774Z,2.47
2019-03-05T23:27:18.206Z,2.50
2019-03-05T23:29:46.743Z,2.30
2019-03-05T23:32:16.473Z,2.40
2019-03-05T23:34:43.803Z,2.47
2019-03-05T23:37:11.236Z,2.43
2019-03-05T23:39:38.861Z,2.30
2019-03-05T23:42:06.911Z,2.40
2019-03-05T23:44:34.352Z,2.40
2019-03-05T23:47:01.745Z,2.53
2019-03-05T23:49:29.213Z,2.30
2019-03-05T23:51:56.650Z,2.70
2019-03-05T23:54:24.107Z,2.40
2019-03-05T23:56:51.526Z,2.30
2019-03-05T23:59:18.969Z,2.50
