createdAt,value
2023-04-08T00:01:41.468Z,10.00
2023-04-08T00:04:10.087Z,10.00
2023-04-08T00:06:38.992Z,10.00
2023-04-08T00:09:07.285Z,10.00
2023-04-08T00:11:35.928Z,10.00
2023-04-08T00:14:05.964Z,10.00
2023-04-08T00:16:34.070Z,10.00
2023-04-08T00:19:02.193Z,10.00
2023-04-08T00:21:31.525Z,10.00
2023-04-08T00:23:59.580Z,10.00
2023-04-08T00:26:27.611Z,10.00
2023-04-08T00:28:55.670Z,10.00
2023-04-08T00:31:25.551Z,10.00
2023-04-08T00:33:53.649Z,10.00
2023-04-08T00:36:21.658Z,10.00
2023-04-08T00:38:50.034Z,10.00
2023-04-08T00:41:18.417Z,10.00
2023-04-08T00:43:46.588Z,10.00
2023-04-08T00:46:14.804Z,9.90
2023-04-08T00:48:44.291Z,10.00
2023-04-08T00:51:12.418Z,9.90
2023-04-08T00:53:40.502Z,9.90
2023-04-08T00:56:08.566Z,9.90
2023-04-08T00:58:37.095Z,9.90
2023-04-08T01:01:08.419Z,9.90
2023-04-08T01:03:47.392Z,9.90
2023-04-08T01:06:23.491Z,9.80
2023-04-08T01:08:53.304Z,9.70
2023-04-08T01:11:22.257Z,9.70
2023-04-08T01:13:53.715Z,9.70
2023-04-08T01:16:23.087Z,9.70
2023-04-08T01:18:54.222Z,9.70
2023-04-08T01:21:24.921Z,9.60
2023-04-08T01:24:02.983Z,9.50
2023-04-08T01:26:32.785Z,9.60
2023-04-08T01:29:02.991Z,9.60
2023-04-08T01:31:31.942Z,9.60
2023-04-08T01:34:02.620Z,9.60
2023-04-08T01:36:32.622Z,9.70
2023-04-08T01:39:02.693Z,9.70
2023-04-08T01:41:34.458Z,9.60
2023-04-08T01:44:03.821Z,9.70
2023-04-08T01:46:33.528Z,9.60
2023-04-08T01:49:02.159Z,9.50
2023-04-08T01:51:31.856Z,9.60
2023-04-08T01:53:59.947Z,9.60
2023-04-08T01:56:33.905Z,9.60
2023-04-08T01:59:03.185Z,9.60
2023-04-08T02:01:33.668Z,9.60
2023-04-08T02:04:02.695Z,9.60
2023-04-08T02:06:32.030Z,9.50
2023-04-08T02:09:00.980Z,9.50
2023-04-08T02:11:29.420Z,9.50
2023-04-08T02:13:59.933Z,9.60
2023-04-08T02:16:33.627Z,9.60
2023-04-08T02:19:13.071Z,9.60
2023-04-08T02:21:47.336Z,9.60
2023-04-08T02:24:18.479Z,9.60
2023-04-08T02:26:48.446Z,9.60
2023-04-08T02:29:19.399Z,9.50
2023-04-08T02:31:48.360Z,9.50
2023-04-08T02:34:17.114Z,9.60
2023-04-08T02:36:47.323Z,9.60
2023-04-08T02:39:16.094Z,9.70
2023-04-08T02:41:44.173Z,9.70
2023-04-08T02:44:12.208Z,9.70
2023-04-08T02:46:43.604Z,9.70
2023-04-08T02:49:11.660Z,9.70
2023-04-08T02:51:39.698Z,9.70
2023-04-08T02:54:07.751Z,9.70
2023-04-08T02:56:35.774Z,9.70
2023-04-08T02:59:04.123Z,9.70
2023-04-08T03:01:32.335Z,9.70
2023-04-08T03:04:01.816Z,9.70
2023-04-08T03:06:29.944Z,9.70
2023-04-08T03:08:57.926Z,9.70
2023-04-08T03:11:26.098Z,9.70
2023-04-08T03:13:54.122Z,9.70
2023-04-08T03:16:22.295Z,9.60
2023-04-08T03:18:52.040Z,9.60
2023-04-08T03:21:21.804Z,9.60
2023-04-08T03:23:49.869Z,9.60
2023-04-08T03:26:17.856Z,9.50
2023-04-08T03:28:45.877Z,9.50
2023-04-08T03:31:14.190Z,9.50
2023-04-08T03:33:42.190Z,9.50
2023-04-08T03:36:10.280Z,9.40
2023-04-08T03:38:39.728Z,9.40
2023-04-08T03:41:07.802Z,9.40
2023-04-08T03:43:37.898Z,9.40
2023-04-08T03:46:06.271Z,9.40
2023-04-08T03:48:34.430Z,9.20
2023-04-08T03:51:02.475Z,9.30
2023-04-08T03:53:30.808Z,9.30
2023-04-08T03:56:01.452Z,9.20
2023-04-08T03:58:29.838Z,9.20
2023-04-08T04:00:58.080Z,9.20
2023-04-08T04:03:26.431Z,9.30
2023-04-08T04:05:54.654Z,9.30
2023-04-08T04:08:22.738Z,9.20
2023-04-08T04:10:51.566Z,9.20
2023-04-08T04:13:21.975Z,9.20
2023-04-08T04:15:50.189Z,9.20
2023-04-08T04:18:18.466Z,9.20
2023-04-08T04:20:46.510Z,9.20
2023-04-08T04:23:14.521Z,9.20
2023-04-08T04:25:43.047Z,9.20
2023-04-08T04:28:11.097Z,9.20
2023-04-08T04:30:41.241Z,9.20
2023-04-08T04:33:09.408Z,9.20
2023-04-08T04:35:37.523Z,9.10
2023-04-08T04:38:10.580Z,9.10
2023-04-08T04:40:38.679Z,9.10
2023-04-08T04:43:06.730Z,9.10
2023-04-08T04:45:34.917Z,9.10
2023-04-08T04:48:04.522Z,9.00
2023-04-08T04:50:32.499Z,9.00
2023-04-08T04:53:00.815Z,9.00
2023-04-08T04:55:28.837Z,9.00
2023-04-08T04:57:56.843Z,9.00
2023-04-08T05:00:24.883Z,9.10
2023-04-08T05:02:53.030Z,9.10
2023-04-08T05:05:22.706Z,9.10
2023-04-08T05:07:51.100Z,9.10
2023-04-08T05:10:19.295Z,9.00
2023-04-08T05:12:47.337Z,8.90
2023-04-08T05:15:15.723Z,8.90
2023-04-08T05:17:43.792Z,8.90
2023-04-08T05:20:12.306Z,8.90
2023-04-08T05:22:42.580Z,8.90
2023-04-08T05:25:11.480Z,8.90
2023-04-08T05:27:40.498Z,8.90
2023-04-08T05:30:09.903Z,8.80
2023-04-08T05:32:38.022Z,8.80
2023-04-08T05:35:06.902Z,8.80
2023-04-08T05:37:34.992Z,8.80
2023-04-08T05:40:04.590Z,8.80
2023-04-08T05:42:33.139Z,8.80
2023-04-08T05:45:01.364Z,8.80
2023-04-08T05:47:29.443Z,8.70
2023-04-08T05:49:57.447Z,8.80
2023-04-08T05:52:25.660Z,8.70
2023-04-08T05:54:53.960Z,8.80
2023-04-08T05:57:23.346Z,8.80
2023-04-08T05:59:51.380Z,8.90
2023-04-08T06:02:19.545Z,8.90
2023-04-08T06:04:47.697Z,8.90
2023-04-08T06:07:15.795Z,8.90
2023-04-08T06:09:45.379Z,9.00
2023-04-08T06:12:13.498Z,9.10
2023-04-08T06:14:42.877Z,9.10
2023-04-08T06:17:11.125Z,9.20
2023-04-08T06:19:39.137Z,9.30
2023-04-08T06:22:07.192Z,9.20
2023-04-08T06:24:35.247Z,9.30
2023-04-08T06:27:03.277Z,9.30
2023-04-08T06:29:31.372Z,9.30
2023-04-08T06:32:00.955Z,9.40
2023-04-08T06:34:29.021Z,9.40
2023-04-08T06:36:57.308Z,9.40
2023-04-08T06:39:25.365Z,9.50
2023-04-08T06:41:54.534Z,9.50
2023-04-08T06:44:38.371Z,9.40
2023-04-08T06:47:07.790Z,9.50
2023-04-08T06:49:37.340Z,9.60
2023-04-08T06:52:06.698Z,9.60
2023-04-08T06:54:34.744Z,9.60
2023-04-08T06:57:04.153Z,9.60
2023-04-08T06:59:32.197Z,9.60
2023-04-08T07:02:00.485Z,9.70
2023-04-08T07:04:29.903Z,9.70
2023-04-08T07:06:57.911Z,9.80
2023-04-08T07:09:26.032Z,9.70
2023-04-08T07:11:54.095Z,9.80
2023-04-08T07:14:22.132Z,9.80
2023-04-08T07:16:50.326Z,9.80
2023-04-08T07:19:18.560Z,9.90
2023-04-08T07:21:47.916Z,9.80
2023-04-08T07:24:15.978Z,9.90
2023-04-08T07:26:43.984Z,9.90
2023-04-08T07:29:12.233Z,9.90
2023-04-08T07:31:40.377Z,9.90
2023-04-08T07:34:08.421Z,9.90
2023-04-08T07:36:36.475Z,9.90
2023-04-08T07:39:06.276Z,9.90
2023-04-08T07:41:34.298Z,9.90
2023-04-08T07:44:02.318Z,9.90
2023-04-08T07:46:31.555Z,9.90
2023-04-08T07:48:59.651Z,9.90
2023-04-08T07:51:27.964Z,9.90
2023-04-08T07:53:56.033Z,9.90
2023-04-08T07:56:25.383Z,9.90
2023-04-08T07:58:54.485Z,9.90
2023-04-08T08:01:24.391Z,9.90
2023-04-08T08:03:54.055Z,9.80
2023-04-08T08:06:22.789Z,9.90
2023-04-08T08:08:51.035Z,9.90
2023-04-08T08:11:19.119Z,9.90
2023-04-08T08:13:49.056Z,9.90
2023-04-08T08:16:17.273Z,9.90
2023-04-08T08:18:45.280Z,9.90
2023-04-08T08:21:13.364Z,9.90
2023-04-08T08:23:41.719Z,9.80
2023-04-08T08:26:11.234Z,9.90
2023-04-08T08:28:39.760Z,9.90
2023-04-08T08:31:09.221Z,9.90
2023-04-08T08:33:37.303Z,9.80
2023-04-08T08:36:07.018Z,9.90
2023-04-08T08:38:35.174Z,9.90
2023-04-08T08:41:04.201Z,9.80
2023-04-08T08:43:33.449Z,9.80
2023-04-08T08:46:01.818Z,9.90
2023-04-08T08:48:32.278Z,9.90
2023-04-08T08:51:00.379Z,9.90
2023-04-08T08:53:34.227Z,9.90
2023-04-08T08:58:35.316Z,10.00
2023-04-08T09:01:03.421Z,10.00
2023-04-08T09:03:33.142Z,9.90
2023-04-08T09:06:03.813Z,10.00
2023-04-08T09:08:34.079Z,10.00
2023-04-08T09:11:13.403Z,10.00
2023-04-08T09:13:41.703Z,10.00
2023-04-08T09:16:11.400Z,10.00
2023-04-08T09:18:44.323Z,10.10
2023-04-08T09:21:13.856Z,10.10
2023-04-08T09:23:43.928Z,10.10
2023-04-08T09:26:13.713Z,10.20
2023-04-08T09:28:43.926Z,10.20
2023-04-08T09:31:22.445Z,10.30
2023-04-08T09:33:53.673Z,10.30
2023-04-08T09:36:22.113Z,10.30
2023-04-08T09:38:50.552Z,10.30
2023-04-08T09:41:21.828Z,10.30
2023-04-08T09:43:52.298Z,10.30
2023-04-08T09:46:28.062Z,10.30
2023-04-08T09:49:05.856Z,10.30
2023-04-08T09:51:37.888Z,10.30
2023-04-08T09:54:13.761Z,10.30
2023-04-08T09:56:46.703Z,10.30
2023-04-08T09:59:17.652Z,10.40
2023-04-08T10:01:51.614Z,10.30
2023-04-08T10:04:26.476Z,10.40
2023-04-08T10:07:00.907Z,10.40
2023-04-08T10:09:29.625Z,10.40
2023-04-08T10:11:57.671Z,10.40
2023-04-08T10:14:28.577Z,10.40
2023-04-08T10:17:27.542Z,10.40
2023-04-08T10:19:58.548Z,10.50
2023-04-08T10:22:47.898Z,10.50
2023-04-08T10:25:31.425Z,10.50
2023-04-08T10:27:59.954Z,10.60
2023-04-08T10:30:41.965Z,10.70
2023-04-08T10:33:13.247Z,10.70
2023-04-08T10:35:46.413Z,10.80
2023-04-08T10:38:15.968Z,10.80
2023-04-08T10:40:45.169Z,10.80
2023-04-08T10:43:14.720Z,10.90
2023-04-08T10:45:45.199Z,11.10
2023-04-08T10:48:17.717Z,11.30
2023-04-08T10:50:54.252Z,11.40
2023-04-08T10:53:29.112Z,11.40
2023-04-08T10:56:06.199Z,11.30
2023-04-08T10:58:34.595Z,11.40
2023-04-08T11:01:07.394Z,11.50
2023-04-08T11:03:37.308Z,11.60
2023-04-08T11:06:08.216Z,11.70
2023-04-08T11:08:37.713Z,11.70
2023-04-08T11:11:09.037Z,11.60
2023-04-08T11:13:37.788Z,11.60
2023-04-08T11:16:17.594Z,11.60
2023-04-08T11:18:47.928Z,11.60
2023-04-08T11:21:18.133Z,11.60
2023-04-08T11:23:46.373Z,11.60
2023-04-08T11:26:16.271Z,11.60
2023-04-08T11:28:44.630Z,11.60
2023-04-08T11:31:13.410Z,11.70
2023-04-08T11:33:46.674Z,11.70
2023-04-08T11:36:14.891Z,11.70
2023-04-08T11:38:44.647Z,11.80
2023-04-08T11:41:12.953Z,11.80
2023-04-08T11:43:41.750Z,11.70
2023-04-08T11:46:11.542Z,11.70
2023-04-08T11:48:39.858Z,11.70
2023-04-08T11:51:09.812Z,11.80
2023-04-08T11:53:38.061Z,11.90
2023-04-08T11:56:20.276Z,12.00
2023-04-08T11:58:48.571Z,12.00
2023-04-08T12:01:16.901Z,12.10
2023-04-08T12:04:00.104Z,12.10
2023-04-08T12:06:29.377Z,12.10
2023-04-08T12:08:58.028Z,12.20
2023-04-08T12:11:27.471Z,12.20
2023-04-08T12:13:55.506Z,12.20
2023-04-08T12:16:23.653Z,12.20
2023-04-08T12:18:51.720Z,12.10
2023-04-08T12:21:19.781Z,12.10
2023-04-08T12:23:47.881Z,12.10
2023-04-08T12:26:15.933Z,12.10
2023-04-08T12:28:45.833Z,12.10
2023-04-08T12:31:13.971Z,12.10
2023-04-08T12:33:42.120Z,12.00
2023-04-08T12:36:12.201Z,12.00
2023-04-08T12:38:41.541Z,12.00
2023-04-08T12:41:09.575Z,12.00
2023-04-08T12:43:39.020Z,12.00
2023-04-08T12:46:08.477Z,11.90
2023-04-08T12:48:36.724Z,11.90
2023-04-08T12:51:04.890Z,12.00
2023-04-08T12:53:33.012Z,12.00
2023-04-08T12:56:01.003Z,12.00
2023-04-08T12:58:29.092Z,12.00
2023-04-08T13:00:57.192Z,12.10
2023-04-08T13:03:28.301Z,12.10
2023-04-08T13:05:56.593Z,12.10
2023-04-08T13:08:24.621Z,12.20
2023-04-08T13:10:52.755Z,12.20
2023-04-08T13:13:20.840Z,12.20
2023-04-08T13:15:49.002Z,12.20
2023-04-08T13:18:17.048Z,12.10
2023-04-08T13:20:46.942Z,12.10
2023-04-08T13:23:17.804Z,12.10
2023-04-08T13:25:46.426Z,12.10
2023-04-08T13:28:14.501Z,12.00
2023-04-08T13:30:42.584Z,12.00
2023-04-08T13:33:10.679Z,11.90
2023-04-08T13:35:38.765Z,11.90
2023-04-08T13:38:08.471Z,11.90
2023-04-08T13:40:36.759Z,11.90
2023-04-08T13:43:04.788Z,11.90
2023-04-08T13:45:32.858Z,11.90
2023-04-08T13:48:00.918Z,11.90
2023-04-08T13:50:29.096Z,11.90
2023-04-08T13:52:57.189Z,11.90
2023-04-08T13:55:26.897Z,11.90
2023-04-08T13:57:54.983Z,11.90
2023-04-08T14:00:23.342Z,11.90
2023-04-08T14:02:51.597Z,11.90
2023-04-08T14:05:19.951Z,11.90
2023-04-08T14:07:48.592Z,11.90
2023-04-08T14:10:17.474Z,11.90
2023-04-08T14:12:47.530Z,11.90
2023-04-08T14:15:15.687Z,11.90
2023-04-08T14:17:43.747Z,11.90
2023-04-08T14:20:12.249Z,11.90
2023-04-08T14:22:40.356Z,11.90
2023-04-08T14:25:09.022Z,12.00
2023-04-08T14:27:47.501Z,12.00
2023-04-08T14:30:24.466Z,11.90
2023-04-08T14:32:52.663Z,11.90
2023-04-08T14:35:21.414Z,11.90
2023-04-08T14:37:49.466Z,11.90
2023-04-08T14:40:17.522Z,11.90
2023-04-08T14:42:45.677Z,12.00
2023-04-08T14:45:14.028Z,11.90
2023-04-08T14:47:43.490Z,12.00
2023-04-08T14:50:12.143Z,12.00
2023-04-08T14:52:40.560Z,12.00
2023-04-08T14:55:09.132Z,12.00
2023-04-08T14:57:37.183Z,12.00
2023-04-08T15:00:06.000Z,12.00
2023-04-08T15:02:34.084Z,12.00
2023-04-08T15:05:03.528Z,12.00
2023-04-08T15:07:31.872Z,12.10
2023-04-08T15:09:59.955Z,12.10
2023-04-08T15:12:29.081Z,12.10
2023-04-08T15:14:57.156Z,12.20
2023-04-08T15:17:25.818Z,12.20
2023-04-08T15:19:53.853Z,12.20
2023-04-08T15:22:23.255Z,12.10
2023-04-08T15:24:51.303Z,12.10
2023-04-08T15:27:19.680Z,12.10
2023-04-08T15:29:47.720Z,12.10
2023-04-08T15:32:15.739Z,12.10
2023-04-08T15:34:43.721Z,12.10
2023-04-08T15:37:11.729Z,12.10
2023-04-08T15:39:41.714Z,12.10
2023-04-08T15:42:09.804Z,12.10
2023-04-08T15:44:37.828Z,12.10
2023-04-08T15:47:05.914Z,12.10
2023-04-08T15:49:33.944Z,12.10
2023-04-08T15:52:02.036Z,12.10
2023-04-08T15:54:31.201Z,12.10
2023-04-08T15:57:00.606Z,12.10
2023-04-08T15:59:30.309Z,12.10
2023-04-08T16:01:58.612Z,12.10
2023-04-08T16:04:26.697Z,12.10
2023-04-08T16:06:54.694Z,12.00
2023-04-08T16:09:25.605Z,12.00
2023-04-08T16:11:53.802Z,12.00
2023-04-08T16:14:23.145Z,12.00
2023-04-08T16:16:51.272Z,12.00
2023-04-08T16:19:22.090Z,12.00
2023-04-08T16:21:50.357Z,11.90
2023-04-08T16:24:20.701Z,12.00
2023-04-08T16:26:48.853Z,12.00
2023-04-08T16:29:16.903Z,12.00
2023-04-08T16:31:46.271Z,11.90
2023-04-08T16:34:14.275Z,11.90
2023-04-08T16:36:42.309Z,11.90
2023-04-08T16:39:10.484Z,11.80
2023-04-08T16:41:39.425Z,11.80
2023-04-08T16:44:07.602Z,11.80
2023-04-08T16:46:36.165Z,11.80
2023-04-08T16:49:05.866Z,11.80
2023-04-08T16:51:34.341Z,11.80
2023-04-08T16:54:02.442Z,11.80
2023-04-08T16:56:30.653Z,11.80
2023-04-08T16:58:58.647Z,11.70
2023-04-08T17:01:27.070Z,11.70
2023-04-08T17:03:55.586Z,11.70
2023-04-08T17:06:25.460Z,11.70
2023-04-08T17:08:53.814Z,11.70
2023-04-08T17:11:21.914Z,11.70
2023-04-08T17:13:50.350Z,11.70
2023-04-08T17:16:19.112Z,11.70
2023-04-08T17:18:47.384Z,11.70
2023-04-08T17:21:15.605Z,11.70
2023-04-08T17:23:44.994Z,11.70
2023-04-08T17:26:13.271Z,11.70
2023-04-08T17:28:41.698Z,11.60
2023-04-08T17:31:10.553Z,11.60
2023-04-08T17:33:38.719Z,11.60
2023-04-08T17:36:07.513Z,11.60
2023-04-08T17:38:39.619Z,11.60
2023-04-08T17:41:10.074Z,11.60
2023-04-08T17:43:38.350Z,11.50
2023-04-08T17:46:06.483Z,11.50
2023-04-08T17:48:34.660Z,11.50
2023-04-08T17:51:03.812Z,11.50
2023-04-08T17:53:33.088Z,11.50
2023-04-08T17:56:01.263Z,11.50
2023-04-08T17:58:30.889Z,11.50
2023-04-08T18:00:59.009Z,11.50
2023-04-08T18:03:27.276Z,11.40
2023-04-08T18:05:55.815Z,11.40
2023-04-08T18:08:23.907Z,11.40
2023-04-08T18:10:51.946Z,11.40
2023-04-08T18:13:20.011Z,11.30
2023-04-08T18:15:49.369Z,11.40
2023-04-08T18:18:20.093Z,11.40
2023-04-08T18:20:48.161Z,11.30
2023-04-08T18:23:16.158Z,11.30
2023-04-08T18:25:47.268Z,11.30
2023-04-08T18:28:15.555Z,11.30
2023-04-08T18:30:43.787Z,11.30
2023-04-08T18:33:13.149Z,11.30
2023-04-08T18:35:41.533Z,11.30
2023-04-08T18:38:09.751Z,11.30
2023-04-08T18:40:38.039Z,11.30
2023-04-08T18:43:06.107Z,11.20
2023-04-08T18:45:34.240Z,11.20
2023-04-08T18:48:02.293Z,11.20
2023-04-08T18:50:31.821Z,11.10
2023-04-08T18:52:59.878Z,11.20
2023-04-08T18:55:27.941Z,11.20
2023-04-08T18:57:56.159Z,11.20
2023-04-08T19:00:24.475Z,11.20
2023-04-08T19:02:53.595Z,11.20
2023-04-08T19:05:22.966Z,11.20
2023-04-08T19:07:53.038Z,11.20
2023-04-08T19:10:23.485Z,11.10
2023-04-08T19:12:51.645Z,11.20
2023-04-08T19:15:22.645Z,11.10
2023-04-08T19:17:51.526Z,11.10
2023-04-08T19:20:19.957Z,11.10
2023-04-08T19:22:49.684Z,11.10
2023-04-08T19:25:19.812Z,11.10
2023-04-08T19:27:47.820Z,11.10
2023-04-08T19:30:16.039Z,11.10
2023-04-08T19:32:44.326Z,11.00
2023-04-08T19:35:13.407Z,11.00
2023-04-08T19:37:41.485Z,11.00
2023-04-08T19:40:10.677Z,11.00
2023-04-08T19:42:40.089Z,11.00
2023-04-08T19:45:10.814Z,11.00
2023-04-08T19:47:39.657Z,11.00
2023-04-08T19:50:09.402Z,11.00
2023-04-08T19:52:37.464Z,11.00
2023-04-08T19:55:06.184Z,11.00
2023-04-08T19:57:34.235Z,11.00
2023-04-08T20:00:04.420Z,10.90
2023-04-08T20:02:34.875Z,10.90
2023-04-08T20:05:03.103Z,10.90
2023-04-08T20:07:31.150Z,10.90
2023-04-08T20:09:59.258Z,10.90
2023-04-08T20:12:27.324Z,10.90
2023-04-08T20:14:55.330Z,10.90
2023-04-08T20:17:24.877Z,10.90
2023-04-08T20:19:52.963Z,10.80
2023-04-08T20:22:21.373Z,10.80
2023-04-08T20:24:49.702Z,10.90
2023-04-08T20:27:18.747Z,10.90
2023-04-08T20:29:46.762Z,10.80
2023-04-08T20:32:14.804Z,10.80
2023-04-08T20:34:44.241Z,10.70
2023-04-08T20:37:12.283Z,10.70
2023-04-08T20:39:40.323Z,10.70
2023-04-08T20:42:09.402Z,10.70
2023-04-08T20:44:37.489Z,10.70
2023-04-08T20:47:05.572Z,10.60
2023-04-08T20:49:35.090Z,10.60
2023-04-08T20:52:04.632Z,10.50
2023-04-08T20:54:32.716Z,10.40
2023-04-08T20:57:00.812Z,10.40
2023-04-08T20:59:28.854Z,10.50
2023-04-08T21:01:56.965Z,10.40
2023-04-08T21:04:25.065Z,10.40
2023-04-08T21:06:53.090Z,10.40
2023-04-08T21:09:22.492Z,10.40
2023-04-08T21:11:50.535Z,10.40
2023-04-08T21:14:18.895Z,10.40
2023-04-08T21:16:47.124Z,10.30
2023-04-08T21:19:15.577Z,10.30
2023-04-08T21:21:45.719Z,10.30
2023-04-08T21:24:13.812Z,10.30
2023-04-08T21:26:43.279Z,10.30
2023-04-08T21:29:11.543Z,10.40
2023-04-08T21:31:40.278Z,10.30
2023-04-08T21:34:08.357Z,10.30
2023-04-08T21:36:36.389Z,10.20
2023-04-08T21:39:04.642Z,10.30
2023-04-08T21:41:32.923Z,10.20
2023-04-08T21:44:02.621Z,10.30
2023-04-08T21:46:30.947Z,10.40
2023-04-08T21:48:58.962Z,10.40
2023-04-08T21:51:27.129Z,10.40
2023-04-08T21:53:55.261Z,10.40
2023-04-08T21:56:24.513Z,10.40
2023-04-08T21:58:52.813Z,10.30
2023-04-08T22:01:22.417Z,10.40
2023-04-08T22:03:53.755Z,10.30
2023-04-08T22:06:31.685Z,10.30
2023-04-08T22:09:00.877Z,10.30
2023-04-08T22:11:28.900Z,10.40
2023-04-08T22:13:56.997Z,10.40
2023-04-08T22:16:26.458Z,10.40
2023-04-08T22:18:54.695Z,10.30
2023-04-08T22:21:23.601Z,10.30
2023-04-08T22:23:51.749Z,10.30
2023-04-08T22:26:19.828Z,10.40
2023-04-08T22:28:47.960Z,10.40
2023-04-08T22:31:16.292Z,10.40
2023-04-08T22:33:46.084Z,10.50
2023-04-08T22:36:14.186Z,10.40
2023-04-08T22:38:42.385Z,10.40
2023-04-08T22:41:18.594Z,10.40
2023-04-08T22:43:46.859Z,10.40
2023-04-08T22:46:15.396Z,10.40
2023-04-08T22:48:44.858Z,10.40
2023-04-08T22:51:13.393Z,10.40
2023-04-08T22:53:41.642Z,10.40
2023-04-08T22:56:09.662Z,10.40
2023-04-08T22:58:37.698Z,10.40
2023-04-08T23:01:12.222Z,10.40
2023-04-08T23:03:40.595Z,10.40
2023-04-08T23:06:10.372Z,10.40
2023-04-08T23:08:38.633Z,10.40
2023-04-08T23:11:07.182Z,10.40
2023-04-08T23:13:35.594Z,10.40
2023-04-08T23:16:03.769Z,10.30
2023-04-08T23:18:31.922Z,10.30
2023-04-08T23:20:59.973Z,10.30
2023-04-08T23:23:29.614Z,10.30
2023-04-08T23:25:57.626Z,10.30
2023-04-08T23:28:25.906Z,10.30
2023-04-08T23:30:53.990Z,10.30
2023-04-08T23:33:22.088Z,10.30
2023-04-08T23:35:50.158Z,10.20
2023-04-08T23:38:18.190Z,10.20
2023-04-08T23:40:47.571Z,10.30
2023-04-08T23:43:15.610Z,10.30
2023-04-08T23:45:43.699Z,10.30
2023-04-08T23:48:11.727Z,10.20
2023-04-08T23:50:40.590Z,10.20
2023-04-08T23:53:08.795Z,10.10
2023-04-08T23:55:37.084Z,10.20
2023-04-08T23:58:06.474Z,10.20
