createdAt,value
2022-10-06T00:01:12.798Z,18.19
2022-10-06T00:03:41.278Z,18.16
2022-10-06T00:06:13.097Z,18.11
2022-10-06T00:08:43.408Z,18.08
2022-10-06T00:11:14.018Z,18.01
2022-10-06T00:13:42.988Z,17.98
2022-10-06T00:16:14.573Z,17.94
2022-10-06T00:18:43.061Z,17.91
2022-10-06T00:21:11.468Z,17.86
2022-10-06T00:23:39.889Z,17.84
2022-10-06T00:26:14.662Z,17.81
2022-10-06T00:28:43.054Z,17.78
2022-10-06T00:31:12.848Z,17.76
2022-10-06T00:33:41.499Z,17.74
2022-10-06T00:36:10.170Z,17.73
2022-10-06T00:38:38.552Z,17.70
2022-10-06T00:41:07.217Z,17.69
2022-10-06T00:43:50.328Z,17.66
2022-10-06T00:46:29.352Z,17.65
2022-10-06T00:49:02.217Z,17.64
2022-10-06T00:51:31.690Z,17.65
2022-10-06T00:54:00.286Z,17.65
2022-10-06T00:56:28.838Z,17.66
2022-10-06T00:58:57.265Z,17.68
2022-10-06T01:01:27.377Z,17.68
2022-10-06T01:04:01.507Z,17.69
2022-10-06T01:06:29.841Z,17.70
2022-10-06T01:08:58.261Z,17.71
2022-10-06T01:11:26.706Z,17.69
2022-10-06T01:13:55.685Z,17.67
2022-10-06T01:16:27.147Z,17.65
2022-10-06T01:18:57.458Z,17.62
2022-10-06T01:21:35.064Z,17.60
2022-10-06T01:24:05.769Z,17.58
2022-10-06T01:26:36.917Z,17.58
2022-10-06T01:29:05.450Z,17.57
2022-10-06T01:31:33.926Z,17.57
2022-10-06T01:34:02.302Z,17.55
2022-10-06T01:36:30.652Z,17.56
2022-10-06T01:38:58.966Z,17.54
2022-10-06T01:41:30.496Z,17.54
2022-10-06T01:43:58.844Z,17.52
2022-10-06T01:46:27.503Z,17.51
2022-10-06T01:48:55.932Z,17.50
2022-10-06T01:51:24.292Z,17.47
2022-10-06T01:53:52.650Z,17.45
2022-10-06T01:56:21.205Z,17.45
2022-10-06T01:58:51.110Z,17.42
2022-10-06T02:01:19.503Z,17.39
2022-10-06T02:03:47.880Z,17.38
2022-10-06T02:06:16.305Z,17.36
2022-10-06T02:08:44.874Z,17.35
2022-10-06T02:11:13.912Z,17.32
2022-10-06T02:13:42.303Z,17.29
2022-10-06T02:16:14.031Z,17.26
2022-10-06T02:18:42.699Z,17.24
2022-10-06T02:21:17.345Z,17.19
2022-10-06T02:23:45.891Z,17.18
2022-10-06T02:26:16.091Z,17.16
2022-10-06T02:28:45.168Z,17.14
2022-10-06T02:31:16.329Z,17.11
2022-10-06T02:33:45.385Z,17.12
2022-10-06T02:36:16.712Z,17.10
2022-10-06T02:38:45.496Z,17.11
2022-10-06T02:41:13.846Z,17.12
2022-10-06T02:43:42.215Z,17.11
2022-10-06T02:46:15.007Z,17.09
2022-10-06T02:48:44.047Z,17.10
2022-10-06T02:51:15.687Z,17.09
2022-10-06T02:53:44.450Z,17.09
2022-10-06T02:56:16.484Z,17.07
2022-10-06T02:58:46.094Z,17.05
2022-10-06T03:01:18.913Z,17.04
2022-10-06T03:03:47.977Z,17.04
2022-10-06T03:06:25.221Z,17.04
2022-10-06T03:08:56.940Z,17.03
2022-10-06T03:11:28.163Z,17.02
2022-10-06T03:13:57.175Z,17.00
2022-10-06T03:16:30.191Z,17.00
2022-10-06T03:18:59.188Z,16.98
2022-10-06T03:21:30.229Z,16.99
2022-10-06T03:24:00.288Z,16.98
2022-10-06T03:26:30.655Z,16.98
2022-10-06T03:29:00.279Z,16.97
2022-10-06T03:31:31.501Z,16.95
2022-10-06T03:34:00.112Z,16.93
2022-10-06T03:36:32.424Z,16.93
2022-10-06T03:39:01.060Z,16.90
2022-10-06T03:41:31.582Z,16.87
2022-10-06T03:44:01.401Z,16.82
2022-10-06T03:46:33.674Z,16.81
2022-10-06T03:49:02.740Z,16.78
2022-10-06T03:51:33.558Z,16.75
2022-10-06T03:54:02.393Z,16.72
2022-10-06T03:56:33.175Z,16.67
2022-10-06T03:59:03.388Z,16.65
2022-10-06T04:01:36.025Z,16.61
2022-10-06T04:04:05.897Z,16.60
2022-10-06T04:06:37.060Z,16.56
2022-10-06T04:09:10.289Z,16.54
2022-10-06T04:11:43.331Z,16.52
2022-10-06T04:14:15.427Z,16.50
2022-10-06T04:16:47.933Z,16.47
2022-10-06T04:19:18.228Z,16.46
2022-10-06T04:21:48.489Z,16.43
2022-10-06T04:24:18.575Z,16.41
2022-10-06T04:26:49.043Z,16.39
2022-10-06T04:29:17.792Z,16.38
2022-10-06T04:31:47.572Z,16.36
2022-10-06T04:34:15.956Z,16.37
2022-10-06T04:36:44.914Z,16.36
2022-10-06T04:39:14.121Z,16.35
2022-10-06T04:41:47.485Z,16.33
2022-10-06T04:44:15.941Z,16.33
2022-10-06T04:46:45.219Z,16.33
2022-10-06T04:49:19.952Z,16.33
2022-10-06T04:51:50.113Z,16.33
2022-10-06T04:54:18.823Z,16.33
2022-10-06T04:56:47.237Z,16.32
2022-10-06T04:59:15.660Z,16.32
2022-10-06T05:01:44.155Z,16.33
2022-10-06T05:04:13.900Z,16.34
2022-10-06T05:06:43.828Z,16.34
2022-10-06T05:09:16.782Z,16.35
2022-10-06T05:11:45.172Z,16.38
2022-10-06T05:14:13.539Z,16.39
2022-10-06T05:16:43.127Z,16.42
2022-10-06T05:19:11.707Z,16.45
2022-10-06T05:21:41.479Z,16.49
2022-10-06T05:24:10.152Z,16.51
2022-10-06T05:26:38.684Z,16.55
2022-10-06T05:29:07.045Z,16.58
2022-10-06T05:31:38.957Z,16.61
2022-10-06T05:34:08.031Z,16.65
2022-10-06T05:36:37.102Z,16.69
2022-10-06T05:39:06.895Z,16.73
2022-10-06T05:41:37.766Z,16.78
2022-10-06T05:44:06.789Z,16.80
2022-10-06T05:46:35.984Z,16.84
2022-10-06T05:49:07.259Z,16.88
2022-10-06T05:51:38.856Z,16.92
2022-10-06T05:54:08.678Z,16.96
2022-10-06T05:56:39.051Z,17.01
2022-10-06T05:59:07.857Z,17.06
2022-10-06T06:01:39.954Z,17.13
2022-10-06T06:04:11.944Z,17.19
2022-10-06T06:06:42.507Z,17.27
2022-10-06T06:09:15.288Z,17.32
2022-10-06T06:11:46.433Z,17.40
2022-10-06T06:14:17.182Z,17.49
2022-10-06T06:16:46.565Z,17.56
2022-10-06T06:19:15.480Z,17.63
2022-10-06T06:21:43.873Z,17.70
2022-10-06T06:24:13.594Z,17.77
2022-10-06T06:26:42.020Z,17.84
2022-10-06T06:29:10.375Z,17.91
2022-10-06T06:31:41.445Z,17.98
2022-10-06T06:34:11.930Z,18.09
2022-10-06T06:36:42.173Z,18.17
2022-10-06T06:39:14.381Z,18.24
2022-10-06T06:41:46.164Z,18.34
2022-10-06T06:44:15.378Z,18.43
2022-10-06T06:46:49.200Z,18.53
2022-10-06T06:49:19.087Z,18.61
2022-10-06T06:51:49.901Z,18.73
2022-10-06T06:54:19.949Z,18.82
2022-10-06T06:56:48.973Z,18.92
2022-10-06T06:59:17.956Z,19.02
2022-10-06T07:01:48.807Z,19.11
2022-10-06T07:04:18.755Z,19.17
2022-10-06T07:06:58.036Z,19.25
2022-10-06T07:09:28.085Z,19.31
2022-10-06T07:11:56.555Z,19.44
2022-10-06T07:14:25.315Z,19.56
2022-10-06T07:17:11.374Z,19.69
2022-10-06T07:19:57.394Z,19.81
2022-10-06T07:22:46.121Z,19.92
2022-10-06T07:25:26.004Z,20.07
2022-10-06T07:27:55.868Z,20.23
2022-10-06T07:30:27.029Z,20.38
2022-10-06T07:32:56.333Z,20.50
2022-10-06T07:35:26.102Z,20.65
2022-10-06T07:37:54.725Z,20.82
2022-10-06T07:40:24.567Z,20.97
2022-10-06T07:42:53.025Z,21.14
2022-10-06T07:45:42.350Z,21.29
2022-10-06T07:48:14.974Z,21.46
2022-10-06T07:50:44.517Z,21.63
2022-10-06T07:53:13.101Z,21.80
2022-10-06T07:55:46.423Z,21.97
2022-10-06T07:58:17.990Z,22.13
2022-10-06T08:00:48.685Z,22.30
2022-10-06T08:03:18.923Z,22.48
2022-10-06T08:05:48.122Z,22.65
2022-10-06T08:08:17.844Z,22.81
2022-10-06T08:10:54.958Z,22.96
2022-10-06T08:13:24.013Z,23.14
2022-10-06T08:15:56.513Z,23.28
2022-10-06T08:18:45.539Z,23.44
2022-10-06T08:21:17.052Z,23.62
2022-10-06T08:23:47.086Z,23.81
2022-10-06T08:26:19.774Z,23.97
2022-10-06T08:28:50.789Z,24.14
2022-10-06T08:31:21.733Z,24.32
2022-10-06T08:33:54.768Z,24.50
2022-10-06T08:36:28.308Z,24.66
2022-10-06T08:38:59.180Z,24.80
2022-10-06T08:41:39.523Z,24.92
2022-10-06T08:44:23.512Z,25.02
2022-10-06T08:47:00.590Z,25.14
2022-10-06T08:49:36.755Z,25.28
2022-10-06T08:52:17.893Z,25.37
2022-10-06T08:54:53.028Z,25.48
2022-10-06T08:57:29.730Z,25.57
2022-10-06T09:00:01.400Z,25.67
2022-10-06T09:02:33.208Z,25.76
2022-10-06T09:05:06.836Z,25.82
2022-10-06T09:07:48.381Z,25.90
2022-10-06T09:10:36.134Z,25.95
2022-10-06T09:13:12.843Z,26.02
2022-10-06T09:15:50.151Z,26.06
2022-10-06T09:18:43.455Z,26.10
2022-10-06T09:21:19.554Z,26.17
2022-10-06T09:23:57.096Z,26.24
2022-10-06T09:26:31.373Z,26.29
2022-10-06T09:29:01.495Z,26.34
2022-10-06T09:31:32.948Z,26.36
2022-10-06T09:34:06.754Z,26.34
2022-10-06T09:37:02.795Z,26.32
2022-10-06T09:39:36.608Z,26.40
2022-10-06T09:42:13.187Z,26.46
2022-10-06T09:44:58.146Z,26.51
2022-10-06T09:47:45.198Z,26.60
2022-10-06T09:50:25.745Z,26.66
2022-10-06T09:53:18.607Z,26.69
2022-10-06T09:55:54.938Z,26.76
2022-10-06T09:58:31.461Z,26.81
2022-10-06T10:01:04.027Z,26.86
2022-10-06T10:04:15.694Z,26.89
2022-10-06T10:06:40.635Z,27.00
2022-10-06T10:09:27.262Z,27.04
2022-10-06T10:12:27.869Z,27.11
2022-10-06T10:15:04.204Z,27.19
2022-10-06T10:17:43.986Z,27.26
2022-10-06T10:20:34.449Z,27.32
2022-10-06T10:23:19.896Z,27.48
2022-10-06T10:26:08.062Z,27.77
2022-10-06T10:29:08.045Z,28.13
2022-10-06T10:31:54.821Z,28.62
2022-10-06T10:34:52.923Z,29.10
2022-10-06T10:37:26.732Z,29.52
2022-10-06T10:40:00.060Z,29.80
2022-10-06T10:42:37.701Z,30.08
2022-10-06T10:45:15.237Z,30.34
2022-10-06T10:47:46.469Z,30.60
2022-10-06T10:50:26.265Z,30.79
2022-10-06T10:53:01.320Z,31.03
2022-10-06T10:55:36.888Z,31.26
2022-10-06T10:58:16.138Z,31.46
2022-10-06T11:00:49.208Z,31.63
2022-10-06T11:03:17.845Z,31.67
2022-10-06T11:06:16.604Z,31.89
2022-10-06T11:08:56.776Z,32.28
2022-10-06T11:11:51.290Z,32.58
2022-10-06T11:14:34.090Z,32.77
2022-10-06T11:17:13.234Z,32.91
2022-10-06T11:19:52.857Z,33.04
2022-10-06T11:22:31.924Z,33.21
2022-10-06T11:25:13.859Z,33.31
2022-10-06T11:27:50.393Z,33.25
2022-10-06T11:30:26.417Z,33.20
2022-10-06T11:33:10.671Z,33.17
2022-10-06T11:35:43.767Z,33.48
2022-10-06T11:38:26.097Z,33.87
2022-10-06T11:41:10.124Z,34.26
2022-10-06T11:43:48.649Z,34.61
2022-10-06T11:46:38.281Z,34.79
2022-10-06T11:49:52.174Z,34.62
2022-10-06T11:52:57.113Z,34.30
2022-10-06T11:55:29.115Z,34.16
2022-10-06T11:58:37.857Z,34.01
2022-10-06T12:01:06.246Z,33.99
2022-10-06T12:04:13.391Z,33.79
2022-10-06T12:07:04.288Z,33.57
2022-10-06T12:09:53.625Z,33.68
2022-10-06T12:13:01.823Z,33.65
2022-10-06T12:19:19.570Z,33.38
2022-10-06T12:22:01.975Z,33.36
2022-10-06T12:24:41.460Z,33.33
2022-10-06T12:27:34.458Z,33.19
2022-10-06T12:30:18.438Z,33.29
2022-10-06T12:32:54.741Z,33.53
2022-10-06T12:35:33.269Z,33.77
2022-10-06T12:38:05.044Z,34.13
2022-10-06T12:40:57.979Z,34.58
2022-10-06T12:43:48.911Z,35.02
2022-10-06T12:46:35.798Z,35.31
2022-10-06T12:49:32.098Z,35.15
2022-10-06T12:52:16.716Z,34.90
2022-10-06T12:54:57.314Z,34.74
2022-10-06T12:57:30.817Z,34.95
2022-10-06T12:59:59.338Z,34.93
2022-10-06T13:02:29.937Z,34.91
2022-10-06T13:05:02.563Z,35.09
2022-10-06T13:07:33.768Z,35.50
2022-10-06T13:10:21.695Z,35.92
2022-10-06T13:12:52.258Z,36.41
2022-10-06T13:15:27.875Z,36.83
2022-10-06T13:18:03.856Z,37.22
2022-10-06T13:20:40.978Z,37.44
2022-10-06T13:23:34.464Z,37.40
2022-10-06T13:26:05.306Z,37.50
2022-10-06T13:28:49.326Z,37.25
2022-10-06T13:31:22.715Z,37.17
2022-10-06T13:33:58.397Z,37.02
2022-10-06T13:36:29.067Z,36.64
2022-10-06T13:38:58.122Z,36.07
2022-10-06T13:41:31.363Z,35.50
2022-10-06T13:44:03.976Z,35.03
2022-10-06T13:46:40.287Z,34.62
2022-10-06T13:49:22.221Z,34.17
2022-10-06T13:51:54.334Z,33.84
2022-10-06T13:54:29.622Z,33.52
2022-10-06T13:56:58.796Z,33.29
2022-10-06T13:59:38.568Z,32.99
2022-10-06T14:02:25.428Z,32.67
2022-10-06T14:05:27.119Z,32.37
2022-10-06T14:07:58.843Z,32.22
2022-10-06T14:10:37.182Z,32.02
2022-10-06T14:13:10.366Z,31.79
2022-10-06T14:15:49.131Z,31.53
2022-10-06T14:18:23.454Z,31.29
2022-10-06T14:20:54.585Z,31.07
2022-10-06T14:23:52.004Z,30.78
2022-10-06T14:26:25.094Z,30.65
2022-10-06T14:28:55.032Z,30.46
2022-10-06T14:31:25.712Z,30.33
2022-10-06T14:33:56.369Z,30.24
2022-10-06T14:36:28.518Z,30.18
2022-10-06T14:38:58.675Z,30.15
2022-10-06T14:41:30.381Z,30.12
2022-10-06T14:44:01.555Z,30.08
2022-10-06T14:46:31.160Z,30.02
2022-10-06T14:48:59.852Z,29.96
2022-10-06T14:51:32.067Z,29.87
2022-10-06T14:54:03.798Z,29.81
2022-10-06T14:56:34.563Z,29.75
2022-10-06T14:59:06.342Z,29.68
2022-10-06T15:01:37.370Z,29.62
2022-10-06T15:04:08.965Z,29.55
2022-10-06T15:06:56.636Z,29.49
2022-10-06T15:09:25.109Z,29.44
2022-10-06T15:11:54.862Z,29.42
2022-10-06T15:14:24.111Z,29.37
2022-10-06T15:16:54.207Z,29.31
2022-10-06T15:19:22.772Z,29.25
2022-10-06T15:21:52.538Z,29.17
2022-10-06T15:24:21.457Z,29.11
2022-10-06T15:27:07.686Z,29.01
2022-10-06T15:29:36.705Z,28.88
2022-10-06T15:32:07.291Z,28.79
2022-10-06T15:34:37.694Z,28.69
2022-10-06T15:37:07.991Z,28.59
2022-10-06T15:39:38.448Z,28.50
2022-10-06T15:42:08.708Z,28.41
2022-10-06T15:44:37.794Z,28.32
2022-10-06T15:47:07.672Z,28.24
2022-10-06T15:49:40.535Z,28.16
2022-10-06T15:52:13.422Z,28.06
2022-10-06T15:54:49.828Z,27.98
2022-10-06T15:57:21.258Z,27.89
2022-10-06T15:59:50.230Z,27.80
2022-10-06T16:02:21.055Z,27.71
2022-10-06T16:05:30.521Z,27.63
2022-10-06T16:08:00.253Z,27.51
2022-10-06T16:10:28.742Z,27.43
2022-10-06T16:12:57.199Z,27.33
2022-10-06T16:15:25.652Z,27.24
2022-10-06T16:17:53.992Z,27.17
2022-10-06T16:20:22.595Z,27.05
2022-10-06T16:22:50.974Z,26.96
2022-10-06T16:25:20.769Z,26.88
2022-10-06T16:27:49.160Z,26.80
2022-10-06T16:30:18.035Z,26.71
2022-10-06T16:32:46.426Z,26.63
2022-10-06T16:35:18.372Z,26.55
2022-10-06T16:37:49.959Z,26.45
2022-10-06T16:40:22.578Z,26.37
2022-10-06T16:42:52.433Z,26.30
2022-10-06T16:45:20.800Z,26.21
2022-10-06T16:47:49.195Z,26.14
2022-10-06T16:50:17.851Z,26.06
2022-10-06T16:52:46.196Z,25.99
2022-10-06T16:55:14.716Z,25.92
2022-10-06T16:57:45.054Z,25.85
2022-10-06T17:00:14.835Z,25.76
2022-10-06T17:02:43.168Z,25.71
2022-10-06T17:05:11.635Z,25.65
2022-10-06T17:07:39.996Z,25.59
2022-10-06T17:10:22.165Z,25.53
2022-10-06T17:12:52.016Z,25.45
2022-10-06T17:15:20.501Z,25.39
2022-10-06T17:17:48.998Z,25.32
2022-10-06T17:20:17.582Z,25.28
2022-10-06T17:22:45.976Z,25.22
2022-10-06T17:25:15.317Z,25.15
2022-10-06T17:27:43.747Z,25.10
2022-10-06T17:30:15.436Z,25.05
2022-10-06T17:32:44.629Z,25.00
2022-10-06T17:35:13.020Z,24.95
2022-10-06T17:37:42.362Z,24.89
2022-10-06T17:40:11.812Z,24.84
2022-10-06T17:42:41.871Z,24.77
2022-10-06T17:45:14.191Z,24.71
2022-10-06T17:47:45.011Z,24.66
2022-10-06T17:50:14.448Z,24.61
2022-10-06T17:52:43.394Z,24.56
2022-10-06T17:55:12.198Z,24.50
2022-10-06T17:57:41.200Z,24.45
2022-10-06T18:00:15.094Z,24.38
2022-10-06T18:02:44.463Z,24.34
2022-10-06T18:05:15.192Z,24.30
2022-10-06T18:07:43.694Z,24.25
2022-10-06T18:10:29.765Z,24.19
2022-10-06T18:12:58.856Z,24.12
2022-10-06T18:15:29.082Z,24.07
2022-10-06T18:17:58.116Z,24.03
2022-10-06T18:20:30.183Z,24.00
2022-10-06T18:22:58.626Z,23.96
2022-10-06T18:25:27.964Z,23.93
2022-10-06T18:27:56.915Z,23.90
2022-10-06T18:30:29.378Z,23.85
2022-10-06T18:36:15.080Z,23.74
2022-10-06T18:38:47.548Z,23.70
2022-10-06T18:41:21.134Z,23.66
2022-10-06T18:43:51.416Z,23.61
2022-10-06T18:46:37.660Z,23.57
2022-10-06T18:49:12.484Z,23.50
2022-10-06T18:51:43.446Z,23.47
2022-10-06T18:54:15.323Z,23.42
2022-10-06T18:56:47.700Z,23.39
2022-10-06T18:59:16.671Z,23.35
2022-10-06T19:01:49.169Z,23.31
2022-10-06T19:04:23.512Z,23.28
2022-10-06T19:06:55.340Z,23.24
2022-10-06T19:09:26.944Z,23.20
2022-10-06T19:11:58.419Z,23.17
2022-10-06T19:14:30.325Z,23.13
2022-10-06T19:17:02.269Z,23.12
2022-10-06T19:19:33.619Z,23.08
2022-10-06T19:22:05.928Z,23.04
2022-10-06T19:24:41.701Z,23.01
2022-10-06T19:27:15.782Z,22.97
2022-10-06T19:29:48.949Z,22.95
2022-10-06T19:32:21.074Z,22.93
2022-10-06T19:34:51.652Z,22.92
2022-10-06T19:37:21.561Z,22.90
2022-10-06T19:39:50.867Z,22.86
2022-10-06T19:42:38.859Z,22.82
2022-10-06T19:45:11.860Z,22.78
2022-10-06T19:47:41.693Z,22.75
2022-10-06T19:50:12.974Z,22.71
2022-10-06T19:52:42.241Z,22.70
2022-10-06T19:55:11.461Z,22.66
2022-10-06T19:57:40.714Z,22.64
2022-10-06T20:00:11.794Z,22.61
2022-10-06T20:02:42.829Z,22.60
2022-10-06T20:05:15.318Z,22.54
2022-10-06T20:07:46.570Z,22.51
2022-10-06T20:10:15.960Z,22.48
2022-10-06T20:12:44.381Z,22.45
2022-10-06T20:15:13.079Z,22.40
2022-10-06T20:17:42.633Z,22.38
2022-10-06T20:20:14.420Z,22.34
2022-10-06T20:22:42.828Z,22.29
2022-10-06T20:25:11.803Z,22.25
2022-10-06T20:27:40.178Z,22.22
2022-10-06T20:30:10.783Z,22.19
2022-10-06T20:32:39.405Z,22.15
2022-10-06T20:35:09.686Z,22.13
2022-10-06T20:37:42.042Z,22.10
2022-10-06T20:40:29.117Z,22.08
2022-10-06T20:42:59.431Z,22.03
2022-10-06T20:45:27.784Z,22.00
2022-10-06T20:47:58.249Z,21.99
2022-10-06T20:50:26.872Z,21.96
2022-10-06T20:52:57.656Z,21.94
2022-10-06T20:55:26.066Z,21.90
2022-10-06T20:57:54.932Z,21.87
2022-10-06T21:00:23.613Z,21.85
2022-10-06T21:02:52.101Z,21.83
2022-10-06T21:05:20.596Z,21.82
2022-10-06T21:07:49.552Z,21.79
2022-10-06T21:10:19.410Z,21.75
2022-10-06T21:12:48.226Z,21.73
2022-10-06T21:15:17.222Z,21.72
2022-10-06T21:17:46.682Z,21.69
2022-10-06T21:20:15.579Z,21.68
2022-10-06T21:22:44.060Z,21.68
2022-10-06T21:25:12.628Z,21.65
2022-10-06T21:27:42.754Z,21.64
2022-10-06T21:30:13.721Z,21.62
2022-10-06T21:32:42.665Z,21.61
2022-10-06T21:35:11.313Z,21.57
2022-10-06T21:37:40.259Z,21.53
2022-10-06T21:40:09.875Z,21.49
2022-10-06T21:42:38.393Z,21.46
2022-10-06T21:45:09.236Z,21.41
2022-10-06T21:47:37.717Z,21.39
2022-10-06T21:50:07.149Z,21.32
2022-10-06T21:52:35.589Z,21.30
2022-10-06T21:55:04.197Z,21.26
2022-10-06T21:57:32.668Z,21.23
2022-10-06T22:00:01.122Z,21.20
2022-10-06T22:02:31.003Z,21.17
2022-10-06T22:04:59.480Z,21.15
2022-10-06T22:07:27.930Z,21.12
2022-10-06T22:09:56.467Z,21.07
2022-10-06T22:12:24.917Z,21.02
2022-10-06T22:14:54.937Z,20.97
2022-10-06T22:17:23.763Z,20.94
2022-10-06T22:19:53.751Z,20.89
2022-10-06T22:22:22.370Z,20.87
2022-10-06T22:24:51.171Z,20.84
2022-10-06T22:27:19.666Z,20.81
2022-10-06T22:29:48.124Z,20.78
2022-10-06T22:32:16.613Z,20.76
2022-10-06T22:34:45.067Z,20.73
2022-10-06T22:37:14.944Z,20.71
2022-10-06T22:39:43.385Z,20.68
2022-10-06T22:42:11.841Z,20.66
2022-10-06T22:44:40.268Z,20.64
2022-10-06T22:47:08.810Z,20.61
2022-10-06T22:49:37.310Z,20.58
2022-10-06T22:52:05.785Z,20.57
2022-10-06T22:54:35.620Z,20.57
2022-10-06T22:57:05.288Z,20.56
2022-10-06T22:59:33.762Z,20.56
2022-10-06T23:02:02.264Z,20.55
2022-10-06T23:04:31.251Z,20.54
2022-10-06T23:06:59.723Z,20.52
2022-10-06T23:09:28.169Z,20.50
2022-10-06T23:11:58.006Z,20.46
2022-10-06T23:14:26.529Z,20.44
2022-10-06T23:16:55.051Z,20.40
2022-10-06T23:19:23.558Z,20.37
2022-10-06T23:21:52.009Z,20.34
2022-10-06T23:24:20.466Z,20.28
2022-10-06T23:26:48.957Z,20.24
2022-10-06T23:29:18.950Z,20.21
2022-10-06T23:31:47.410Z,20.17
2022-10-06T23:34:15.928Z,20.14
2022-10-06T23:36:44.367Z,20.11
2022-10-06T23:39:13.057Z,20.08
2022-10-06T23:41:42.144Z,20.05
2022-10-06T23:44:10.611Z,20.02
2022-10-06T23:46:40.450Z,19.99
2022-10-06T23:49:08.881Z,19.97
2022-10-06T23:51:37.359Z,19.94
2022-10-06T23:54:06.232Z,19.93
2022-10-06T23:56:34.704Z,19.92
2022-10-06T23:59:03.165Z,19.90
