createdAt,value
2019-03-20T00:03:14.920Z,11.77
2019-03-20T00:07:24.104Z,11.00
2019-03-20T00:11:32.358Z,12.70
2019-03-20T00:15:40.183Z,12.23
2019-03-20T00:19:47.988Z,12.33
2019-03-20T00:23:55.686Z,19.23
2019-03-20T00:28:03.537Z,11.93
2019-03-20T00:32:11.566Z,9.97
2019-03-20T00:36:19.318Z,10.27
2019-03-20T00:40:27.005Z,9.80
2019-03-20T00:44:34.691Z,8.50
2019-03-20T00:48:42.701Z,8.97
2019-03-20T00:52:50.961Z,9.10
2019-03-20T00:56:58.998Z,8.50
2019-03-20T01:01:06.824Z,9.13
2019-03-20T01:05:15.397Z,11.73
2019-03-20T01:09:23.744Z,10.57
2019-03-20T01:13:31.316Z,11.87
2019-03-20T01:17:39.429Z,9.80
2019-03-20T01:21:47.603Z,9.20
2019-03-20T01:25:56.249Z,7.93
2019-03-20T01:30:05.063Z,8.37
2019-03-20T01:34:12.776Z,8.67
2019-03-20T01:38:21.499Z,9.50
2019-03-20T01:42:29.296Z,8.90
2019-03-20T01:46:37.084Z,8.00
2019-03-20T01:50:44.857Z,9.17
2019-03-20T01:54:52.557Z,8.33
2019-03-20T01:59:00.335Z,8.40
2019-03-20T02:03:08.488Z,7.87
2019-03-20T02:07:16.906Z,8.80
2019-03-20T02:11:24.581Z,8.93
2019-03-20T02:15:38.932Z,9.83
2019-03-20T02:19:42.228Z,11.03
2019-03-20T02:23:49.895Z,11.60
2019-03-20T02:27:58.696Z,10.43
2019-03-20T02:32:06.430Z,14.03
2019-03-20T02:36:14.079Z,13.13
2019-03-20T02:40:22.249Z,18.50
2019-03-20T02:44:29.967Z,11.13
2019-03-20T02:48:37.733Z,10.00
2019-03-20T02:52:45.842Z,10.30
2019-03-20T02:56:53.491Z,10.97
2019-03-20T03:01:01.355Z,11.87
2019-03-20T03:05:10.051Z,9.53
2019-03-20T03:09:17.751Z,8.30
2019-03-20T03:13:25.761Z,7.83
2019-03-20T03:17:33.976Z,8.63
2019-03-20T03:21:41.662Z,9.67
2019-03-20T03:25:50.256Z,10.07
2019-03-20T03:29:58.366Z,9.27
2019-03-20T03:34:06.148Z,8.50
2019-03-20T03:38:14.429Z,11.67
2019-03-20T03:42:22.251Z,12.00
2019-03-20T03:46:29.959Z,11.50
2019-03-20T03:50:38.411Z,13.67
2019-03-20T03:54:46.510Z,16.13
2019-03-20T04:25:47.946Z,12.87
2019-03-20T04:29:56.974Z,14.07
2019-03-20T04:34:04.921Z,13.43
2019-03-20T04:38:12.836Z,14.67
2019-03-20T04:42:20.647Z,11.37
2019-03-20T04:46:28.347Z,12.73
2019-03-20T04:50:36.361Z,10.83
2019-03-20T04:54:43.964Z,12.40
2019-03-20T04:58:52.194Z,12.50
2019-03-20T05:03:01.060Z,17.10
2019-03-20T05:07:08.972Z,13.33
2019-03-20T05:11:16.974Z,11.67
2019-03-20T05:15:25.249Z,15.03
2019-03-20T05:19:32.970Z,11.27
2019-03-20T05:23:40.766Z,12.73
2019-03-20T05:27:48.675Z,14.80
2019-03-20T05:31:56.638Z,14.63
2019-03-20T05:36:05.043Z,14.20
2019-03-20T05:40:13.380Z,11.47
2019-03-20T05:44:21.151Z,13.17
2019-03-20T05:48:29.310Z,13.17
2019-03-20T05:52:36.935Z,14.83
2019-03-20T05:56:45.087Z,11.17
2019-03-20T06:00:53.305Z,10.60
2019-03-20T06:05:01.225Z,12.27
2019-03-20T06:09:09.460Z,8.20
2019-03-20T06:13:17.196Z,8.00
2019-03-20T06:17:25.059Z,7.97
2019-03-20T06:21:32.973Z,7.97
2019-03-20T06:25:40.598Z,7.70
2019-03-20T06:29:48.585Z,6.30
2019-03-20T06:33:56.404Z,5.63
2019-03-20T06:38:04.307Z,8.57
2019-03-20T06:42:12.571Z,9.30
2019-03-20T06:46:20.854Z,9.47
2019-03-20T06:50:28.648Z,7.03
2019-03-20T06:54:36.476Z,8.40
2019-03-20T06:58:44.287Z,6.60
2019-03-20T07:02:52.100Z,8.37
2019-03-20T07:07:15.345Z,7.80
2019-03-20T07:11:20.824Z,7.03
2019-03-20T07:15:29.159Z,6.73
2019-03-20T07:19:36.877Z,7.20
2019-03-20T07:23:44.767Z,6.17
2019-03-20T07:27:52.582Z,6.87
2019-03-20T07:32:00.408Z,8.60
2019-03-20T07:36:08.288Z,7.17
2019-03-20T07:40:16.727Z,6.77
2019-03-20T07:44:25.389Z,6.30
2019-03-20T07:48:33.598Z,5.90
2019-03-20T07:52:41.549Z,6.47
2019-03-20T07:56:49.995Z,5.00
2019-03-20T08:00:58.057Z,4.73
2019-03-20T08:05:06.527Z,4.50
2019-03-20T08:09:15.481Z,4.43
2019-03-20T08:13:23.637Z,5.30
2019-03-20T08:17:31.318Z,4.70
2019-03-20T08:21:39.629Z,4.60
2019-03-20T08:25:47.372Z,5.30
2019-03-20T08:29:56.015Z,5.20
2019-03-20T08:34:04.083Z,4.40
2019-03-20T08:38:18.338Z,4.47
2019-03-20T08:42:22.506Z,3.87
2019-03-20T08:46:30.552Z,4.70
2019-03-20T08:50:38.433Z,3.47
2019-03-20T08:54:46.639Z,3.53
2019-03-20T08:58:54.438Z,3.10
2019-03-20T09:03:02.233Z,3.77
2019-03-20T09:07:09.973Z,3.57
2019-03-20T09:11:18.278Z,4.07
2019-03-20T09:15:26.198Z,4.60
2019-03-20T09:19:34.401Z,4.60
2019-03-20T09:23:42.344Z,4.03
2019-03-20T09:27:50.123Z,4.70
2019-03-20T09:31:58.349Z,3.27
2019-03-20T09:36:06.186Z,4.00
2019-03-20T09:40:15.350Z,3.20
2019-03-20T09:44:23.554Z,2.97
2019-03-20T09:48:31.729Z,4.30
2019-03-20T09:52:39.962Z,3.80
2019-03-20T09:56:48.202Z,3.47
2019-03-20T10:00:55.887Z,3.03
2019-03-20T10:05:03.752Z,6.03
2019-03-20T10:09:11.641Z,6.27
2019-03-20T10:13:19.065Z,4.20
2019-03-20T10:17:27.347Z,4.70
2019-03-20T10:21:35.517Z,4.83
2019-03-20T10:25:44.749Z,5.30
2019-03-20T10:29:53.081Z,3.80
2019-03-20T10:34:00.729Z,3.40
2019-03-20T10:38:08.478Z,2.20
2019-03-20T10:42:16.483Z,3.60
2019-03-20T10:46:24.104Z,4.90
2019-03-20T10:50:31.901Z,4.77
2019-03-20T10:54:39.992Z,2.93
2019-03-20T10:58:47.720Z,5.20
2019-03-20T11:02:56.096Z,4.33
2019-03-20T11:07:04.154Z,4.40
2019-03-20T11:11:11.927Z,4.90
2019-03-20T11:15:19.983Z,4.83
2019-03-20T11:19:27.756Z,3.83
2019-03-20T11:23:35.702Z,4.67
2019-03-20T11:27:43.863Z,3.70
2019-03-20T11:31:51.721Z,5.07
2019-03-20T11:35:59.542Z,4.00
2019-03-20T11:40:09.429Z,5.40
2019-03-20T11:44:17.397Z,4.23
2019-03-20T11:48:26.216Z,4.57
2019-03-20T11:52:35.788Z,4.23
2019-03-20T11:56:43.591Z,4.00
2019-03-20T12:00:51.228Z,5.20
2019-03-20T12:04:58.909Z,5.30
2019-03-20T12:09:09.714Z,7.43
2019-03-20T12:13:17.510Z,8.80
2019-03-20T12:17:25.490Z,9.00
2019-03-20T12:21:33.694Z,8.20
2019-03-20T12:25:41.425Z,8.47
2019-03-20T12:29:49.131Z,8.10
2019-03-20T12:33:57.137Z,6.30
2019-03-20T12:38:14.225Z,7.83
2019-03-20T12:42:15.347Z,7.10
2019-03-20T12:46:23.544Z,5.93
2019-03-20T12:50:31.473Z,6.40
2019-03-20T12:54:39.784Z,6.40
2019-03-20T12:58:47.515Z,7.57
2019-03-20T13:02:55.410Z,7.10
2019-03-20T13:07:03.209Z,5.77
2019-03-20T13:11:10.965Z,12.67
2019-03-20T13:15:20.508Z,7.93
2019-03-20T13:19:28.774Z,8.13
2019-03-20T13:23:36.596Z,6.47
2019-03-20T13:27:44.425Z,5.87
2019-03-20T13:31:52.210Z,5.10
2019-03-20T13:35:59.936Z,4.70
2019-03-20T13:40:14.463Z,4.93
2019-03-20T13:44:17.493Z,6.13
2019-03-20T13:48:25.178Z,4.47
2019-03-20T13:52:33.242Z,4.97
2019-03-20T13:56:40.937Z,4.40
2019-03-20T14:00:49.757Z,4.03
2019-03-20T14:04:57.383Z,4.20
2019-03-20T14:09:07.491Z,4.83
2019-03-20T14:13:15.433Z,3.93
2019-03-20T14:17:23.679Z,4.23
2019-03-20T14:21:31.291Z,4.93
2019-03-20T14:25:39.100Z,5.00
2019-03-20T14:29:47.289Z,6.63
2019-03-20T14:33:55.197Z,4.20
2019-03-20T14:38:03.037Z,10.80
2019-03-20T14:42:11.322Z,5.40
2019-03-20T14:46:19.147Z,5.10
2019-03-20T14:50:27.683Z,6.07
2019-03-20T14:54:35.971Z,16.77
2019-03-20T14:58:43.831Z,4.63
2019-03-20T15:02:52.100Z,3.23
2019-03-20T15:06:59.830Z,4.40
2019-03-20T15:11:07.553Z,17.50
2019-03-20T15:15:31.164Z,8.80
2019-03-20T15:19:39.074Z,9.17
2019-03-20T15:23:46.671Z,16.00
2019-03-20T15:27:54.559Z,16.80
2019-03-20T15:32:02.259Z,18.13
2019-03-20T15:36:10.538Z,12.20
2019-03-20T15:40:18.704Z,20.83
2019-03-20T15:44:26.617Z,16.00
2019-03-20T15:48:34.721Z,9.63
2019-03-20T15:52:42.565Z,6.10
2019-03-20T15:56:50.619Z,5.90
2019-03-20T16:00:58.873Z,6.00
2019-03-20T16:05:08.222Z,5.10
2019-03-20T16:09:15.917Z,5.60
2019-03-20T16:13:24.150Z,6.73
2019-03-20T16:17:32.064Z,4.93
2019-03-20T16:21:39.767Z,5.67
2019-03-20T16:25:47.440Z,6.17
2019-03-20T16:29:55.390Z,5.80
2019-03-20T16:34:03.233Z,4.23
2019-03-20T16:38:11.028Z,3.40
2019-03-20T16:42:18.646Z,10.03
2019-03-20T16:46:26.496Z,22.43
2019-03-20T16:50:34.357Z,10.47
2019-03-20T16:54:42.043Z,8.13
2019-03-20T16:58:50.163Z,6.90
2019-03-20T17:02:58.203Z,5.50
2019-03-20T17:07:06.191Z,5.10
2019-03-20T17:11:14.060Z,8.60
2019-03-20T17:15:23.595Z,13.70
2019-03-20T17:19:31.577Z,14.03
2019-03-20T17:23:39.513Z,17.87
2019-03-20T17:27:47.433Z,20.67
2019-03-20T17:31:55.434Z,19.60
2019-03-20T17:36:03.377Z,21.00
2019-03-20T17:40:12.506Z,15.33
2019-03-20T17:44:20.481Z,15.03
2019-03-20T17:48:28.614Z,9.50
2019-03-20T17:52:37.652Z,19.63
2019-03-20T17:56:45.495Z,6.27
2019-03-20T18:00:53.776Z,7.70
2019-03-20T18:05:02.758Z,17.67
2019-03-20T18:09:11.565Z,28.53
2019-03-20T18:13:19.273Z,12.60
2019-03-20T18:17:26.966Z,12.60
2019-03-20T18:21:34.650Z,16.63
2019-03-20T18:25:42.563Z,15.17
2019-03-20T18:29:50.313Z,6.80
2019-03-20T18:33:58.095Z,9.60
2019-03-20T18:38:07.359Z,14.03
2019-03-20T18:42:17.467Z,14.70
2019-03-20T18:46:25.317Z,13.23
2019-03-20T18:50:34.446Z,12.93
2019-03-20T18:54:42.372Z,19.80
2019-03-20T18:58:50.498Z,12.60
2019-03-20T19:02:58.410Z,17.33
2019-03-20T19:07:06.211Z,12.47
2019-03-20T19:11:14.028Z,12.10
2019-03-20T19:15:21.916Z,11.00
2019-03-20T19:19:29.544Z,11.23
2019-03-20T19:23:37.513Z,11.57
2019-03-20T19:27:45.662Z,15.47
2019-03-20T19:31:55.661Z,10.57
2019-03-20T19:36:03.045Z,10.77
2019-03-20T19:40:11.982Z,16.07
2019-03-20T19:44:19.689Z,12.27
2019-03-20T19:48:29.560Z,15.40
2019-03-20T19:52:37.336Z,16.10
2019-03-20T19:56:45.150Z,14.73
2019-03-20T20:00:55.384Z,15.10
2019-03-20T20:05:03.317Z,13.17
2019-03-20T20:09:12.047Z,14.83
2019-03-20T20:13:19.854Z,16.33
2019-03-20T20:17:27.772Z,21.00
2019-03-20T20:21:35.906Z,19.27
2019-03-20T20:25:43.500Z,19.27
2019-03-20T20:29:51.309Z,18.77
2019-03-20T20:33:59.120Z,17.13
2019-03-20T20:38:08.569Z,16.60
2019-03-20T20:42:16.891Z,15.83
2019-03-20T20:46:24.586Z,17.47
2019-03-20T20:50:32.219Z,18.20
2019-03-20T20:54:40.339Z,17.90
2019-03-20T20:58:47.934Z,16.90
2019-03-20T21:02:56.275Z,15.67
2019-03-20T21:07:04.589Z,19.73
2019-03-20T21:11:12.267Z,16.87
2019-03-20T21:15:40.936Z,17.53
2019-03-20T21:19:49.191Z,18.53
2019-03-20T21:24:23.753Z,18.47
2019-03-20T21:28:58.177Z,18.97
2019-03-20T21:33:07.308Z,17.33
2019-03-20T21:37:46.652Z,18.23
2019-03-20T21:42:41.442Z,19.20
2019-03-20T21:47:14.870Z,21.43
2019-03-20T21:51:23.509Z,20.70
2019-03-20T21:56:24.438Z,21.70
2019-03-20T22:01:11.280Z,21.13
2019-03-20T22:05:50.127Z,21.63
2019-03-20T22:10:34.365Z,19.43
2019-03-20T22:14:44.436Z,17.67
2019-03-20T22:19:21.442Z,20.90
2019-03-20T22:23:51.778Z,19.80
2019-03-20T22:28:26.410Z,18.97
2019-03-20T22:33:30.650Z,18.57
2019-03-20T22:37:38.892Z,17.67
2019-03-20T22:42:18.327Z,19.63
2019-03-20T22:47:25.531Z,18.77
2019-03-20T22:52:09.685Z,20.93
2019-03-20T22:56:50.974Z,21.37
2019-03-20T23:00:59.591Z,20.13
2019-03-20T23:05:10.272Z,21.60
2019-03-20T23:09:19.723Z,21.00
2019-03-20T23:13:28.070Z,22.33
2019-03-20T23:17:36.888Z,27.67
2019-03-20T23:21:45.322Z,24.33
2019-03-20T23:25:53.637Z,19.80
2019-03-20T23:30:03.101Z,19.53
2019-03-20T23:34:12.995Z,19.03
2019-03-20T23:38:21.476Z,20.50
2019-03-20T23:42:30.343Z,19.13
2019-03-20T23:46:39.732Z,20.10
2019-03-20T23:50:48.880Z,15.57
2019-03-20T23:54:58.124Z,18.47
2019-03-20T23:59:06.855Z,15.30
