createdAt,value
2023-08-18T00:00:10.093Z,6.03
2023-08-18T00:02:37.110Z,6.10
2023-08-18T00:05:04.062Z,6.47
2023-08-18T00:07:31.640Z,6.20
2023-08-18T00:09:58.649Z,6.45
2023-08-18T00:12:25.631Z,6.32
2023-08-18T00:14:53.414Z,6.25
2023-08-18T00:17:20.308Z,6.40
2023-08-18T00:19:48.018Z,6.07
2023-08-18T00:22:15.033Z,6.50
2023-08-18T00:24:41.906Z,6.45
2023-08-18T00:27:08.890Z,6.22
2023-08-18T00:29:35.786Z,6.30
2023-08-18T00:32:02.674Z,6.78
2023-08-18T00:34:29.831Z,6.18
2023-08-18T00:36:57.714Z,6.57
2023-08-18T00:39:24.660Z,6.13
2023-08-18T00:41:52.332Z,6.30
2023-08-18T00:44:19.186Z,6.35
2023-08-18T00:46:46.605Z,5.70
2023-08-18T00:49:13.901Z,6.70
2023-08-18T00:51:41.916Z,6.78
2023-08-18T00:54:10.342Z,6.53
2023-08-18T00:56:37.571Z,6.70
2023-08-18T00:59:06.448Z,6.97
2023-08-18T01:01:34.572Z,6.30
2023-08-18T01:04:02.350Z,6.88
2023-08-18T01:06:29.308Z,6.38
2023-08-18T01:08:56.441Z,6.40
2023-08-18T01:11:35.878Z,6.35
2023-08-18T01:14:29.262Z,6.88
2023-08-18T01:17:09.522Z,6.73
2023-08-18T01:19:36.979Z,6.90
2023-08-18T01:22:07.306Z,6.80
2023-08-18T01:24:34.127Z,6.90
2023-08-18T01:27:01.025Z,7.10
2023-08-18T01:29:28.963Z,7.18
2023-08-18T01:32:00.836Z,7.07
2023-08-18T01:34:30.418Z,7.10
2023-08-18T01:36:59.132Z,7.07
2023-08-18T01:39:27.865Z,7.28
2023-08-18T01:41:54.950Z,6.82
2023-08-18T01:44:21.868Z,6.82
2023-08-18T01:46:48.903Z,6.85
2023-08-18T01:49:15.980Z,6.75
2023-08-18T01:51:42.992Z,7.03
2023-08-18T01:54:09.900Z,6.63
2023-08-18T01:56:36.736Z,6.72
2023-08-18T01:59:05.191Z,6.55
2023-08-18T02:01:32.809Z,6.88
2023-08-18T02:03:59.795Z,6.68
2023-08-18T02:06:26.720Z,6.95
2023-08-18T02:08:53.568Z,7.00
2023-08-18T02:11:20.545Z,7.03
2023-08-18T02:13:47.416Z,7.18
2023-08-18T02:16:14.884Z,6.85
2023-08-18T02:18:42.084Z,7.05
2023-08-18T02:21:09.011Z,6.50
2023-08-18T02:23:36.011Z,6.97
2023-08-18T02:26:04.615Z,6.65
2023-08-18T02:28:32.343Z,7.43
2023-08-18T02:31:07.543Z,6.75
2023-08-18T02:33:35.641Z,7.03
2023-08-18T02:36:02.608Z,6.50
2023-08-18T02:38:30.291Z,6.03
2023-08-18T02:40:57.403Z,7.13
2023-08-18T02:43:25.676Z,6.70
2023-08-18T02:46:01.294Z,6.72
2023-08-18T02:48:30.145Z,6.88
2023-08-18T02:51:04.634Z,6.50
2023-08-18T02:53:32.246Z,6.90
2023-08-18T02:56:02.108Z,7.45
2023-08-18T02:58:30.217Z,7.20
2023-08-18T03:01:01.670Z,7.07
2023-08-18T03:03:28.593Z,7.00
2023-08-18T03:06:00.646Z,6.68
2023-08-18T03:08:27.559Z,6.88
2023-08-18T03:10:59.963Z,6.93
2023-08-18T03:13:27.430Z,7.00
2023-08-18T03:15:54.496Z,6.75
2023-08-18T03:18:21.561Z,6.93
2023-08-18T03:20:49.137Z,7.07
2023-08-18T03:23:17.154Z,7.30
2023-08-18T03:25:44.757Z,7.05
2023-08-18T03:28:12.504Z,7.10
2023-08-18T03:30:39.992Z,6.97
2023-08-18T03:33:09.904Z,6.93
2023-08-18T03:35:37.346Z,7.30
2023-08-18T03:38:05.115Z,7.20
2023-08-18T03:40:32.754Z,7.47
2023-08-18T03:42:59.693Z,7.55
2023-08-18T03:45:26.617Z,7.65
2023-08-18T03:47:53.586Z,7.47
2023-08-18T03:50:22.821Z,6.90
2023-08-18T03:52:50.044Z,7.32
2023-08-18T03:55:17.659Z,7.30
2023-08-18T03:57:44.614Z,7.22
2023-08-18T04:00:12.764Z,7.10
2023-08-18T04:02:39.774Z,7.35
2023-08-18T04:05:07.274Z,7.22
2023-08-18T04:07:34.149Z,7.53
2023-08-18T04:10:01.072Z,7.43
2023-08-18T04:12:28.305Z,6.97
2023-08-18T04:14:55.337Z,7.10
2023-08-18T04:17:24.058Z,7.68
2023-08-18T04:19:50.993Z,7.70
2023-08-18T04:22:17.845Z,7.00
2023-08-18T04:24:44.900Z,7.72
2023-08-18T04:27:11.741Z,7.40
2023-08-18T04:29:38.635Z,7.65
2023-08-18T04:32:05.715Z,7.20
2023-08-18T04:34:32.639Z,7.55
2023-08-18T04:36:59.498Z,7.43
2023-08-18T04:39:26.320Z,7.43
2023-08-18T04:41:53.107Z,7.40
2023-08-18T04:44:20.187Z,7.40
2023-08-18T04:46:47.060Z,7.70
2023-08-18T04:49:13.917Z,7.40
2023-08-18T04:51:40.757Z,7.13
2023-08-18T04:54:07.608Z,7.15
2023-08-18T04:56:34.481Z,7.18
2023-08-18T04:59:01.374Z,7.47
2023-08-18T05:01:29.597Z,7.38
2023-08-18T05:03:58.454Z,7.07
2023-08-18T05:06:25.477Z,7.65
2023-08-18T05:08:52.366Z,7.75
2023-08-18T05:11:19.481Z,7.82
2023-08-18T05:13:46.294Z,7.50
2023-08-18T05:16:13.130Z,7.60
2023-08-18T05:18:40.049Z,7.70
2023-08-18T05:21:07.083Z,7.10
2023-08-18T05:23:33.952Z,7.43
2023-08-18T05:26:01.461Z,7.32
2023-08-18T05:28:33.876Z,7.15
2023-08-18T05:31:01.347Z,7.30
2023-08-18T05:33:28.234Z,7.85
2023-08-18T05:35:59.731Z,7.55
2023-08-18T05:38:28.000Z,7.65
2023-08-18T05:41:04.201Z,7.22
2023-08-18T05:43:31.192Z,7.20
2023-08-18T05:45:58.047Z,7.32
2023-08-18T05:48:25.096Z,6.93
2023-08-18T05:50:51.950Z,8.63
2023-08-18T05:53:18.805Z,7.85
2023-08-18T05:55:48.127Z,7.65
2023-08-18T05:58:15.178Z,7.47
2023-08-18T06:00:42.425Z,7.63
2023-08-18T06:03:09.399Z,7.55
2023-08-18T06:05:36.315Z,7.78
2023-08-18T06:08:03.332Z,8.18
2023-08-18T06:10:30.159Z,8.27
2023-08-18T06:12:57.064Z,7.88
2023-08-18T06:15:24.861Z,7.60
2023-08-18T06:17:51.713Z,8.20
2023-08-18T06:20:18.753Z,7.78
2023-08-18T06:22:45.731Z,7.90
2023-08-18T06:25:12.801Z,8.50
2023-08-18T06:27:40.285Z,8.25
2023-08-18T06:30:07.654Z,8.48
2023-08-18T06:32:35.140Z,8.32
2023-08-18T06:35:02.207Z,8.60
2023-08-18T06:37:29.165Z,8.77
2023-08-18T06:39:57.056Z,7.93
2023-08-18T06:42:24.097Z,8.07
2023-08-18T06:44:50.890Z,8.30
2023-08-18T06:47:17.824Z,8.63
2023-08-18T06:49:45.064Z,7.90
2023-08-18T06:52:11.947Z,8.82
2023-08-18T06:54:41.680Z,8.90
2023-08-18T06:57:08.770Z,8.52
2023-08-18T06:59:35.683Z,8.75
2023-08-18T07:02:02.840Z,9.15
2023-08-18T07:04:29.776Z,8.18
2023-08-18T07:06:58.148Z,8.43
2023-08-18T07:09:24.940Z,9.07
2023-08-18T07:11:53.024Z,9.15
2023-08-18T07:14:20.213Z,8.93
2023-08-18T07:16:47.228Z,8.95
2023-08-18T07:19:14.058Z,8.20
2023-08-18T07:21:40.903Z,8.02
2023-08-18T07:24:08.910Z,8.90
2023-08-18T07:26:35.832Z,8.30
2023-08-18T07:29:04.338Z,8.57
2023-08-18T07:31:31.735Z,8.48
2023-08-18T07:33:59.421Z,8.07
2023-08-18T07:36:26.320Z,8.10
2023-08-18T07:38:53.169Z,8.27
2023-08-18T07:41:20.008Z,8.05
2023-08-18T07:43:46.860Z,7.53
2023-08-18T07:46:14.036Z,7.93
2023-08-18T07:48:41.041Z,8.40
2023-08-18T07:51:08.127Z,7.78
2023-08-18T07:53:34.957Z,7.93
2023-08-18T07:56:01.879Z,8.15
2023-08-18T07:58:28.700Z,7.90
2023-08-18T08:00:58.064Z,7.53
2023-08-18T08:03:25.507Z,7.35
2023-08-18T08:05:52.513Z,7.00
2023-08-18T08:08:19.450Z,7.00
2023-08-18T08:10:46.383Z,6.95
2023-08-18T08:13:13.213Z,6.90
2023-08-18T08:15:40.226Z,6.93
2023-08-18T08:18:12.233Z,6.90
2023-08-18T08:20:39.455Z,6.72
2023-08-18T08:23:08.347Z,7.45
2023-08-18T08:25:36.170Z,6.93
2023-08-18T08:28:03.480Z,7.00
2023-08-18T08:33:00.570Z,7.97
2023-08-18T08:35:29.460Z,7.15
2023-08-18T08:37:57.767Z,7.30
2023-08-18T08:40:25.173Z,6.85
2023-08-18T08:43:04.247Z,6.82
2023-08-18T08:45:32.976Z,7.20
2023-08-18T08:48:06.141Z,6.68
2023-08-18T08:50:38.690Z,7.13
2023-08-18T08:53:07.748Z,6.67
2023-08-18T08:55:37.016Z,7.45
2023-08-18T08:58:04.287Z,7.63
2023-08-18T09:00:31.278Z,7.50
2023-08-18T09:03:04.142Z,6.80
2023-08-18T09:05:32.476Z,7.13
2023-08-18T09:07:59.599Z,6.90
2023-08-18T09:10:28.234Z,7.45
2023-08-18T09:12:56.056Z,7.00
2023-08-18T09:15:24.660Z,7.10
2023-08-18T09:17:54.366Z,7.10
2023-08-18T09:20:22.775Z,7.30
2023-08-18T09:22:57.313Z,6.95
2023-08-18T09:25:28.187Z,7.13
2023-08-18T09:27:55.570Z,6.65
2023-08-18T09:30:24.570Z,7.03
2023-08-18T09:32:52.062Z,6.80
2023-08-18T09:35:23.010Z,6.85
2023-08-18T09:37:59.349Z,6.85
2023-08-18T09:40:26.890Z,6.55
2023-08-18T09:42:53.900Z,6.40
2023-08-18T09:45:25.577Z,6.65
2023-08-18T09:47:57.312Z,6.35
2023-08-18T09:50:30.524Z,7.32
2023-08-18T09:53:01.082Z,6.88
2023-08-18T09:55:37.447Z,7.10
2023-08-18T09:58:16.184Z,6.95
2023-08-18T10:00:45.258Z,6.70
2023-08-18T10:03:17.990Z,6.95
2023-08-18T10:05:47.724Z,6.93
2023-08-18T10:08:14.943Z,7.10
2023-08-18T10:10:42.997Z,6.68
2023-08-18T10:13:12.395Z,6.80
2023-08-18T10:15:39.883Z,6.32
2023-08-18T10:18:10.648Z,6.57
2023-08-18T10:20:47.555Z,6.40
2023-08-18T10:23:14.570Z,6.55
2023-08-18T10:25:41.409Z,6.65
2023-08-18T10:28:08.398Z,6.15
2023-08-18T10:30:35.357Z,6.18
2023-08-18T10:33:08.270Z,5.70
2023-08-18T10:35:40.259Z,6.00
2023-08-18T10:38:07.288Z,6.45
2023-08-18T10:40:36.490Z,6.22
2023-08-18T10:43:15.093Z,6.15
2023-08-18T10:45:43.269Z,5.72
2023-08-18T10:48:14.559Z,6.50
2023-08-18T10:50:45.509Z,6.18
2023-08-18T10:53:14.104Z,6.20
2023-08-18T10:55:43.988Z,5.93
2023-08-18T10:58:11.078Z,6.05
2023-08-18T11:00:38.827Z,6.70
2023-08-18T11:03:09.121Z,5.88
2023-08-18T11:05:36.234Z,5.68
2023-08-18T11:08:05.136Z,6.45
2023-08-18T11:10:32.137Z,5.72
2023-08-18T11:12:59.907Z,6.30
2023-08-18T11:15:27.405Z,6.22
2023-08-18T11:17:54.298Z,6.28
2023-08-18T11:20:21.422Z,6.15
2023-08-18T11:22:50.277Z,6.10
2023-08-18T11:25:18.222Z,6.38
2023-08-18T11:27:46.452Z,5.72
2023-08-18T11:30:14.884Z,5.97
2023-08-18T11:32:42.801Z,5.97
2023-08-18T11:35:12.537Z,6.10
2023-08-18T11:37:43.373Z,5.93
2023-08-18T11:40:11.797Z,5.63
2023-08-18T11:42:43.663Z,6.10
2023-08-18T11:45:12.744Z,6.20
2023-08-18T11:47:39.832Z,6.78
2023-08-18T11:50:08.514Z,7.68
2023-08-18T11:52:43.476Z,6.43
2023-08-18T11:55:10.966Z,5.78
2023-08-18T11:57:47.712Z,6.45
2023-08-18T12:00:15.302Z,5.78
2023-08-18T12:02:47.966Z,5.38
2023-08-18T12:05:23.354Z,5.93
2023-08-18T12:07:54.503Z,5.53
2023-08-18T12:10:23.142Z,5.35
2023-08-18T12:12:58.198Z,5.38
2023-08-18T12:15:26.764Z,6.10
2023-08-18T12:17:54.890Z,5.40
2023-08-18T12:20:23.069Z,5.13
2023-08-18T12:22:51.438Z,5.75
2023-08-18T12:25:19.698Z,6.43
2023-08-18T12:27:47.413Z,5.40
2023-08-18T12:30:15.537Z,5.35
2023-08-18T12:32:44.536Z,5.30
2023-08-18T12:35:11.991Z,5.40
2023-08-18T12:37:39.087Z,5.18
2023-08-18T12:40:06.955Z,5.45
2023-08-18T12:42:34.407Z,5.55
2023-08-18T12:45:01.302Z,5.32
2023-08-18T12:47:28.463Z,5.38
2023-08-18T12:49:55.849Z,5.28
2023-08-18T12:52:22.883Z,4.97
2023-08-18T12:54:50.185Z,4.55
2023-08-18T12:57:17.045Z,4.90
2023-08-18T12:59:43.950Z,4.68
2023-08-18T13:02:10.827Z,4.78
2023-08-18T13:04:37.738Z,5.30
2023-08-18T13:07:07.105Z,4.30
2023-08-18T13:09:34.265Z,4.40
2023-08-18T13:12:02.402Z,4.43
2023-08-18T13:14:30.242Z,4.43
2023-08-18T13:17:04.034Z,4.22
2023-08-18T13:19:32.331Z,4.22
2023-08-18T13:21:59.606Z,4.38
2023-08-18T13:24:28.072Z,4.15
2023-08-18T13:26:57.025Z,3.95
2023-08-18T13:29:25.974Z,4.03
2023-08-18T13:31:55.621Z,4.68
2023-08-18T13:34:23.129Z,4.30
2023-08-18T13:36:50.286Z,4.40
2023-08-18T13:39:20.173Z,4.55
2023-08-18T13:41:48.152Z,4.43
2023-08-18T13:44:15.293Z,4.20
2023-08-18T13:46:43.125Z,3.97
2023-08-18T13:49:12.186Z,4.47
2023-08-18T13:51:43.065Z,3.70
2023-08-18T13:54:15.219Z,3.65
2023-08-18T13:56:43.640Z,3.65
2023-08-18T13:59:10.813Z,3.72
2023-08-18T14:01:38.265Z,3.60
2023-08-18T14:04:05.743Z,3.63
2023-08-18T14:06:32.754Z,3.80
2023-08-18T14:09:01.821Z,4.22
2023-08-18T14:11:28.977Z,3.92
2023-08-18T14:13:55.886Z,3.90
2023-08-18T14:16:22.918Z,3.97
2023-08-18T14:18:49.868Z,4.20
2023-08-18T14:21:16.750Z,4.95
2023-08-18T14:23:43.930Z,4.32
2023-08-18T14:26:10.722Z,4.50
2023-08-18T14:28:37.538Z,3.97
2023-08-18T14:31:10.267Z,4.00
2023-08-18T14:33:46.457Z,4.07
2023-08-18T14:36:17.624Z,4.10
2023-08-18T14:38:45.141Z,4.90
2023-08-18T14:41:12.208Z,4.40
2023-08-18T14:43:40.293Z,4.28
2023-08-18T14:46:07.552Z,4.30
2023-08-18T14:48:35.045Z,4.70
2023-08-18T14:51:03.170Z,4.68
2023-08-18T14:53:30.194Z,3.80
2023-08-18T14:55:57.143Z,3.67
2023-08-18T14:58:28.500Z,3.75
2023-08-18T15:00:56.367Z,3.50
2023-08-18T15:03:23.619Z,4.07
2023-08-18T15:05:51.037Z,4.20
2023-08-18T15:08:18.159Z,4.07
2023-08-18T15:10:46.395Z,4.05
2023-08-18T15:13:13.325Z,3.92
2023-08-18T15:15:40.211Z,4.10
2023-08-18T15:18:07.226Z,3.80
2023-08-18T15:20:34.624Z,4.00
2023-08-18T15:23:01.497Z,4.75
2023-08-18T15:25:28.522Z,4.57
2023-08-18T15:27:55.446Z,4.95
2023-08-18T15:30:22.723Z,4.70
2023-08-18T15:32:50.027Z,4.78
2023-08-18T15:35:16.999Z,5.07
2023-08-18T15:37:43.949Z,4.45
2023-08-18T15:40:11.189Z,4.95
2023-08-18T15:42:38.185Z,4.50
2023-08-18T15:45:05.610Z,4.78
2023-08-18T15:47:33.101Z,4.90
2023-08-18T15:50:00.538Z,4.40
2023-08-18T15:52:27.503Z,4.50
2023-08-18T15:54:54.360Z,4.68
2023-08-18T15:57:21.223Z,4.90
2023-08-18T15:59:48.540Z,4.50
2023-08-18T16:02:15.411Z,4.18
2023-08-18T16:04:42.317Z,4.80
2023-08-18T16:07:09.249Z,4.78
2023-08-18T16:09:36.166Z,4.75
2023-08-18T16:12:03.062Z,4.95
2023-08-18T16:16:59.850Z,4.50
2023-08-18T16:19:28.392Z,4.32
2023-08-18T16:21:55.293Z,4.40
2023-08-18T16:24:22.166Z,3.78
2023-08-18T16:26:49.005Z,4.07
2023-08-18T16:29:16.551Z,4.13
2023-08-18T16:31:43.387Z,4.47
2023-08-18T16:34:10.248Z,4.97
2023-08-18T16:36:37.051Z,4.25
2023-08-18T16:39:04.724Z,4.68
2023-08-18T16:41:31.588Z,5.35
2023-08-18T16:43:58.449Z,4.85
2023-08-18T16:46:25.875Z,4.50
2023-08-18T16:48:52.821Z,5.10
2023-08-18T16:51:19.739Z,4.60
2023-08-18T16:53:46.657Z,4.80
2023-08-18T16:56:13.571Z,4.95
2023-08-18T16:58:40.427Z,5.53
2023-08-18T17:01:07.578Z,5.40
2023-08-18T17:03:34.762Z,5.50
2023-08-18T17:06:01.608Z,5.00
2023-08-18T17:08:28.457Z,5.10
2023-08-18T17:10:56.183Z,4.97
2023-08-18T17:13:23.686Z,5.10
2023-08-18T17:15:52.905Z,5.40
2023-08-18T17:18:19.941Z,5.90
2023-08-18T17:20:46.877Z,5.43
2023-08-18T17:23:13.749Z,5.63
2023-08-18T17:25:40.635Z,5.65
2023-08-18T17:28:07.491Z,5.97
2023-08-18T17:30:34.402Z,5.72
2023-08-18T17:33:01.658Z,6.20
2023-08-18T17:35:28.615Z,6.45
2023-08-18T17:37:57.518Z,5.78
2023-08-18T17:40:24.383Z,6.63
2023-08-18T17:42:51.263Z,6.10
2023-08-18T17:45:18.255Z,6.55
2023-08-18T17:47:45.244Z,6.65
2023-08-18T17:50:12.205Z,6.38
2023-08-18T17:52:39.139Z,6.65
2023-08-18T17:55:06.514Z,7.32
2023-08-18T17:57:33.985Z,6.40
2023-08-18T18:00:02.498Z,6.63
2023-08-18T18:02:31.770Z,6.57
2023-08-18T18:04:58.868Z,6.57
2023-08-18T18:07:25.850Z,7.03
2023-08-18T18:09:52.753Z,7.13
2023-08-18T18:12:19.658Z,7.00
2023-08-18T18:14:47.908Z,7.22
2023-08-18T18:17:15.971Z,7.03
2023-08-18T18:19:43.213Z,7.13
2023-08-18T18:22:11.379Z,7.32
2023-08-18T18:24:39.673Z,7.00
2023-08-18T18:27:11.156Z,7.28
2023-08-18T18:29:41.380Z,6.93
2023-08-18T18:32:09.940Z,7.15
2023-08-18T18:34:37.568Z,6.78
2023-08-18T18:37:05.855Z,6.72
2023-08-18T18:39:33.543Z,7.65
2023-08-18T18:42:01.492Z,7.63
2023-08-18T18:44:29.086Z,7.40
2023-08-18T18:46:55.894Z,6.78
2023-08-18T18:49:22.984Z,7.05
2023-08-18T18:51:50.049Z,7.28
2023-08-18T18:54:17.377Z,6.75
2023-08-18T18:56:44.587Z,6.88
2023-08-18T18:59:11.670Z,6.65
2023-08-18T19:01:38.722Z,6.97
2023-08-18T19:04:06.306Z,6.47
2023-08-18T19:06:33.139Z,6.90
2023-08-18T19:09:00.062Z,7.10
2023-08-18T19:11:27.023Z,7.47
2023-08-18T19:13:53.898Z,7.40
2023-08-18T19:16:22.896Z,7.68
2023-08-18T19:18:49.806Z,7.35
2023-08-18T19:21:16.718Z,7.70
2023-08-18T19:23:45.537Z,7.68
2023-08-18T19:26:12.441Z,7.78
2023-08-18T19:28:39.717Z,7.85
2023-08-18T19:31:07.809Z,7.25
2023-08-18T19:33:35.104Z,7.32
2023-08-18T19:36:02.236Z,7.22
2023-08-18T19:38:29.314Z,6.95
2023-08-18T19:40:57.915Z,7.80
2023-08-18T19:43:24.808Z,8.65
2023-08-18T19:45:56.682Z,8.02
2023-08-18T19:48:24.729Z,8.18
2023-08-18T19:50:55.619Z,7.93
2023-08-18T19:53:23.548Z,8.07
2023-08-18T19:55:51.123Z,7.55
2023-08-18T19:58:18.240Z,6.70
2023-08-18T20:00:46.142Z,6.85
2023-08-18T20:03:13.498Z,7.03
2023-08-18T20:05:40.465Z,6.97
2023-08-18T20:08:09.730Z,7.13
2023-08-18T20:10:36.584Z,6.82
2023-08-18T20:13:04.871Z,7.32
2023-08-18T20:15:32.078Z,7.30
2023-08-18T20:17:59.190Z,7.88
2023-08-18T20:20:28.686Z,7.13
2023-08-18T20:22:58.554Z,7.53
2023-08-18T20:25:26.882Z,7.90
2023-08-18T20:27:54.174Z,7.60
2023-08-18T20:30:22.316Z,6.93
2023-08-18T20:32:54.573Z,7.13
2023-08-18T20:35:25.708Z,6.63
2023-08-18T20:37:53.447Z,7.28
2023-08-18T20:40:20.570Z,7.30
2023-08-18T20:42:47.397Z,6.60
2023-08-18T20:45:14.245Z,6.75
2023-08-18T20:47:41.068Z,6.95
2023-08-18T20:50:11.488Z,6.93
2023-08-18T20:52:38.797Z,6.72
2023-08-18T20:55:08.433Z,6.95
2023-08-18T20:57:35.721Z,6.80
2023-08-18T21:00:03.586Z,6.90
2023-08-18T21:02:30.928Z,6.95
2023-08-18T21:04:58.208Z,6.85
2023-08-18T21:07:25.033Z,7.10
2023-08-18T21:09:52.877Z,6.55
2023-08-18T21:12:20.391Z,6.80
2023-08-18T21:14:47.429Z,7.10
2023-08-18T21:17:14.309Z,6.93
2023-08-18T21:19:41.248Z,7.20
2023-08-18T21:22:08.126Z,6.70
2023-08-18T21:24:35.057Z,6.57
2023-08-18T21:27:02.080Z,6.75
2023-08-18T21:29:29.011Z,6.53
2023-08-18T21:31:55.913Z,6.80
2023-08-18T21:34:22.871Z,6.90
2023-08-18T21:36:49.899Z,6.60
2023-08-18T21:39:16.838Z,6.18
2023-08-18T21:41:43.695Z,6.35
2023-08-18T21:44:11.505Z,7.10
2023-08-18T21:46:38.546Z,6.60
2023-08-18T21:49:07.461Z,6.85
2023-08-18T21:51:34.541Z,6.43
2023-08-18T21:54:01.499Z,6.57
2023-08-18T21:56:28.414Z,6.82
2023-08-18T21:58:55.237Z,6.85
2023-08-18T22:01:22.345Z,7.20
2023-08-18T22:06:18.544Z,6.47
2023-08-18T22:08:45.477Z,6.63
2023-08-18T22:11:15.625Z,6.80
2023-08-18T22:13:42.609Z,6.78
2023-08-18T22:16:09.768Z,6.82
2023-08-18T22:18:37.505Z,6.45
2023-08-18T22:21:07.520Z,6.95
2023-08-18T22:23:38.573Z,6.43
2023-08-18T22:26:12.422Z,5.97
2023-08-18T22:28:39.317Z,6.88
2023-08-18T22:31:06.235Z,6.07
2023-08-18T22:33:33.182Z,6.43
2023-08-18T22:36:00.174Z,6.47
2023-08-18T22:38:27.128Z,6.55
2023-08-18T22:41:04.114Z,6.53
2023-08-18T22:43:31.943Z,6.10
2023-08-18T22:46:00.873Z,6.70
2023-08-18T22:48:27.972Z,5.95
2023-08-18T22:50:54.876Z,6.38
2023-08-18T22:53:21.748Z,6.50
2023-08-18T22:55:49.062Z,6.70
2023-08-18T22:58:15.954Z,6.68
2023-08-18T23:00:43.136Z,6.80
2023-08-18T23:03:10.032Z,6.50
2023-08-18T23:05:39.137Z,6.32
2023-08-18T23:08:06.519Z,6.90
2023-08-18T23:10:33.351Z,6.43
2023-08-18T23:13:00.233Z,6.07
2023-08-18T23:15:27.616Z,6.70
2023-08-18T23:17:54.705Z,6.65
2023-08-18T23:20:21.609Z,6.82
2023-08-18T23:22:48.464Z,6.65
2023-08-18T23:25:15.356Z,6.70
2023-08-18T23:27:42.205Z,6.88
2023-08-18T23:30:10.798Z,6.40
2023-08-18T23:32:37.701Z,7.57
2023-08-18T23:35:05.113Z,6.75
2023-08-18T23:37:32.266Z,6.68
2023-08-18T23:39:59.433Z,7.10
2023-08-18T23:42:26.276Z,6.88
2023-08-18T23:44:53.121Z,6.95
2023-08-18T23:47:19.913Z,6.40
2023-08-18T23:49:46.726Z,7.13
2023-08-18T23:52:13.570Z,7.05
2023-08-18T23:54:40.468Z,7.45
2023-08-18T23:57:07.420Z,6.70
2023-08-18T23:59:34.691Z,6.55
