createdAt,value
2022-12-28T00:02:19.607Z,8.70
2022-12-28T00:04:47.201Z,6.20
2022-12-28T00:07:15.994Z,7.10
2022-12-28T00:09:43.094Z,5.75
2022-12-28T00:12:10.803Z,6.20
2022-12-28T00:14:43.548Z,5.28
2022-12-28T00:17:13.489Z,5.20
2022-12-28T00:19:46.784Z,6.68
2022-12-28T00:22:17.727Z,5.47
2022-12-28T00:24:47.817Z,5.13
2022-12-28T00:27:20.738Z,6.15
2022-12-28T00:29:50.550Z,6.38
2022-12-28T00:32:17.751Z,5.88
2022-12-28T00:34:44.710Z,6.25
2022-12-28T00:37:13.249Z,5.95
2022-12-28T00:39:42.926Z,5.72
2022-12-28T00:42:10.752Z,4.93
2022-12-28T00:44:37.875Z,6.50
2022-12-28T00:47:07.769Z,5.40
2022-12-28T00:49:36.129Z,5.95
2022-12-28T00:52:04.525Z,6.70
2022-12-28T00:54:33.017Z,4.90
2022-12-28T00:57:03.973Z,6.13
2022-12-28T00:59:31.147Z,5.45
2022-12-28T01:02:04.340Z,5.53
2022-12-28T01:04:34.440Z,6.00
2022-12-28T01:07:01.653Z,5.15
2022-12-28T01:09:28.752Z,5.75
2022-12-28T01:11:55.826Z,5.65
2022-12-28T01:14:24.228Z,5.93
2022-12-28T01:16:51.865Z,5.53
2022-12-28T01:19:22.257Z,5.10
2022-12-28T01:21:53.558Z,4.93
2022-12-28T01:24:20.900Z,5.75
2022-12-28T01:26:47.983Z,6.70
2022-12-28T01:29:15.264Z,5.70
2022-12-28T01:31:46.444Z,5.70
2022-12-28T01:34:13.591Z,6.05
2022-12-28T01:36:43.622Z,5.55
2022-12-28T01:39:10.667Z,6.10
2022-12-28T01:41:41.168Z,6.63
2022-12-28T01:44:42.636Z,6.18
2022-12-28T01:47:16.584Z,5.85
2022-12-28T01:49:50.831Z,5.60
2022-12-28T01:52:29.403Z,6.53
2022-12-28T01:55:03.766Z,5.95
2022-12-28T01:57:39.843Z,6.80
2022-12-28T02:00:12.871Z,7.00
2022-12-28T02:02:46.548Z,6.60
2022-12-28T02:05:14.786Z,6.50
2022-12-28T02:07:50.857Z,6.45
2022-12-28T02:10:43.930Z,6.43
2022-12-28T02:13:10.293Z,6.40
2022-12-28T02:15:39.720Z,5.80
2022-12-28T02:18:09.308Z,6.53
2022-12-28T02:20:55.643Z,6.03
2022-12-28T02:23:38.601Z,5.88
2022-12-28T02:26:56.827Z,6.90
2022-12-28T02:29:54.387Z,6.60
2022-12-28T02:32:51.392Z,5.90
2022-12-28T02:35:27.283Z,6.55
2022-12-28T02:38:02.301Z,6.10
2022-12-28T02:40:34.877Z,6.40
2022-12-28T02:43:03.684Z,6.47
2022-12-28T02:45:54.724Z,6.72
2022-12-28T02:48:58.719Z,6.43
2022-12-28T02:51:51.975Z,6.85
2022-12-28T02:55:23.476Z,7.68
2022-12-28T02:58:15.980Z,6.72
2022-12-28T03:01:00.202Z,7.10
2022-12-28T03:03:37.276Z,7.78
2022-12-28T03:06:42.071Z,7.20
2022-12-28T03:09:21.693Z,7.47
2022-12-28T03:11:57.053Z,7.00
2022-12-28T03:14:30.826Z,7.60
2022-12-28T03:17:21.981Z,7.95
2022-12-28T03:20:20.848Z,7.10
2022-12-28T03:23:15.588Z,7.55
2022-12-28T03:26:06.382Z,8.25
2022-12-28T03:28:54.353Z,8.45
2022-12-28T03:31:28.279Z,8.15
2022-12-28T03:34:06.871Z,8.05
2022-12-28T03:36:44.831Z,7.97
2022-12-28T03:39:24.753Z,8.13
2022-12-28T03:42:32.651Z,8.15
2022-12-28T03:45:12.831Z,9.30
2022-12-28T03:47:44.794Z,7.82
2022-12-28T03:50:14.610Z,7.20
2022-12-28T03:52:42.049Z,8.20
2022-12-28T03:55:11.558Z,7.80
2022-12-28T03:57:42.117Z,8.93
2022-12-28T04:00:11.176Z,7.85
2022-12-28T04:02:38.871Z,8.80
2022-12-28T04:05:13.962Z,9.30
2022-12-28T04:07:43.681Z,8.35
2022-12-28T04:10:14.628Z,9.02
2022-12-28T04:12:42.187Z,8.43
2022-12-28T04:15:12.212Z,10.02
2022-12-28T04:17:39.218Z,9.13
2022-12-28T04:20:08.080Z,8.90
2022-12-28T04:22:36.948Z,10.05
2022-12-28T04:25:06.325Z,10.05
2022-12-28T04:27:36.335Z,8.93
2022-12-28T04:30:04.070Z,8.80
2022-12-28T04:32:31.263Z,9.20
2022-12-28T04:35:01.086Z,8.75
2022-12-28T04:37:29.660Z,8.25
2022-12-28T04:40:05.824Z,9.88
2022-12-28T04:42:32.860Z,9.10
2022-12-28T04:44:59.997Z,10.13
2022-12-28T04:47:33.790Z,10.63
2022-12-28T04:50:00.890Z,10.13
2022-12-28T04:52:34.543Z,9.60
2022-12-28T04:55:03.312Z,10.65
2022-12-28T04:57:30.641Z,10.70
2022-12-28T04:59:57.844Z,10.40
2022-12-28T05:02:25.146Z,10.25
2022-12-28T05:04:58.413Z,10.95
2022-12-28T05:07:25.707Z,9.38
2022-12-28T05:09:55.454Z,9.85
2022-12-28T05:12:27.080Z,9.20
2022-12-28T05:14:54.141Z,9.55
2022-12-28T05:17:21.049Z,10.57
2022-12-28T05:19:48.166Z,10.70
2022-12-28T05:22:17.062Z,9.40
2022-12-28T05:24:53.648Z,9.25
2022-12-28T05:27:21.048Z,9.10
2022-12-28T05:29:50.067Z,9.00
2022-12-28T05:32:17.326Z,9.80
2022-12-28T05:34:45.435Z,8.35
2022-12-28T05:37:21.810Z,9.65
2022-12-28T05:39:52.234Z,9.02
2022-12-28T05:42:19.408Z,8.00
2022-12-28T05:44:51.233Z,8.30
2022-12-28T05:47:21.364Z,8.70
2022-12-28T05:50:00.418Z,8.80
2022-12-28T05:52:33.616Z,9.80
2022-12-28T05:55:04.000Z,8.15
2022-12-28T05:57:35.425Z,8.40
2022-12-28T06:00:06.122Z,8.55
2022-12-28T06:02:33.611Z,7.68
2022-12-28T06:05:00.999Z,8.30
2022-12-28T06:07:31.349Z,8.43
2022-12-28T06:10:04.795Z,7.60
2022-12-28T06:12:32.115Z,8.43
2022-12-28T06:15:02.317Z,8.93
2022-12-28T06:17:30.660Z,8.85
2022-12-28T06:19:57.879Z,8.77
2022-12-28T06:22:25.211Z,8.63
2022-12-28T06:24:55.255Z,8.90
2022-12-28T06:27:29.845Z,8.75
2022-12-28T06:29:56.848Z,7.80
2022-12-28T06:32:23.882Z,9.35
2022-12-28T06:34:52.291Z,9.98
2022-12-28T06:37:19.449Z,9.40
2022-12-28T06:39:46.563Z,9.45
2022-12-28T06:42:13.644Z,9.15
2022-12-28T06:44:44.868Z,9.85
2022-12-28T06:47:12.405Z,8.70
2022-12-28T06:49:39.434Z,10.05
2022-12-28T06:52:10.409Z,9.80
2022-12-28T06:54:37.791Z,8.63
2022-12-28T06:57:04.812Z,9.77
2022-12-28T06:59:31.927Z,10.57
2022-12-28T07:01:59.450Z,9.73
2022-12-28T07:04:26.573Z,10.20
2022-12-28T07:06:54.492Z,10.00
2022-12-28T07:09:23.632Z,9.02
2022-12-28T07:11:53.256Z,9.23
2022-12-28T07:14:20.275Z,9.45
2022-12-28T07:16:48.757Z,9.73
2022-12-28T07:19:15.919Z,9.25
2022-12-28T07:21:43.024Z,10.60
2022-12-28T07:24:12.941Z,7.88
2022-12-28T07:26:41.998Z,7.38
2022-12-28T07:29:09.784Z,6.70
2022-12-28T07:31:44.623Z,7.13
2022-12-28T07:34:21.903Z,9.80
2022-12-28T07:36:49.489Z,9.23
2022-12-28T07:39:16.509Z,8.20
2022-12-28T07:41:44.855Z,9.60
2022-12-28T07:44:11.858Z,8.95
2022-12-28T07:46:39.798Z,7.97
2022-12-28T07:49:08.105Z,7.55
2022-12-28T07:51:39.244Z,8.45
2022-12-28T07:54:06.803Z,9.50
2022-12-28T07:59:04.589Z,8.43
2022-12-28T08:01:34.602Z,8.13
2022-12-28T08:04:04.443Z,8.00
2022-12-28T08:06:35.240Z,8.18
2022-12-28T08:09:04.018Z,8.35
2022-12-28T08:11:34.081Z,8.13
2022-12-28T08:14:07.418Z,7.57
2022-12-28T08:16:40.634Z,8.00
2022-12-28T08:19:09.485Z,8.17
2022-12-28T08:21:40.042Z,7.95
2022-12-28T08:24:16.747Z,8.90
2022-12-28T08:26:44.936Z,7.87
2022-12-28T08:29:16.230Z,7.00
2022-12-28T08:31:45.147Z,7.63
2022-12-28T08:34:15.494Z,8.13
2022-12-28T08:36:45.385Z,7.93
2022-12-28T08:39:18.501Z,7.83
2022-12-28T08:41:45.634Z,8.17
2022-12-28T08:44:16.687Z,8.82
2022-12-28T08:46:43.985Z,8.30
2022-12-28T08:49:11.707Z,8.90
2022-12-28T08:51:42.887Z,8.20
2022-12-28T08:54:16.506Z,8.73
2022-12-28T08:56:45.031Z,8.10
2022-12-28T08:59:16.102Z,7.90
2022-12-28T09:01:44.910Z,8.63
2022-12-28T09:04:15.211Z,7.25
2022-12-28T09:06:43.287Z,8.35
2022-12-28T09:09:13.406Z,8.75
2022-12-28T09:11:42.530Z,7.90
2022-12-28T09:14:20.304Z,7.97
2022-12-28T09:16:48.425Z,7.68
2022-12-28T09:19:15.821Z,7.75
2022-12-28T09:21:43.420Z,7.45
2022-12-28T09:24:12.473Z,6.60
2022-12-28T09:26:40.128Z,7.80
2022-12-28T09:29:11.337Z,8.47
2022-12-28T09:31:40.660Z,8.48
2022-12-28T09:37:00.833Z,7.80
2022-12-28T09:39:31.062Z,6.43
2022-12-28T09:42:02.568Z,7.33
2022-12-28T09:44:55.807Z,7.03
2022-12-28T09:47:35.359Z,7.00
2022-12-28T09:50:30.031Z,6.90
2022-12-28T09:53:23.878Z,7.70
2022-12-28T09:56:21.384Z,7.80
2022-12-28T09:58:49.652Z,8.10
2022-12-28T10:01:18.983Z,8.30
2022-12-28T10:03:48.322Z,7.40
2022-12-28T10:06:18.085Z,7.00
2022-12-28T10:08:48.152Z,7.30
2022-12-28T10:11:20.743Z,7.40
2022-12-28T10:13:56.295Z,6.90
2022-12-28T10:16:26.205Z,7.35
2022-12-28T10:18:54.955Z,6.77
2022-12-28T10:21:31.599Z,4.37
2022-12-28T10:26:49.526Z,2.60
2022-12-28T10:29:24.682Z,2.27
2022-12-28T10:31:59.892Z,2.83
2022-12-28T10:34:34.739Z,2.53
2022-12-28T10:37:14.125Z,3.40
2022-12-28T10:39:50.449Z,3.07
2022-12-28T10:42:24.868Z,2.80
2022-12-28T10:44:52.944Z,2.67
2022-12-28T10:47:31.910Z,2.43
2022-12-28T10:50:36.233Z,2.57
2022-12-28T10:52:58.821Z,2.97
2022-12-28T10:55:29.163Z,2.60
2022-12-28T10:58:33.456Z,2.40
2022-12-28T11:01:07.925Z,2.53
2022-12-28T11:03:41.454Z,2.53
2022-12-28T11:06:26.601Z,2.70
2022-12-28T11:09:16.600Z,2.23
2022-12-28T11:11:46.604Z,2.97
2022-12-28T11:14:24.756Z,2.80
2022-12-28T11:16:54.572Z,2.27
2022-12-28T11:19:27.690Z,2.80
2022-12-28T11:21:57.519Z,2.37
2022-12-28T11:24:39.370Z,2.77
2022-12-28T11:27:12.820Z,2.70
2022-12-28T11:29:44.677Z,3.97
2022-12-28T11:32:17.997Z,2.67
2022-12-28T11:34:45.367Z,2.37
2022-12-28T11:37:15.148Z,2.77
2022-12-28T11:39:45.079Z,2.30
2022-12-28T11:42:53.959Z,2.73
2022-12-28T11:45:51.844Z,2.50
2022-12-28T11:48:58.324Z,2.67
2022-12-28T11:51:29.359Z,2.70
2022-12-28T11:54:03.753Z,3.40
2022-12-28T11:57:05.452Z,3.07
2022-12-28T11:59:36.378Z,2.60
2022-12-28T12:02:40.301Z,2.57
2022-12-28T12:05:49.632Z,2.60
2022-12-28T12:08:41.280Z,2.30
2022-12-28T12:11:33.171Z,2.70
2022-12-28T12:14:07.968Z,2.50
2022-12-28T12:16:48.823Z,2.67
2022-12-28T12:19:23.932Z,2.93
2022-12-28T12:22:00.483Z,2.70
2022-12-28T12:24:32.744Z,2.60
2022-12-28T12:27:14.073Z,2.47
2022-12-28T12:29:44.785Z,2.50
2022-12-28T12:35:46.142Z,2.50
2022-12-28T12:38:31.845Z,2.50
2022-12-28T12:41:25.516Z,2.30
2022-12-28T12:44:12.139Z,2.33
2022-12-28T12:47:23.510Z,2.50
2022-12-28T12:50:36.615Z,2.30
2022-12-28T12:53:20.611Z,2.50
2022-12-28T12:56:06.005Z,2.43
2022-12-28T12:58:48.429Z,2.70
2022-12-28T13:01:40.963Z,2.40
2022-12-28T13:04:17.715Z,2.40
2022-12-28T13:06:46.123Z,2.60
2022-12-28T13:09:17.447Z,2.13
2022-12-28T13:11:45.138Z,3.27
2022-12-28T13:14:22.345Z,4.50
2022-12-28T13:16:55.163Z,4.60
2022-12-28T13:19:26.952Z,2.97
2022-12-28T13:21:57.648Z,2.70
2022-12-28T13:24:27.605Z,2.70
2022-12-28T13:26:56.784Z,2.40
2022-12-28T13:29:27.371Z,2.40
2022-12-28T13:31:56.028Z,2.50
2022-12-28T13:34:27.133Z,2.30
2022-12-28T13:36:58.076Z,2.60
2022-12-28T13:39:28.288Z,2.63
2022-12-28T13:41:59.306Z,2.50
2022-12-28T13:44:34.918Z,2.30
2022-12-28T13:47:13.800Z,2.57
2022-12-28T13:49:47.231Z,2.80
2022-12-28T13:52:21.223Z,2.97
2022-12-28T13:54:53.302Z,2.70
2022-12-28T14:00:11.547Z,2.27
2022-12-28T14:02:42.801Z,2.43
2022-12-28T14:05:17.820Z,2.37
2022-12-28T14:07:45.326Z,2.30
2022-12-28T14:10:12.715Z,2.40
2022-12-28T14:12:40.636Z,2.23
2022-12-28T14:15:10.372Z,2.20
2022-12-28T14:17:42.586Z,2.30
2022-12-28T14:20:10.647Z,3.33
2022-12-28T14:22:40.656Z,2.40
2022-12-28T14:25:14.033Z,2.53
2022-12-28T14:27:57.254Z,2.33
2022-12-28T14:30:28.740Z,2.50
2022-12-28T14:33:22.350Z,2.50
2022-12-28T14:35:54.359Z,2.47
2022-12-28T14:38:24.053Z,6.10
2022-12-28T14:40:59.621Z,2.97
2022-12-28T14:43:30.408Z,3.60
2022-12-28T14:46:07.668Z,2.47
2022-12-28T14:48:40.917Z,2.40
2022-12-28T14:51:25.878Z,2.27
2022-12-28T14:54:24.706Z,2.60
2022-12-28T14:56:58.407Z,2.40
2022-12-28T14:59:30.665Z,2.87
2022-12-28T15:01:58.953Z,4.00
2022-12-28T15:04:38.693Z,3.63
2022-12-28T15:07:07.573Z,4.27
2022-12-28T15:09:35.328Z,2.73
2022-12-28T15:12:15.002Z,2.73
2022-12-28T15:14:45.159Z,3.17
2022-12-28T15:17:12.552Z,2.90
2022-12-28T15:19:42.594Z,3.60
2022-12-28T15:22:13.587Z,2.87
2022-12-28T15:24:45.142Z,2.23
2022-12-28T15:27:13.563Z,5.73
2022-12-28T15:32:35.206Z,3.00
2022-12-28T15:38:06.737Z,2.63
2022-12-28T15:40:34.244Z,3.10
2022-12-28T15:43:10.546Z,3.20
2022-12-28T15:45:37.955Z,3.43
2022-12-28T15:48:14.325Z,3.30
2022-12-28T15:50:43.411Z,3.63
2022-12-28T15:53:12.226Z,2.30
2022-12-28T15:56:03.065Z,2.50
2022-12-28T15:58:34.746Z,3.10
2022-12-28T16:01:02.066Z,3.37
2022-12-28T16:03:29.214Z,4.93
2022-12-28T16:06:05.572Z,4.00
2022-12-28T16:08:32.808Z,5.93
2022-12-28T16:11:09.538Z,3.80
2022-12-28T16:13:53.176Z,2.20
2022-12-28T16:16:22.367Z,2.47
2022-12-28T16:18:50.456Z,3.10
2022-12-28T16:21:19.010Z,2.33
2022-12-28T16:23:47.541Z,3.37
2022-12-28T16:26:14.634Z,2.40
2022-12-28T16:28:42.059Z,2.70
2022-12-28T16:31:22.965Z,1.67
2022-12-28T16:33:53.875Z,22.60
2022-12-28T16:36:23.326Z,4.63
2022-12-28T16:38:51.286Z,2.90
2022-12-28T16:41:21.821Z,3.60
2022-12-28T16:43:49.916Z,2.40
2022-12-28T16:46:18.815Z,2.67
2022-12-28T16:48:46.443Z,9.23
2022-12-28T16:51:15.715Z,5.87
2022-12-28T16:53:47.267Z,2.60
2022-12-28T16:56:14.650Z,1.60
2022-12-28T16:58:49.503Z,2.13
2022-12-28T17:01:17.370Z,1.57
2022-12-28T17:03:47.486Z,3.20
2022-12-28T17:06:16.524Z,2.93
2022-12-28T17:08:51.178Z,3.57
2022-12-28T17:11:18.228Z,4.90
2022-12-28T17:13:48.550Z,2.70
2022-12-28T17:16:15.674Z,2.07
2022-12-28T17:18:43.378Z,1.90
2022-12-28T17:21:10.548Z,2.40
2022-12-28T17:23:39.773Z,2.40
2022-12-28T17:26:08.387Z,2.30
2022-12-28T17:28:37.278Z,2.20
2022-12-28T17:31:07.550Z,2.40
2022-12-28T17:33:39.225Z,2.20
2022-12-28T17:36:08.294Z,2.40
2022-12-28T17:38:35.962Z,4.17
2022-12-28T17:41:12.637Z,4.87
2022-12-28T17:43:39.821Z,3.10
2022-12-28T17:46:07.269Z,2.90
2022-12-28T17:48:34.486Z,3.63
2022-12-28T17:51:11.399Z,3.20
2022-12-28T17:53:39.320Z,3.30
2022-12-28T17:56:14.469Z,2.50
2022-12-28T17:58:44.389Z,5.27
2022-12-28T18:01:15.126Z,3.20
2022-12-28T18:03:43.726Z,6.27
2022-12-28T18:06:10.846Z,2.60
2022-12-28T18:08:37.898Z,2.17
2022-12-28T18:11:05.989Z,2.70
2022-12-28T18:13:34.340Z,2.70
2022-12-28T18:16:04.587Z,2.60
2022-12-28T18:18:32.080Z,3.20
2022-12-28T18:21:01.557Z,15.90
2022-12-28T18:23:29.239Z,3.60
2022-12-28T18:26:03.519Z,3.90
2022-12-28T18:28:31.324Z,4.37
2022-12-28T18:31:02.346Z,9.03
2022-12-28T18:33:31.596Z,10.70
2022-12-28T18:35:59.721Z,7.13
2022-12-28T18:38:27.053Z,5.70
2022-12-28T18:40:57.782Z,3.93
2022-12-28T18:43:26.816Z,5.07
2022-12-28T18:45:55.786Z,4.40
2022-12-28T18:48:26.006Z,3.83
2022-12-28T18:50:55.703Z,4.33
2022-12-28T18:53:23.954Z,4.17
2022-12-28T18:55:58.109Z,3.80
2022-12-28T18:58:26.106Z,3.93
2022-12-28T19:00:53.753Z,4.67
2022-12-28T19:03:21.220Z,5.43
2022-12-28T19:06:02.313Z,5.27
2022-12-28T19:08:30.923Z,5.33
2022-12-28T19:11:00.369Z,6.10
2022-12-28T19:13:33.618Z,6.00
2022-12-28T19:16:01.052Z,6.80
2022-12-28T19:18:28.174Z,6.40
2022-12-28T19:21:15.311Z,6.70
2022-12-28T19:23:42.390Z,5.87
2022-12-28T19:26:09.792Z,5.30
2022-12-28T19:28:36.750Z,4.50
2022-12-28T19:31:05.120Z,4.13
2022-12-28T19:33:32.755Z,4.77
2022-12-28T19:36:01.423Z,3.97
2022-12-28T19:38:28.994Z,3.93
2022-12-28T19:40:59.859Z,5.37
2022-12-28T19:43:27.104Z,5.57
2022-12-28T19:46:02.672Z,5.60
2022-12-28T19:48:29.831Z,5.77
2022-12-28T19:50:57.151Z,5.57
2022-12-28T19:53:27.033Z,5.40
2022-12-28T19:55:58.434Z,5.60
2022-12-28T19:58:25.732Z,4.70
2022-12-28T20:00:53.348Z,5.87
2022-12-28T20:03:20.815Z,6.17
2022-12-28T20:05:50.761Z,5.10
2022-12-28T20:08:18.045Z,4.93
2022-12-28T20:10:55.503Z,4.90
2022-12-28T20:13:25.593Z,5.63
2022-12-28T20:15:55.195Z,5.80
2022-12-28T20:18:22.338Z,4.90
2022-12-28T20:21:18.642Z,4.53
2022-12-28T20:23:40.352Z,4.73
2022-12-28T20:26:09.142Z,4.83
2022-12-28T20:28:39.110Z,4.80
2022-12-28T20:31:08.741Z,4.93
2022-12-28T20:33:37.248Z,5.30
2022-12-28T20:36:07.605Z,4.47
2022-12-28T20:38:35.308Z,5.57
2022-12-28T20:41:05.287Z,5.20
2022-12-28T20:43:34.027Z,5.60
2022-12-28T20:46:01.870Z,4.97
2022-12-28T20:48:31.898Z,4.70
2022-12-28T20:51:02.109Z,4.43
2022-12-28T20:53:29.622Z,3.97
2022-12-28T20:56:08.531Z,4.90
2022-12-28T20:58:39.349Z,4.13
2022-12-28T21:01:10.822Z,3.47
2022-12-28T21:03:47.391Z,4.17
2022-12-28T21:06:14.959Z,5.80
2022-12-28T21:08:44.349Z,3.60
2022-12-28T21:11:11.869Z,3.50
2022-12-28T21:13:45.930Z,3.37
2022-12-28T21:16:14.910Z,3.30
2022-12-28T21:18:44.527Z,3.67
2022-12-28T21:21:19.513Z,2.80
2022-12-28T21:23:50.438Z,3.37
2022-12-28T21:26:19.720Z,3.43
2022-12-28T21:28:49.285Z,3.20
2022-12-28T21:31:16.580Z,2.90
2022-12-28T21:33:47.376Z,3.37
2022-12-28T21:36:18.494Z,3.43
2022-12-28T21:38:48.410Z,3.23
2022-12-28T21:41:38.137Z,3.60
2022-12-28T21:44:11.564Z,3.67
2022-12-28T21:46:39.555Z,3.70
2022-12-28T21:49:08.843Z,4.03
2022-12-28T21:51:37.331Z,3.77
2022-12-28T21:54:07.326Z,4.00
2022-12-28T21:56:36.233Z,4.10
2022-12-28T21:59:04.231Z,3.70
2022-12-28T22:01:51.955Z,3.57
2022-12-28T22:04:40.879Z,3.33
2022-12-28T22:07:10.664Z,4.10
2022-12-28T22:09:57.021Z,3.33
2022-12-28T22:12:34.331Z,3.53
2022-12-28T22:15:24.927Z,3.70
2022-12-28T22:17:58.591Z,4.03
2022-12-28T22:20:26.521Z,3.63
2022-12-28T22:22:57.332Z,3.57
2022-12-28T22:25:26.613Z,3.73
2022-12-28T22:27:53.612Z,3.40
2022-12-28T22:30:20.975Z,4.23
2022-12-28T22:32:48.248Z,6.90
2022-12-28T22:35:18.994Z,10.37
2022-12-28T22:37:46.538Z,10.30
2022-12-28T22:40:25.520Z,8.90
2022-12-28T22:42:56.147Z,14.67
2022-12-28T22:45:24.907Z,9.07
2022-12-28T22:47:59.102Z,5.80
2022-12-28T22:50:30.552Z,4.90
2022-12-28T22:52:59.180Z,3.37
2022-12-28T22:55:29.988Z,4.33
2022-12-28T22:57:57.029Z,3.57
2022-12-28T23:00:32.950Z,3.50
2022-12-28T23:02:59.971Z,2.77
2022-12-28T23:05:27.210Z,3.70
2022-12-28T23:07:56.630Z,3.40
2022-12-28T23:10:24.839Z,3.07
2022-12-28T23:12:53.124Z,3.20
2022-12-28T23:15:21.211Z,3.40
2022-12-28T23:17:51.849Z,2.90
2022-12-28T23:20:37.531Z,3.43
2022-12-28T23:23:24.579Z,2.90
2022-12-28T23:26:10.118Z,2.90
2022-12-28T23:28:37.381Z,2.40
2022-12-28T23:31:04.772Z,2.60
2022-12-28T23:33:32.049Z,3.30
2022-12-28T23:36:02.918Z,2.63
2022-12-28T23:38:37.125Z,2.53
2022-12-28T23:41:26.440Z,2.80
2022-12-28T23:43:53.627Z,2.67
2022-12-28T23:46:26.305Z,2.90
2022-12-28T23:48:53.921Z,2.80
2022-12-28T23:51:20.978Z,2.20
2022-12-28T23:53:49.861Z,2.20
2022-12-28T23:56:16.912Z,2.97
2022-12-28T23:58:44.040Z,2.37
