createdAt,value
2017-12-05T00:00:59.578Z,1.68
2017-12-05T00:03:30.797Z,1.76
2017-12-05T00:06:00.036Z,1.75
2017-12-05T00:08:29.097Z,1.72
2017-12-05T00:10:59.152Z,1.77
2017-12-05T00:13:28.221Z,1.67
2017-12-05T00:15:59.249Z,1.74
2017-12-05T00:18:28.429Z,1.82
2017-12-05T00:20:57.576Z,1.84
2017-12-05T00:23:26.513Z,1.80
2017-12-05T00:25:56.155Z,1.67
2017-12-05T00:28:25.654Z,1.68
2017-12-05T00:30:54.848Z,1.60
2017-12-05T00:33:23.842Z,1.58
2017-12-05T00:35:52.939Z,1.61
2017-12-05T00:38:21.899Z,1.67
2017-12-05T00:40:51.813Z,1.64
2017-12-05T00:43:21.688Z,1.72
2017-12-05T00:45:50.961Z,1.71
2017-12-05T00:50:55.933Z,1.81
2017-12-05T00:53:25.003Z,1.79
2017-12-05T00:55:54.206Z,1.80
2017-12-05T00:58:23.178Z,1.83
2017-12-05T01:00:52.365Z,1.78
2017-12-05T01:03:23.531Z,1.66
2017-12-05T01:05:52.630Z,1.49
2017-12-05T01:08:23.371Z,1.56
2017-12-05T01:10:54.050Z,1.57
2017-12-05T01:13:25.186Z,1.67
2017-12-05T01:15:54.180Z,1.79
2017-12-05T01:18:24.053Z,1.86
2017-12-05T01:20:54.111Z,1.83
2017-12-05T01:23:24.490Z,1.79
2017-12-05T01:25:53.489Z,1.74
2017-12-05T01:28:24.320Z,1.80
2017-12-05T01:30:56.028Z,1.80
2017-12-05T01:33:24.945Z,1.73
2017-12-05T01:35:53.869Z,1.71
2017-12-05T01:38:23.810Z,1.73
2017-12-05T01:40:52.819Z,1.77
2017-12-05T01:43:22.692Z,1.78
2017-12-05T01:45:52.500Z,1.82
2017-12-05T01:48:21.599Z,1.79
2017-12-05T01:50:50.693Z,1.84
2017-12-05T01:53:20.885Z,1.85
2017-12-05T01:55:49.843Z,1.75
2017-12-05T01:58:19.209Z,1.75
2017-12-05T02:00:52.116Z,1.74
2017-12-05T02:03:21.190Z,1.76
2017-12-05T02:05:50.298Z,1.73
2017-12-05T02:08:20.305Z,1.67
2017-12-05T02:10:49.495Z,1.67
2017-12-05T02:13:20.343Z,1.66
2017-12-05T02:15:50.181Z,1.64
2017-12-05T02:18:19.350Z,1.63
2017-12-05T02:20:49.357Z,1.68
2017-12-05T02:23:18.515Z,1.66
2017-12-05T02:25:47.560Z,1.49
2017-12-05T02:28:16.759Z,1.53
2017-12-05T02:30:47.762Z,1.46
2017-12-05T02:33:17.615Z,1.39
2017-12-05T02:35:46.709Z,1.37
2017-12-05T02:38:16.700Z,1.37
2017-12-05T02:40:57.478Z,1.33
2017-12-05T02:43:26.463Z,1.34
2017-12-05T02:45:55.587Z,1.22
2017-12-05T02:48:25.767Z,1.13
2017-12-05T02:50:54.840Z,1.13
2017-12-05T02:53:24.514Z,1.19
2017-12-05T02:55:56.012Z,1.29
2017-12-05T02:58:25.984Z,1.36
2017-12-05T03:00:55.183Z,1.36
2017-12-05T03:03:26.933Z,1.17
2017-12-05T03:05:57.061Z,1.24
2017-12-05T03:08:26.256Z,1.31
2017-12-05T03:10:55.455Z,1.35
2017-12-05T03:13:25.367Z,1.34
2017-12-05T03:15:54.466Z,1.31
2017-12-05T03:18:24.483Z,1.36
2017-12-05T03:20:53.511Z,1.38
2017-12-05T03:23:23.512Z,1.20
2017-12-05T03:25:53.335Z,1.10
2017-12-05T03:28:22.332Z,1.18
2017-12-05T03:30:54.266Z,1.22
2017-12-05T03:33:24.274Z,1.02
2017-12-05T03:35:53.510Z,0.78
2017-12-05T03:38:22.409Z,0.82
2017-12-05T03:40:55.155Z,0.78
2017-12-05T03:43:25.988Z,0.90
2017-12-05T03:45:56.285Z,1.04
2017-12-05T03:48:25.283Z,1.05
2017-12-05T03:50:55.223Z,1.08
2017-12-05T03:53:26.883Z,1.13
2017-12-05T03:55:55.974Z,1.11
2017-12-05T03:58:28.987Z,1.02
2017-12-05T04:00:58.872Z,0.84
2017-12-05T04:03:28.383Z,0.95
2017-12-05T04:05:57.378Z,1.01
2017-12-05T04:08:26.881Z,1.09
2017-12-05T04:10:55.932Z,0.92
2017-12-05T04:13:26.607Z,0.97
2017-12-05T04:15:55.703Z,0.82
2017-12-05T04:18:25.658Z,0.95
2017-12-05T04:20:55.223Z,0.89
2017-12-05T04:23:24.326Z,0.93
2017-12-05T04:25:54.176Z,1.02
2017-12-05T04:28:23.348Z,1.05
2017-12-05T04:30:53.161Z,1.05
2017-12-05T04:33:22.384Z,1.03
2017-12-05T04:35:53.075Z,0.99
2017-12-05T04:38:23.096Z,0.95
2017-12-05T04:40:52.839Z,0.96
2017-12-05T04:43:22.073Z,0.93
2017-12-05T04:45:51.147Z,0.85
2017-12-05T04:48:20.330Z,0.86
2017-12-05T04:50:49.529Z,0.90
2017-12-05T04:53:18.419Z,0.94
2017-12-05T04:55:47.627Z,0.93
2017-12-05T04:58:17.519Z,0.92
2017-12-05T05:00:46.581Z,0.94
2017-12-05T05:03:15.813Z,0.96
2017-12-05T05:05:46.735Z,0.97
2017-12-05T05:08:15.670Z,0.96
2017-12-05T05:10:44.759Z,1.00
2017-12-05T05:13:14.617Z,1.04
2017-12-05T05:15:45.652Z,1.04
2017-12-05T05:18:14.813Z,1.02
2017-12-05T05:20:43.899Z,1.03
2017-12-05T05:23:12.860Z,1.09
2017-12-05T05:25:42.846Z,1.08
2017-12-05T05:28:11.955Z,1.13
2017-12-05T05:30:41.923Z,1.08
2017-12-05T05:33:11.095Z,1.07
2017-12-05T05:35:41.821Z,1.08
2017-12-05T05:38:11.834Z,1.13
2017-12-05T05:40:41.766Z,1.17
2017-12-05T05:43:11.670Z,1.21
2017-12-05T05:45:41.564Z,1.31
2017-12-05T05:48:11.541Z,1.32
2017-12-05T05:50:41.366Z,1.34
2017-12-05T05:53:10.304Z,1.36
2017-12-05T05:55:41.063Z,1.36
2017-12-05T05:58:10.068Z,1.35
2017-12-05T06:00:39.036Z,1.39
2017-12-05T06:03:09.896Z,1.41
2017-12-05T06:05:44.384Z,1.49
2017-12-05T06:08:14.919Z,1.57
2017-12-05T06:10:44.115Z,1.60
2017-12-05T06:13:13.373Z,1.68
2017-12-05T06:15:42.642Z,1.76
2017-12-05T06:18:46.181Z,1.79
2017-12-05T06:21:23.097Z,1.82
2017-12-05T06:23:52.393Z,1.78
2017-12-05T06:26:22.242Z,1.73
2017-12-05T06:28:51.233Z,1.73
2017-12-05T06:31:20.227Z,1.72
2017-12-05T06:33:49.220Z,1.71
2017-12-05T06:36:18.192Z,1.66
2017-12-05T06:38:47.275Z,1.63
2017-12-05T06:41:16.230Z,1.61
2017-12-05T06:43:46.530Z,1.75
2017-12-05T06:46:17.533Z,1.91
2017-12-05T06:48:47.600Z,2.03
2017-12-05T06:51:16.734Z,2.19
2017-12-05T06:53:46.824Z,2.35
2017-12-05T06:56:17.649Z,2.43
2017-12-05T06:58:46.701Z,2.64
2017-12-05T07:01:16.306Z,2.72
2017-12-05T07:03:45.654Z,2.85
2017-12-05T07:06:15.524Z,2.96
2017-12-05T07:08:46.508Z,3.10
2017-12-05T07:11:16.015Z,3.22
2017-12-05T07:13:47.096Z,3.33
2017-12-05T07:16:16.418Z,3.44
2017-12-05T07:18:45.560Z,3.39
2017-12-05T07:21:14.747Z,3.35
2017-12-05T07:23:43.913Z,3.31
2017-12-05T07:26:13.139Z,3.36
2017-12-05T07:28:43.413Z,3.29
2017-12-05T07:31:12.626Z,3.41
2017-12-05T07:33:41.945Z,3.42
2017-12-05T07:36:11.026Z,3.45
2017-12-05T07:38:40.053Z,3.56
2017-12-05T07:41:09.238Z,3.39
2017-12-05T07:43:38.428Z,3.52
2017-12-05T07:46:08.530Z,3.52
2017-12-05T07:48:37.836Z,3.48
2017-12-05T07:51:07.977Z,3.49
2017-12-05T07:53:37.194Z,3.57
2017-12-05T07:56:06.341Z,3.57
2017-12-05T07:58:35.347Z,3.56
2017-12-05T08:01:07.043Z,3.51
2017-12-05T08:03:37.225Z,3.69
2017-12-05T08:06:06.360Z,3.87
2017-12-05T08:08:36.214Z,3.92
2017-12-05T08:11:05.538Z,3.97
2017-12-05T08:13:35.426Z,3.92
2017-12-05T08:16:05.860Z,4.03
2017-12-05T08:18:35.285Z,4.09
2017-12-05T08:21:04.376Z,4.08
2017-12-05T08:23:34.428Z,4.24
2017-12-05T08:26:03.596Z,4.33
2017-12-05T08:28:33.028Z,4.19
2017-12-05T08:31:02.196Z,4.23
2017-12-05T08:33:32.540Z,4.11
2017-12-05T08:36:04.444Z,3.91
2017-12-05T08:38:33.677Z,3.73
2017-12-05T08:41:02.861Z,3.77
2017-12-05T08:43:32.847Z,3.87
2017-12-05T08:46:02.080Z,3.78
2017-12-05T08:48:31.446Z,3.74
2017-12-05T08:51:01.450Z,3.91
2017-12-05T08:53:42.436Z,4.07
2017-12-05T08:56:11.686Z,4.22
2017-12-05T08:58:40.890Z,4.38
2017-12-05T09:01:10.090Z,4.49
2017-12-05T09:06:13.534Z,4.73
2017-12-05T09:08:42.596Z,4.90
2017-12-05T09:11:13.408Z,4.99
2017-12-05T09:13:42.419Z,5.07
2017-12-05T09:16:11.521Z,5.02
2017-12-05T09:18:42.677Z,5.11
2017-12-05T09:21:12.970Z,5.24
2017-12-05T09:23:42.792Z,5.33
2017-12-05T09:26:12.984Z,5.33
2017-12-05T09:28:49.770Z,5.36
2017-12-05T09:31:19.826Z,5.39
2017-12-05T09:33:48.874Z,5.47
2017-12-05T09:36:19.894Z,5.50
2017-12-05T09:38:49.048Z,5.55
2017-12-05T09:41:18.254Z,5.48
2017-12-05T09:43:47.448Z,5.48
2017-12-05T09:46:16.752Z,5.53
2017-12-05T09:48:45.857Z,5.50
2017-12-05T09:51:14.904Z,5.47
2017-12-05T09:53:45.726Z,5.48
2017-12-05T09:56:14.730Z,5.43
2017-12-05T09:58:44.037Z,5.40
2017-12-05T10:01:14.033Z,5.55
2017-12-05T10:03:43.151Z,5.60
2017-12-05T10:06:12.144Z,5.76
2017-12-05T10:08:42.019Z,5.78
2017-12-05T10:11:11.050Z,5.72
2017-12-05T10:13:40.398Z,5.66
2017-12-05T10:16:09.582Z,5.71
2017-12-05T10:18:38.684Z,5.79
2017-12-05T10:21:07.744Z,5.80
2017-12-05T10:23:37.757Z,5.87
2017-12-05T10:26:06.966Z,5.82
2017-12-05T10:28:35.917Z,5.83
2017-12-05T10:31:05.048Z,5.76
2017-12-05T10:33:34.247Z,5.81
2017-12-05T10:36:04.366Z,5.92
2017-12-05T10:38:38.876Z,6.05
2017-12-05T10:41:08.071Z,6.10
2017-12-05T10:43:37.292Z,6.09
2017-12-05T10:46:07.107Z,6.13
2017-12-05T10:48:36.196Z,6.20
2017-12-05T10:51:05.291Z,6.15
2017-12-05T10:53:35.312Z,6.11
2017-12-05T10:56:04.305Z,6.20
2017-12-05T10:58:33.605Z,6.14
2017-12-05T11:01:04.340Z,6.16
2017-12-05T11:03:33.434Z,6.14
2017-12-05T11:06:02.524Z,6.21
2017-12-05T11:08:34.493Z,6.32
2017-12-05T11:11:03.634Z,6.38
2017-12-05T11:13:32.799Z,6.31
2017-12-05T11:16:02.704Z,6.33
2017-12-05T11:18:31.701Z,6.29
2017-12-05T11:21:00.792Z,6.31
2017-12-05T11:23:30.580Z,6.38
2017-12-05T11:26:00.929Z,6.38
2017-12-05T11:28:30.952Z,6.34
2017-12-05T11:31:00.273Z,6.22
2017-12-05T11:33:29.311Z,6.06
2017-12-05T11:36:00.079Z,6.04
2017-12-05T11:38:30.029Z,6.11
2017-12-05T11:40:59.287Z,6.16
2017-12-05T11:43:28.394Z,6.17
2017-12-05T11:45:57.388Z,6.21
2017-12-05T11:48:26.481Z,6.20
2017-12-05T11:50:55.677Z,6.25
2017-12-05T11:53:24.768Z,6.03
2017-12-05T11:55:53.768Z,5.98
2017-12-05T11:58:33.357Z,5.96
2017-12-05T12:01:02.300Z,5.99
2017-12-05T12:03:31.296Z,5.99
2017-12-05T12:06:00.291Z,5.99
2017-12-05T12:08:30.340Z,6.08
2017-12-05T12:10:59.301Z,6.13
2017-12-05T12:13:29.933Z,5.93
2017-12-05T12:15:58.763Z,6.04
2017-12-05T12:18:27.803Z,5.99
2017-12-05T12:21:04.285Z,5.88
2017-12-05T12:23:33.984Z,5.92
2017-12-05T12:26:03.599Z,5.67
2017-12-05T12:28:35.982Z,5.70
2017-12-05T12:31:04.874Z,5.58
2017-12-05T12:33:33.747Z,5.67
2017-12-05T12:36:05.510Z,5.62
2017-12-05T12:38:35.331Z,5.55
2017-12-05T12:41:06.089Z,5.45
2017-12-05T12:46:09.195Z,5.51
2017-12-05T12:48:38.135Z,5.46
2017-12-05T12:51:07.085Z,5.30
2017-12-05T12:53:36.891Z,5.20
2017-12-05T12:56:06.032Z,5.06
2017-12-05T12:58:35.030Z,5.15
2017-12-05T13:01:03.976Z,5.08
2017-12-05T13:03:33.005Z,4.94
2017-12-05T13:06:02.066Z,4.94
2017-12-05T13:11:05.275Z,4.91
2017-12-05T13:13:34.219Z,4.99
2017-12-05T13:18:38.198Z,4.77
2017-12-05T13:21:07.083Z,4.64
2017-12-05T13:23:36.079Z,4.65
2017-12-05T13:26:05.112Z,4.70
2017-12-05T13:28:34.167Z,4.82
2017-12-05T13:31:03.169Z,4.90
2017-12-05T13:36:10.017Z,4.80
2017-12-05T13:38:39.049Z,4.82
2017-12-05T13:41:07.943Z,4.76
2017-12-05T13:43:38.583Z,4.73
2017-12-05T13:46:07.571Z,4.77
2017-12-05T13:48:37.485Z,4.90
2017-12-05T13:51:06.475Z,4.78
2017-12-05T13:53:35.890Z,4.89
2017-12-05T13:56:05.062Z,4.94
2017-12-05T14:01:08.704Z,4.90
2017-12-05T14:03:37.801Z,4.95
2017-12-05T14:06:07.785Z,4.93
2017-12-05T14:08:36.654Z,4.94
2017-12-05T14:11:05.948Z,4.95
2017-12-05T14:13:37.568Z,4.90
2017-12-05T14:16:07.480Z,4.86
2017-12-05T14:18:36.573Z,4.73
2017-12-05T14:21:05.564Z,4.74
2017-12-05T14:23:35.122Z,4.62
2017-12-05T14:26:04.579Z,4.46
2017-12-05T14:28:34.598Z,4.50
2017-12-05T14:31:03.692Z,4.47
2017-12-05T14:33:32.787Z,4.49
2017-12-05T14:36:02.703Z,4.46
2017-12-05T14:38:31.696Z,4.42
2017-12-05T14:41:00.691Z,4.30
2017-12-05T14:43:31.427Z,4.25
2017-12-05T14:46:00.461Z,4.22
2017-12-05T14:48:30.025Z,4.14
2017-12-05T14:51:00.222Z,4.12
2017-12-05T14:53:29.550Z,4.07
2017-12-05T14:55:58.797Z,4.03
2017-12-05T14:58:27.951Z,3.93
2017-12-05T15:00:57.043Z,3.77
2017-12-05T15:03:26.345Z,3.61
2017-12-05T15:05:55.550Z,3.52
2017-12-05T15:08:24.638Z,3.37
2017-12-05T15:10:53.731Z,3.32
2017-12-05T15:13:22.941Z,3.33
2017-12-05T15:15:52.948Z,3.27
2017-12-05T15:18:22.969Z,3.29
2017-12-05T15:23:27.070Z,3.20
2017-12-05T15:25:55.957Z,3.13
2017-12-05T15:28:25.010Z,3.13
2017-12-05T15:30:55.002Z,3.16
2017-12-05T15:33:24.087Z,3.20
2017-12-05T15:35:53.963Z,3.13
2017-12-05T15:38:22.956Z,3.01
2017-12-05T15:40:51.898Z,2.94
2017-12-05T15:43:21.918Z,2.91
2017-12-05T15:45:50.907Z,2.92
2017-12-05T15:48:20.825Z,3.05
2017-12-05T15:53:24.883Z,3.07
2017-12-05T15:55:53.952Z,3.14
2017-12-05T15:58:23.002Z,3.15
2017-12-05T16:00:52.262Z,3.09
2017-12-05T16:03:21.260Z,3.09
2017-12-05T16:05:51.721Z,3.05
2017-12-05T16:08:20.879Z,3.06
2017-12-05T16:10:49.975Z,3.03
2017-12-05T16:13:19.106Z,3.04
2017-12-05T16:15:48.205Z,3.11
2017-12-05T16:18:17.265Z,3.16
2017-12-05T16:20:48.081Z,3.09
2017-12-05T16:23:17.001Z,3.14
2017-12-05T16:25:45.950Z,3.24
2017-12-05T16:28:14.978Z,3.28
2017-12-05T16:30:44.080Z,3.28
2017-12-05T16:33:13.184Z,3.30
2017-12-05T16:35:44.044Z,3.30
2017-12-05T16:38:13.949Z,3.27
2017-12-05T16:40:42.951Z,3.31
2017-12-05T16:43:12.789Z,3.25
2017-12-05T16:45:41.932Z,3.23
2017-12-05T16:48:10.925Z,3.19
2017-12-05T16:50:42.704Z,3.15
2017-12-05T16:53:12.057Z,3.11
2017-12-05T16:55:41.180Z,3.18
2017-12-05T16:58:11.236Z,3.16
2017-12-05T17:00:40.542Z,3.19
2017-12-05T17:03:09.649Z,3.17
2017-12-05T17:05:41.428Z,3.10
2017-12-05T17:08:10.654Z,3.08
2017-12-05T17:10:40.241Z,3.08
2017-12-05T17:25:06.648Z,2.93
2017-12-05T17:27:35.882Z,2.97
2017-12-05T17:30:05.829Z,2.93
2017-12-05T17:32:36.532Z,2.95
2017-12-05T17:35:06.607Z,2.98
2017-12-05T17:37:36.512Z,2.91
2017-12-05T17:40:06.630Z,2.88
2017-12-05T17:42:38.156Z,2.87
2017-12-05T17:45:11.207Z,2.82
2017-12-05T17:47:40.442Z,2.77
2017-12-05T17:50:09.523Z,2.74
2017-12-05T17:52:39.421Z,2.73
2017-12-05T17:55:09.365Z,2.69
2017-12-05T17:57:38.327Z,2.66
2017-12-05T18:00:08.336Z,2.71
2017-12-05T18:02:38.207Z,2.68
2017-12-05T18:05:07.504Z,2.67
2017-12-05T18:07:38.425Z,2.72
2017-12-05T18:10:07.871Z,2.69
2017-12-05T18:12:37.218Z,2.69
2017-12-05T18:15:07.323Z,2.76
2017-12-05T18:17:36.885Z,2.83
2017-12-05T18:20:06.976Z,2.82
2017-12-05T18:22:37.103Z,2.79
2017-12-05T18:25:06.258Z,2.79
2017-12-05T18:27:35.787Z,2.76
2017-12-05T18:30:05.947Z,2.72
2017-12-05T18:32:36.046Z,2.76
2017-12-05T18:35:05.406Z,2.73
2017-12-05T18:37:37.492Z,2.71
2017-12-05T18:40:06.764Z,2.63
2017-12-05T18:42:36.108Z,2.62
2017-12-05T18:45:05.505Z,2.58
2017-12-05T18:47:34.595Z,2.58
2017-12-05T18:50:03.785Z,2.56
2017-12-05T18:52:34.945Z,2.45
2017-12-05T18:55:04.281Z,2.34
2017-12-05T18:57:38.433Z,2.31
2017-12-05T19:00:08.174Z,2.34
2017-12-05T19:02:37.372Z,2.31
2017-12-05T19:05:07.291Z,2.31
2017-12-05T19:07:36.480Z,2.30
2017-12-05T19:10:05.584Z,2.35
2017-12-05T19:12:36.426Z,2.42
2017-12-05T19:15:05.718Z,2.39
2017-12-05T19:17:35.841Z,2.38
2017-12-05T19:20:06.719Z,2.47
2017-12-05T19:22:35.874Z,2.50
2017-12-05T19:25:05.070Z,2.54
2017-12-05T19:27:34.479Z,2.56
2017-12-05T19:30:03.813Z,2.52
2017-12-05T19:32:32.898Z,2.55
2017-12-05T19:35:03.199Z,2.60
2017-12-05T19:37:34.503Z,2.64
2017-12-05T19:40:05.627Z,2.61
2017-12-05T19:42:35.094Z,2.67
2017-12-05T19:45:04.291Z,2.62
2017-12-05T19:47:34.216Z,2.63
2017-12-05T19:50:03.376Z,2.66
2017-12-05T19:52:32.567Z,2.58
2017-12-05T19:55:01.861Z,2.56
2017-12-05T19:57:30.953Z,2.47
2017-12-05T20:00:01.223Z,2.48
2017-12-05T20:02:30.427Z,2.51
2017-12-05T20:05:01.586Z,2.54
2017-12-05T20:07:30.674Z,2.55
2017-12-05T20:10:01.601Z,2.63
2017-12-05T20:12:30.795Z,2.63
2017-12-05T20:15:01.072Z,2.58
2017-12-05T20:17:31.211Z,2.61
2017-12-05T20:20:01.282Z,2.62
2017-12-05T20:22:30.564Z,2.68
2017-12-05T20:24:59.789Z,2.58
2017-12-05T20:27:30.932Z,2.69
2017-12-05T20:30:04.222Z,2.76
2017-12-05T20:32:33.709Z,2.81
2017-12-05T20:35:02.921Z,2.86
2017-12-05T20:37:37.538Z,2.80
2017-12-05T20:40:07.547Z,2.62
2017-12-05T20:42:38.697Z,2.62
2017-12-05T20:45:08.926Z,2.61
2017-12-05T20:47:39.393Z,2.54
2017-12-05T20:50:08.399Z,2.56
2017-12-05T20:52:37.473Z,2.58
2017-12-05T20:55:06.993Z,2.52
2017-12-05T20:57:35.831Z,2.48
2017-12-05T21:00:05.675Z,2.55
2017-12-05T21:02:34.405Z,2.54
2017-12-05T21:05:03.067Z,2.60
2017-12-05T21:07:32.673Z,2.60
2017-12-05T21:10:03.220Z,2.65
2017-12-05T21:12:32.015Z,2.68
2017-12-05T21:15:01.466Z,2.65
2017-12-05T21:17:32.234Z,2.62
2017-12-05T21:20:00.787Z,2.69
2017-12-05T21:22:30.625Z,2.76
2017-12-05T21:25:00.182Z,2.78
2017-12-05T21:27:29.190Z,2.85
2017-12-05T21:29:57.735Z,2.85
2017-12-05T21:32:27.505Z,2.92
2017-12-05T21:34:56.273Z,2.96
2017-12-05T21:37:26.074Z,2.96
2017-12-05T21:39:54.967Z,2.96
2017-12-05T21:42:24.675Z,2.97
2017-12-05T21:44:54.082Z,2.93
2017-12-05T21:47:22.922Z,2.93
2017-12-05T21:49:51.713Z,2.97
2017-12-05T21:52:21.217Z,2.92
2017-12-05T21:54:50.108Z,3.00
2017-12-05T21:57:19.605Z,2.93
2017-12-05T21:59:48.253Z,2.93
2017-12-05T22:02:19.157Z,2.95
2017-12-05T22:04:47.878Z,2.99
2017-12-05T22:07:16.707Z,3.02
2017-12-05T22:09:47.454Z,3.07
2017-12-05T22:12:17.625Z,3.14
2017-12-05T22:14:47.536Z,3.10
2017-12-05T22:17:20.419Z,3.10
2017-12-05T22:19:49.517Z,3.11
2017-12-05T22:22:18.534Z,3.08
2017-12-05T22:24:47.788Z,3.11
2017-12-05T22:27:16.786Z,3.08
2017-12-05T22:29:47.877Z,3.09
2017-12-05T22:32:19.624Z,3.08
2017-12-05T22:34:48.713Z,3.15
2017-12-05T22:37:18.750Z,3.16
2017-12-05T22:39:48.597Z,3.19
2017-12-05T22:42:18.585Z,3.18
2017-12-05T22:44:47.476Z,3.12
2017-12-05T22:47:16.502Z,3.10
2017-12-05T22:49:46.202Z,3.09
2017-12-05T22:52:15.172Z,3.04
2017-12-05T22:54:44.990Z,3.03
2017-12-05T22:57:13.873Z,3.04
2017-12-05T22:59:43.018Z,3.01
2017-12-05T23:02:12.993Z,2.98
2017-12-05T23:04:42.095Z,3.03
2017-12-05T23:07:11.175Z,2.99
2017-12-05T23:09:43.040Z,3.02
2017-12-05T23:12:12.481Z,3.06
2017-12-05T23:14:41.542Z,3.11
2017-12-05T23:17:10.700Z,3.15
2017-12-05T23:19:39.625Z,3.15
2017-12-05T23:22:09.748Z,3.17
2017-12-05T23:24:38.951Z,3.16
2017-12-05T23:27:07.939Z,3.16
2017-12-05T23:29:36.975Z,3.18
2017-12-05T23:32:06.033Z,3.16
2017-12-05T23:34:35.905Z,3.10
2017-12-05T23:37:04.805Z,3.18
2017-12-05T23:39:36.332Z,3.27
2017-12-05T23:42:05.429Z,3.22
2017-12-05T23:44:34.413Z,3.26
2017-12-05T23:47:05.030Z,3.23
2017-12-05T23:49:35.746Z,3.18
2017-12-05T23:52:04.736Z,3.21
2017-12-05T23:54:34.797Z,3.17
2017-12-05T23:57:03.749Z,3.17
2017-12-05T23:59:32.844Z,3.23
