createdAt,value
2019-02-18T00:00:03.980Z,6.67
2019-02-18T00:01:03.977Z,6.72
2019-02-18T00:02:03.966Z,6.74
2019-02-18T00:03:03.953Z,6.74
2019-02-18T00:04:02.976Z,6.70
2019-02-18T00:05:03.923Z,6.71
2019-02-18T00:06:03.932Z,6.70
2019-02-18T00:07:13.698Z,6.68
2019-02-18T00:08:03.896Z,6.71
2019-02-18T00:09:02.887Z,6.65
2019-02-18T00:10:03.876Z,6.70
2019-02-18T00:11:03.861Z,6.78
2019-02-18T00:12:03.866Z,6.75
2019-02-18T00:13:03.877Z,6.75
2019-02-18T00:14:03.827Z,6.75
2019-02-18T00:15:03.820Z,6.75
2019-02-18T00:16:02.811Z,6.72
2019-02-18T00:17:03.810Z,6.80
2019-02-18T00:18:02.787Z,6.67
2019-02-18T00:19:02.776Z,6.67
2019-02-18T00:20:03.762Z,6.71
2019-02-18T00:21:02.751Z,6.72
2019-02-18T00:22:03.745Z,6.72
2019-02-18T00:23:03.734Z,6.71
2019-02-18T00:24:03.752Z,6.74
2019-02-18T00:25:06.182Z,6.72
2019-02-18T00:26:02.695Z,6.72
2019-02-18T00:27:02.690Z,6.67
2019-02-18T00:28:03.747Z,6.74
2019-02-18T00:29:02.661Z,6.72
2019-02-18T00:30:03.707Z,6.68
2019-02-18T00:31:02.646Z,6.72
2019-02-18T00:32:02.630Z,6.68
2019-02-18T00:33:03.618Z,6.62
2019-02-18T00:34:03.601Z,6.62
2019-02-18T00:35:03.599Z,6.56
2019-02-18T00:36:03.629Z,6.62
2019-02-18T00:37:03.599Z,6.60
2019-02-18T00:38:03.565Z,6.56
2019-02-18T00:39:02.551Z,6.54
2019-02-18T00:40:03.541Z,6.60
2019-02-18T00:41:03.525Z,6.56
2019-02-18T00:42:04.185Z,6.62
2019-02-18T00:43:03.516Z,6.62
2019-02-18T00:44:03.499Z,6.60
2019-02-18T00:45:02.496Z,6.54
2019-02-18T00:46:03.476Z,6.56
2019-02-18T00:47:02.520Z,6.53
2019-02-18T00:48:03.491Z,6.52
2019-02-18T00:49:03.440Z,6.52
2019-02-18T00:51:02.420Z,6.53
2019-02-18T00:52:03.451Z,6.39
2019-02-18T00:53:04.118Z,6.41
2019-02-18T00:54:03.389Z,6.36
2019-02-18T00:55:03.377Z,6.39
2019-02-18T00:56:02.365Z,6.47
2019-02-18T00:57:03.353Z,6.29
2019-02-18T00:58:03.367Z,6.34
2019-02-18T00:59:03.325Z,6.32
2019-02-18T01:00:03.330Z,6.31
2019-02-18T01:01:02.317Z,6.28
2019-02-18T01:02:02.297Z,6.26
2019-02-18T01:03:03.293Z,6.31
2019-02-18T01:04:03.171Z,6.22
2019-02-18T01:05:02.288Z,6.20
2019-02-18T01:06:03.252Z,6.20
2019-02-18T01:07:03.260Z,6.15
2019-02-18T01:08:03.297Z,6.26
2019-02-18T01:09:03.233Z,6.26
2019-02-18T01:10:02.218Z,6.16
2019-02-18T01:11:03.197Z,6.26
2019-02-18T01:12:03.201Z,6.20
2019-02-18T01:13:03.181Z,6.25
2019-02-18T01:14:02.204Z,6.19
2019-02-18T01:15:03.164Z,6.20
2019-02-18T01:16:03.156Z,6.20
2019-02-18T01:17:03.169Z,6.19
2019-02-18T01:18:03.122Z,6.17
2019-02-18T01:19:03.115Z,6.13
2019-02-18T01:20:03.102Z,6.16
2019-02-18T01:21:03.123Z,6.22
2019-02-18T01:22:02.093Z,6.26
2019-02-18T01:23:03.068Z,6.16
2019-02-18T01:24:03.061Z,6.32
2019-02-18T01:25:02.056Z,6.25
2019-02-18T01:26:03.041Z,6.29
2019-02-18T01:27:03.069Z,6.15
2019-02-18T01:28:03.019Z,6.25
2019-02-18T01:29:03.003Z,6.20
2019-02-18T01:30:02.000Z,6.09
2019-02-18T01:31:03.014Z,6.02
2019-02-18T01:32:01.977Z,6.01
2019-02-18T01:33:02.972Z,6.09
2019-02-18T01:34:01.950Z,6.05
2019-02-18T01:35:02.933Z,5.97
2019-02-18T01:36:01.929Z,5.92
2019-02-18T01:37:01.955Z,5.97
2019-02-18T01:38:02.910Z,5.90
2019-02-18T01:39:02.895Z,5.90
2019-02-18T01:40:02.885Z,5.92
2019-02-18T01:41:02.878Z,5.88
2019-02-18T01:42:02.895Z,5.94
2019-02-18T01:43:02.873Z,5.84
2019-02-18T01:44:01.899Z,5.90
2019-02-18T01:45:02.831Z,5.83
2019-02-18T01:46:02.821Z,5.83
2019-02-18T01:47:02.831Z,5.83
2019-02-18T01:48:02.804Z,5.92
2019-02-18T01:49:02.789Z,5.91
2019-02-18T01:50:01.778Z,5.87
2019-02-18T01:51:01.769Z,5.88
2019-02-18T01:52:02.753Z,5.83
2019-02-18T01:53:02.773Z,5.88
2019-02-18T01:54:01.737Z,5.92
2019-02-18T01:55:02.737Z,5.94
2019-02-18T01:56:01.713Z,5.94
2019-02-18T01:57:02.697Z,5.87
2019-02-18T01:58:02.691Z,5.92
2019-02-18T01:59:01.685Z,5.88
2019-02-18T02:00:01.670Z,5.83
2019-02-18T02:01:02.659Z,5.81
2019-02-18T02:02:01.661Z,5.77
2019-02-18T02:03:01.645Z,5.81
2019-02-18T02:04:02.669Z,5.80
2019-02-18T02:05:02.628Z,5.80
2019-02-18T02:06:01.608Z,5.77
2019-02-18T02:07:02.585Z,5.87
2019-02-18T02:08:02.581Z,5.87
2019-02-18T02:09:02.573Z,5.77
2019-02-18T02:10:01.601Z,5.84
2019-02-18T02:11:02.557Z,5.79
2019-02-18T02:12:02.543Z,5.87
2019-02-18T02:13:02.536Z,5.87
2019-02-18T02:14:02.517Z,5.81
2019-02-18T02:15:02.527Z,5.81
2019-02-18T02:16:02.494Z,5.72
2019-02-18T02:17:02.489Z,5.76
2019-02-18T02:18:02.469Z,5.80
2019-02-18T02:20:01.483Z,5.87
2019-02-18T02:21:02.448Z,5.83
2019-02-18T02:22:02.469Z,5.79
2019-02-18T02:23:02.423Z,5.87
2019-02-18T02:24:02.410Z,5.77
2019-02-18T02:25:02.422Z,5.76
2019-02-18T02:26:02.384Z,5.76
2019-02-18T02:27:02.378Z,5.72
2019-02-18T02:28:02.365Z,5.76
2019-02-18T02:29:01.355Z,5.72
2019-02-18T02:30:02.376Z,5.77
2019-02-18T02:31:02.363Z,5.76
2019-02-18T02:32:02.339Z,5.73
2019-02-18T02:33:02.329Z,5.80
2019-02-18T02:34:02.301Z,5.70
2019-02-18T02:35:02.297Z,5.72
2019-02-18T02:36:02.305Z,5.58
2019-02-18T02:37:01.269Z,5.56
2019-02-18T02:38:07.749Z,5.65
2019-02-18T02:39:02.248Z,5.52
2019-02-18T02:40:01.247Z,5.49
2019-02-18T02:41:01.226Z,5.56
2019-02-18T02:42:01.254Z,5.58
2019-02-18T02:43:02.215Z,5.47
2019-02-18T02:44:02.191Z,5.46
2019-02-18T02:45:02.214Z,5.46
2019-02-18T02:46:02.175Z,5.43
2019-02-18T02:47:01.159Z,5.51
2019-02-18T02:48:03.139Z,5.43
2019-02-18T02:49:02.146Z,5.51
2019-02-18T02:50:02.127Z,5.55
2019-02-18T02:51:02.119Z,5.59
2019-02-18T02:53:01.120Z,5.58
2019-02-18T02:54:02.090Z,5.55
2019-02-18T02:55:01.071Z,5.41
2019-02-18T02:57:01.092Z,5.31
2019-02-18T02:58:02.040Z,5.44
2019-02-18T02:59:01.035Z,5.41
2019-02-18T03:00:02.024Z,5.28
2019-02-18T03:01:01.024Z,5.34
2019-02-18T03:02:02.018Z,5.36
2019-02-18T03:03:00.988Z,5.33
2019-02-18T03:04:01.977Z,5.36
2019-02-18T03:05:01.972Z,5.40
2019-02-18T03:06:01.950Z,5.34
2019-02-18T03:07:01.976Z,5.34
2019-02-18T03:08:01.934Z,5.31
2019-02-18T03:09:01.933Z,5.31
2019-02-18T03:10:00.919Z,5.33
2019-02-18T03:11:01.896Z,5.28
2019-02-18T03:12:01.890Z,5.23
2019-02-18T03:13:00.907Z,5.31
2019-02-18T03:14:01.862Z,5.31
2019-02-18T03:15:00.872Z,5.31
2019-02-18T03:16:00.848Z,5.28
2019-02-18T03:17:01.837Z,5.33
2019-02-18T03:18:01.829Z,5.34
2019-02-18T03:19:01.821Z,5.29
2019-02-18T03:20:00.806Z,5.33
2019-02-18T03:21:01.794Z,5.20
2019-02-18T03:22:01.823Z,5.22
2019-02-18T03:23:01.829Z,5.19
2019-02-18T03:24:01.776Z,5.26
2019-02-18T03:25:01.751Z,5.23
2019-02-18T03:26:00.738Z,5.26
2019-02-18T03:27:01.723Z,5.26
2019-02-18T03:28:01.746Z,5.19
2019-02-18T03:29:00.701Z,5.23
2019-02-18T03:30:00.695Z,5.19
2019-02-18T03:31:01.775Z,5.25
2019-02-18T03:32:01.677Z,5.23
2019-02-18T03:33:01.660Z,5.23
2019-02-18T03:34:01.683Z,5.25
2019-02-18T03:35:01.638Z,5.25
2019-02-18T03:36:01.632Z,5.16
2019-02-18T03:37:01.697Z,5.25
2019-02-18T03:38:00.608Z,5.18
2019-02-18T03:39:01.598Z,5.13
2019-02-18T03:40:01.619Z,5.20
2019-02-18T03:41:03.487Z,5.23
2019-02-18T03:42:01.588Z,5.18
2019-02-18T03:43:00.552Z,5.23
2019-02-18T03:44:01.568Z,5.13
2019-02-18T03:45:01.530Z,5.22
2019-02-18T03:46:01.516Z,5.13
2019-02-18T03:47:01.509Z,5.20
2019-02-18T03:48:01.495Z,5.19
2019-02-18T03:49:01.514Z,5.20
2019-02-18T03:50:00.574Z,5.23
2019-02-18T03:51:01.478Z,5.20
2019-02-18T03:52:00.464Z,5.22
2019-02-18T03:53:01.442Z,5.15
2019-02-18T03:54:00.474Z,5.18
2019-02-18T03:55:00.430Z,5.12
2019-02-18T03:56:01.412Z,5.22
2019-02-18T03:57:01.398Z,5.20
2019-02-18T03:58:00.395Z,5.13
2019-02-18T03:59:01.382Z,5.10
2019-02-18T04:00:00.380Z,5.16
2019-02-18T04:01:01.384Z,5.16
2019-02-18T04:02:01.342Z,5.10
2019-02-18T04:03:01.334Z,5.12
2019-02-18T04:04:01.320Z,5.12
2019-02-18T04:05:01.343Z,5.18
2019-02-18T04:06:00.334Z,5.16
2019-02-18T04:07:01.284Z,5.16
2019-02-18T04:08:00.281Z,5.10
2019-02-18T04:09:00.270Z,5.01
2019-02-18T04:10:01.257Z,5.01
2019-02-18T04:11:00.243Z,5.05
2019-02-18T04:12:00.274Z,5.02
2019-02-18T04:13:00.226Z,5.08
2019-02-18T04:14:00.211Z,5.04
2019-02-18T04:15:00.508Z,5.05
2019-02-18T04:16:01.230Z,5.07
2019-02-18T04:17:01.201Z,5.04
2019-02-18T04:18:01.169Z,5.02
2019-02-18T04:19:01.157Z,5.07
2019-02-18T04:20:01.155Z,5.02
2019-02-18T04:21:01.142Z,5.05
2019-02-18T04:22:01.137Z,4.97
2019-02-18T04:23:01.117Z,4.97
2019-02-18T04:24:01.110Z,5.02
2019-02-18T04:25:01.094Z,4.97
2019-02-18T04:26:00.124Z,5.04
2019-02-18T04:27:00.070Z,4.94
2019-02-18T04:28:01.059Z,4.98
2019-02-18T04:29:01.049Z,4.97
2019-02-18T04:30:01.041Z,5.04
2019-02-18T04:31:01.057Z,5.00
2019-02-18T04:32:01.018Z,5.01
2019-02-18T04:33:01.018Z,4.97
2019-02-18T04:34:01.000Z,4.86
2019-02-18T04:35:00.980Z,4.87
2019-02-18T04:35:59.970Z,4.87
2019-02-18T04:37:00.992Z,4.90
2019-02-18T04:38:00.956Z,4.86
2019-02-18T04:39:00.951Z,4.87
2019-02-18T04:40:00.937Z,4.90
2019-02-18T04:41:01.001Z,4.84
2019-02-18T04:41:59.913Z,4.82
2019-02-18T04:43:00.923Z,4.86
2019-02-18T04:44:00.887Z,4.90
2019-02-18T04:45:00.876Z,4.83
2019-02-18T04:46:00.866Z,4.86
2019-02-18T04:46:59.892Z,4.82
2019-02-18T04:47:59.850Z,4.86
2019-02-18T04:49:00.830Z,4.84
2019-02-18T04:49:59.827Z,4.89
2019-02-18T04:50:59.815Z,4.71
2019-02-18T04:51:59.831Z,4.66
2019-02-18T04:53:00.794Z,4.68
2019-02-18T04:54:00.780Z,4.75
2019-02-18T04:55:00.795Z,4.70
2019-02-18T04:55:59.755Z,4.76
2019-02-18T04:57:00.776Z,4.67
2019-02-18T04:58:00.761Z,4.70
2019-02-18T04:59:00.723Z,4.71
2019-02-18T04:59:59.718Z,4.71
2019-02-18T05:01:02.808Z,4.67
2019-02-18T05:01:59.687Z,4.71
2019-02-18T05:02:59.712Z,4.68
2019-02-18T05:04:03.589Z,4.78
2019-02-18T05:05:00.664Z,4.70
2019-02-18T05:06:00.658Z,4.71
2019-02-18T05:07:00.639Z,4.67
2019-02-18T05:07:59.630Z,4.71
2019-02-18T05:09:05.282Z,4.67
2019-02-18T05:10:00.609Z,4.70
2019-02-18T05:10:59.597Z,4.76
2019-02-18T05:12:00.616Z,4.79
2019-02-18T05:12:59.573Z,4.83
2019-02-18T05:14:03.095Z,4.70
2019-02-18T05:15:00.557Z,4.71
2019-02-18T05:16:00.584Z,4.71
2019-02-18T05:17:00.559Z,4.79
2019-02-18T05:18:00.529Z,4.82
2019-02-18T05:19:00.514Z,4.75
2019-02-18T05:19:59.513Z,4.82
2019-02-18T05:21:00.515Z,4.84
2019-02-18T05:22:00.481Z,4.87
2019-02-18T05:23:00.470Z,4.82
2019-02-18T05:24:00.455Z,4.84
2019-02-18T05:25:00.525Z,4.84
2019-02-18T05:25:59.458Z,4.86
2019-02-18T05:27:00.441Z,4.83
2019-02-18T05:28:00.407Z,4.75
2019-02-18T05:29:00.440Z,4.82
2019-02-18T05:30:00.627Z,4.71
2019-02-18T05:31:00.373Z,4.70
2019-02-18T05:32:00.401Z,4.70
2019-02-18T05:33:00.367Z,4.70
2019-02-18T05:34:00.342Z,4.67
2019-02-18T05:35:00.454Z,4.66
2019-02-18T05:36:00.316Z,4.64
2019-02-18T05:37:03.085Z,4.66
2019-02-18T05:38:00.312Z,4.61
2019-02-18T05:38:59.300Z,4.60
2019-02-18T05:40:00.374Z,4.67
2019-02-18T05:41:00.267Z,4.66
2019-02-18T05:42:00.300Z,4.64
2019-02-18T05:43:00.257Z,4.63
2019-02-18T05:43:59.236Z,4.61
2019-02-18T05:45:00.377Z,4.60
2019-02-18T05:46:00.227Z,4.67
2019-02-18T05:47:00.226Z,4.66
2019-02-18T05:48:00.230Z,4.70
2019-02-18T05:48:59.185Z,4.71
2019-02-18T05:50:00.446Z,4.63
2019-02-18T05:51:00.196Z,4.58
2019-02-18T05:52:00.148Z,4.66
2019-02-18T05:53:00.137Z,4.61
2019-02-18T05:53:59.154Z,4.68
2019-02-18T05:55:00.271Z,4.68
2019-02-18T05:56:00.102Z,4.68
2019-02-18T05:56:59.102Z,4.67
2019-02-18T05:58:00.090Z,4.67
2019-02-18T05:59:00.117Z,4.66
2019-02-18T06:00:00.337Z,4.67
2019-02-18T06:01:00.059Z,4.64
2019-02-18T06:01:59.050Z,4.61
2019-02-18T06:03:00.026Z,4.57
2019-02-18T06:04:00.657Z,4.67
2019-02-18T06:05:00.043Z,4.58
2019-02-18T06:06:00.002Z,4.60
2019-02-18T06:06:59.993Z,4.53
2019-02-18T06:08:00.013Z,4.58
2019-02-18T06:08:59.966Z,4.63
2019-02-18T06:09:59.983Z,4.52
2019-02-18T06:10:59.938Z,4.52
2019-02-18T06:11:59.932Z,4.53
2019-02-18T06:12:59.933Z,4.57
2019-02-18T06:13:59.912Z,4.61
2019-02-18T06:14:59.903Z,4.63
2019-02-18T06:15:59.914Z,4.66
2019-02-18T06:16:58.886Z,4.61
2019-02-18T06:17:58.871Z,4.57
2019-02-18T06:19:02.567Z,4.63
2019-02-18T06:19:59.840Z,4.61
2019-02-18T06:20:59.858Z,4.70
2019-02-18T06:21:58.824Z,4.70
2019-02-18T06:22:59.822Z,4.67
2019-02-18T06:23:59.815Z,4.67
2019-02-18T06:24:58.794Z,4.58
2019-02-18T06:25:58.830Z,4.60
2019-02-18T06:27:02.568Z,4.64
2019-02-18T06:27:59.763Z,4.61
2019-02-18T06:28:59.745Z,4.64
2019-02-18T06:29:59.739Z,4.61
2019-02-18T06:30:59.754Z,4.70
2019-02-18T06:31:59.725Z,4.70
2019-02-18T06:33:01.157Z,4.66
2019-02-18T06:34:01.788Z,4.70
2019-02-18T06:34:58.681Z,4.74
2019-02-18T06:35:59.672Z,4.61
2019-02-18T06:36:59.656Z,4.67
2019-02-18T06:37:59.652Z,4.63
2019-02-18T06:38:58.680Z,4.67
2019-02-18T06:39:59.630Z,4.67
2019-02-18T06:40:58.632Z,4.64
2019-02-18T06:41:59.599Z,4.63
2019-02-18T06:42:59.594Z,4.67
2019-02-18T06:43:59.614Z,4.67
2019-02-18T06:44:58.573Z,4.67
2019-02-18T06:45:59.572Z,4.60
2019-02-18T06:47:01.059Z,4.61
2019-02-18T06:47:59.543Z,4.60
2019-02-18T06:48:59.533Z,4.63
2019-02-18T06:49:59.555Z,4.60
2019-02-18T06:50:59.512Z,4.63
2019-02-18T06:51:59.493Z,4.56
2019-02-18T06:52:59.482Z,4.56
2019-02-18T06:53:59.481Z,4.64
2019-02-18T06:54:59.464Z,4.64
2019-02-18T06:55:58.481Z,4.61
2019-02-18T06:56:59.442Z,4.63
2019-02-18T06:57:59.438Z,4.58
2019-02-18T06:58:59.057Z,4.66
2019-02-18T06:59:59.443Z,4.63
2019-02-18T07:00:59.446Z,4.68
2019-02-18T07:02:58.378Z,4.70
2019-02-18T07:03:58.371Z,4.71
2019-02-18T07:04:59.361Z,4.74
2019-02-18T07:05:58.345Z,4.67
2019-02-18T07:06:59.378Z,4.63
2019-02-18T07:07:59.323Z,4.64
2019-02-18T07:08:59.318Z,4.63
2019-02-18T07:09:58.309Z,4.60
2019-02-18T07:10:59.303Z,4.67
2019-02-18T07:11:59.284Z,4.64
2019-02-18T07:12:59.389Z,4.52
2019-02-18T07:13:58.261Z,4.64
2019-02-18T07:14:59.257Z,4.61
2019-02-18T07:15:58.242Z,4.68
2019-02-18T07:16:59.224Z,4.66
2019-02-18T07:18:02.051Z,4.67
2019-02-18T07:18:58.235Z,4.75
2019-02-18T07:19:59.260Z,4.74
2019-02-18T07:20:59.180Z,4.78
2019-02-18T07:21:59.172Z,4.71
2019-02-18T07:22:58.171Z,4.84
2019-02-18T07:23:59.175Z,4.84
2019-02-18T07:24:59.140Z,4.87
2019-02-18T07:25:59.128Z,4.79
2019-02-18T07:26:59.117Z,4.86
2019-02-18T07:27:58.136Z,4.83
2019-02-18T07:28:59.107Z,4.84
2019-02-18T07:29:59.086Z,4.89
2019-02-18T07:30:59.071Z,4.92
2019-02-18T07:31:58.101Z,4.86
2019-02-18T07:32:59.142Z,4.89
2019-02-18T07:33:59.041Z,4.92
2019-02-18T07:34:59.062Z,4.95
2019-02-18T07:35:59.019Z,4.94
2019-02-18T07:36:59.008Z,4.90
2019-02-18T07:37:58.030Z,5.00
2019-02-18T07:38:58.993Z,5.00
2019-02-18T07:40:01.545Z,5.02
2019-02-18T07:40:59.086Z,4.94
2019-02-18T07:41:58.949Z,4.97
2019-02-18T07:42:58.943Z,5.02
2019-02-18T07:43:58.940Z,5.02
2019-02-18T07:44:58.921Z,5.15
2019-02-18T07:45:58.976Z,5.12
2019-02-18T07:46:58.902Z,5.19
2019-02-18T07:47:58.887Z,5.12
2019-02-18T07:48:58.879Z,5.10
2019-02-18T07:50:00.539Z,5.13
2019-02-18T07:50:57.889Z,5.10
2019-02-18T07:51:58.092Z,5.19
2019-02-18T07:52:57.836Z,5.13
2019-02-18T07:53:58.826Z,5.23
2019-02-18T07:54:57.810Z,5.20
2019-02-18T07:55:58.805Z,5.23
2019-02-18T07:56:57.805Z,5.22
2019-02-18T07:57:58.805Z,5.20
2019-02-18T07:58:58.769Z,5.16
2019-02-18T07:59:58.761Z,5.28
2019-02-18T08:00:58.745Z,5.31
2019-02-18T08:01:58.747Z,5.33
2019-02-18T08:02:58.765Z,5.37
2019-02-18T08:03:58.723Z,5.34
2019-02-18T08:04:57.714Z,5.34
2019-02-18T08:05:58.780Z,5.52
2019-02-18T08:06:58.687Z,5.40
2019-02-18T08:07:57.667Z,5.47
2019-02-18T08:08:58.663Z,5.49
2019-02-18T08:09:57.692Z,5.55
2019-02-18T08:10:58.635Z,5.55
2019-02-18T08:11:57.629Z,5.58
2019-02-18T08:12:57.616Z,5.73
2019-02-18T08:13:58.611Z,5.67
2019-02-18T08:14:57.601Z,5.74
2019-02-18T08:15:58.610Z,5.73
2019-02-18T08:16:58.580Z,5.76
2019-02-18T08:17:58.562Z,5.76
2019-02-18T08:18:59.052Z,5.77
2019-02-18T08:19:58.552Z,5.79
2019-02-18T08:20:58.563Z,5.79
2019-02-18T08:21:57.532Z,5.87
2019-02-18T08:22:58.529Z,5.80
2019-02-18T08:24:00.317Z,5.91
2019-02-18T08:24:57.492Z,5.90
2019-02-18T08:25:58.501Z,5.95
2019-02-18T08:27:01.039Z,5.94
2019-02-18T08:27:58.458Z,5.95
2019-02-18T08:28:57.446Z,6.05
2019-02-18T08:29:58.433Z,6.10
2019-02-18T08:30:58.471Z,6.07
2019-02-18T08:32:57.399Z,6.15
2019-02-18T08:33:58.393Z,6.26
2019-02-18T08:34:57.378Z,6.19
2019-02-18T08:35:58.366Z,6.22
2019-02-18T08:37:00.026Z,6.22
2019-02-18T08:37:57.336Z,6.31
2019-02-18T08:38:58.343Z,6.35
2019-02-18T08:39:58.330Z,6.35
2019-02-18T08:40:58.315Z,6.41
2019-02-18T08:41:58.340Z,6.39
2019-02-18T08:42:58.297Z,6.44
2019-02-18T08:43:58.285Z,6.44
2019-02-18T08:44:58.269Z,6.46
2019-02-18T08:45:58.029Z,6.50
2019-02-18T08:46:58.311Z,6.53
2019-02-18T08:48:01.025Z,6.56
2019-02-18T08:48:58.224Z,6.54
2019-02-18T08:49:58.227Z,6.64
2019-02-18T08:50:58.204Z,6.65
2019-02-18T08:51:58.192Z,6.74
2019-02-18T08:52:58.205Z,6.70
2019-02-18T08:54:01.020Z,6.77
2019-02-18T08:54:57.167Z,6.86
2019-02-18T08:55:58.163Z,6.86
2019-02-18T08:56:58.139Z,6.92
2019-02-18T08:57:58.168Z,6.90
2019-02-18T08:58:57.122Z,6.97
2019-02-18T08:59:58.103Z,6.96
2019-02-18T09:01:02.641Z,7.04
2019-02-18T09:01:58.081Z,7.07
2019-02-18T09:02:58.079Z,7.05
2019-02-18T09:03:58.095Z,7.08
2019-02-18T09:04:58.061Z,7.03
2019-02-18T09:05:58.041Z,7.15
2019-02-18T09:06:57.062Z,7.13
2019-02-18T09:07:58.563Z,7.19
2019-02-18T09:08:57.015Z,7.11
2019-02-18T09:09:57.999Z,7.21
2019-02-18T09:10:58.003Z,7.21
2019-02-18T09:11:57.982Z,7.13
2019-02-18T09:12:57.995Z,7.32
2019-02-18T09:13:57.982Z,7.32
2019-02-18T09:14:57.947Z,7.36
2019-02-18T09:16:00.207Z,7.40
2019-02-18T09:16:57.948Z,7.36
2019-02-18T09:17:56.915Z,7.47
2019-02-18T09:18:57.945Z,7.50
2019-02-18T09:19:57.890Z,7.61
2019-02-18T09:20:57.890Z,7.62
2019-02-18T09:21:57.875Z,7.61
2019-02-18T09:22:57.862Z,7.64
2019-02-18T09:23:57.847Z,7.70
2019-02-18T09:24:57.871Z,7.77
2019-02-18T09:25:57.829Z,7.83
2019-02-18T09:26:58.515Z,7.81
2019-02-18T09:27:57.833Z,7.90
2019-02-18T09:28:57.826Z,7.85
2019-02-18T09:29:57.783Z,7.87
2019-02-18T09:30:57.794Z,7.91
2019-02-18T09:31:57.763Z,7.95
2019-02-18T09:32:57.892Z,8.03
2019-02-18T09:33:57.772Z,8.01
2019-02-18T09:35:02.017Z,8.05
2019-02-18T09:35:56.721Z,8.11
2019-02-18T09:36:56.712Z,8.17
2019-02-18T09:37:57.703Z,8.13
2019-02-18T09:38:57.091Z,8.17
2019-02-18T09:39:57.681Z,8.21
2019-02-18T09:40:57.671Z,8.34
2019-02-18T09:41:57.655Z,8.35
2019-02-18T09:42:57.650Z,8.32
2019-02-18T09:43:56.663Z,8.38
2019-02-18T09:44:57.647Z,8.39
2019-02-18T09:45:56.610Z,8.49
2019-02-18T09:46:57.600Z,8.49
2019-02-18T09:47:56.593Z,8.56
2019-02-18T09:48:57.582Z,8.60
2019-02-18T09:49:57.562Z,8.68
2019-02-18T09:50:56.577Z,8.66
2019-02-18T09:51:57.560Z,8.71
2019-02-18T09:52:57.539Z,8.77
2019-02-18T09:53:57.525Z,8.81
2019-02-18T09:54:56.513Z,8.72
2019-02-18T09:55:56.502Z,8.82
2019-02-18T09:56:57.537Z,8.89
2019-02-18T09:57:57.478Z,8.86
2019-02-18T09:58:57.469Z,8.90
2019-02-18T09:59:57.462Z,9.09
2019-02-18T10:00:56.445Z,9.02
2019-02-18T10:01:57.440Z,9.09
2019-02-18T10:02:56.495Z,9.05
2019-02-18T10:03:56.418Z,9.18
2019-02-18T10:04:57.401Z,9.13
2019-02-18T10:05:57.389Z,9.18
2019-02-18T10:06:57.381Z,9.22
2019-02-18T10:07:57.395Z,9.29
2019-02-18T10:08:57.356Z,9.34
2019-02-18T10:09:57.345Z,9.36
2019-02-18T10:10:57.338Z,9.29
2019-02-18T10:11:57.360Z,9.42
2019-02-18T10:12:59.603Z,9.51
2019-02-18T10:13:56.314Z,9.49
2019-02-18T10:14:57.363Z,9.45
2019-02-18T10:15:57.280Z,9.52
2019-02-18T10:16:57.264Z,9.51
2019-02-18T10:17:57.260Z,9.55
2019-02-18T10:18:57.292Z,9.63
2019-02-18T10:19:57.234Z,9.63
2019-02-18T10:20:57.239Z,9.70
2019-02-18T10:21:57.203Z,9.73
2019-02-18T10:22:57.206Z,9.73
2019-02-18T10:23:57.191Z,9.76
2019-02-18T10:24:56.901Z,9.88
2019-02-18T10:25:57.179Z,9.90
2019-02-18T10:26:57.158Z,10.03
2019-02-18T10:27:57.148Z,10.00
2019-02-18T10:28:57.168Z,10.07
2019-02-18T10:29:57.143Z,10.02
2019-02-18T10:30:57.115Z,10.10
2019-02-18T10:31:57.102Z,10.18
2019-02-18T10:32:57.093Z,10.23
2019-02-18T10:33:56.986Z,10.24
2019-02-18T10:34:57.079Z,10.27
2019-02-18T10:35:57.059Z,10.38
2019-02-18T10:36:57.049Z,10.33
2019-02-18T10:37:56.034Z,10.34
2019-02-18T10:38:57.047Z,10.43
2019-02-18T10:39:56.060Z,10.45
2019-02-18T10:41:06.117Z,10.57
2019-02-18T10:41:56.996Z,10.59
2019-02-18T10:42:56.982Z,10.62
2019-02-18T10:43:57.490Z,10.80
2019-02-18T10:44:59.491Z,10.76
2019-02-18T10:45:56.947Z,10.72
2019-02-18T10:46:56.977Z,10.92
2019-02-18T10:47:56.930Z,10.90
2019-02-18T10:48:56.943Z,10.84
2019-02-18T10:49:55.910Z,10.86
2019-02-18T10:50:55.890Z,10.87
2019-02-18T10:51:56.886Z,10.87
2019-02-18T10:52:56.864Z,11.00
2019-02-18T10:53:56.861Z,11.02
2019-02-18T10:54:56.889Z,11.01
2019-02-18T10:55:56.839Z,11.04
2019-02-18T10:56:56.872Z,11.12
2019-02-18T10:57:56.814Z,11.13
2019-02-18T10:58:55.850Z,11.10
2019-02-18T10:59:59.161Z,11.18
2019-02-18T11:00:55.794Z,11.27
2019-02-18T11:01:56.773Z,11.27
2019-02-18T11:02:56.768Z,11.31
2019-02-18T11:03:55.755Z,11.31
2019-02-18T11:06:05.483Z,11.45
2019-02-18T11:07:06.466Z,11.44
2019-02-18T11:08:06.455Z,11.59
2019-02-18T11:09:06.443Z,11.70
2019-02-18T11:10:06.460Z,11.73
2019-02-18T11:11:16.465Z,11.76
2019-02-18T11:12:06.474Z,11.86
2019-02-18T11:13:06.407Z,11.95
2019-02-18T11:14:06.387Z,11.93
2019-02-18T11:15:06.402Z,11.97
2019-02-18T11:16:06.372Z,11.97
2019-02-18T11:17:27.489Z,11.96
2019-02-18T11:18:06.357Z,12.03
2019-02-18T11:19:06.333Z,12.08
2019-02-18T11:20:06.327Z,12.11
2019-02-18T11:21:06.328Z,12.10
2019-02-18T11:22:06.326Z,12.03
2019-02-18T11:23:06.322Z,12.12
2019-02-18T11:24:06.295Z,12.18
2019-02-18T11:25:06.265Z,12.18
2019-02-18T11:26:06.256Z,12.18
2019-02-18T11:27:06.249Z,12.25
2019-02-18T11:28:06.238Z,12.23
2019-02-18T11:29:06.282Z,12.25
2019-02-18T11:30:06.214Z,12.35
2019-02-18T11:31:05.205Z,12.43
2019-02-18T11:32:06.189Z,12.40
2019-02-18T11:33:06.181Z,12.37
2019-02-18T11:34:06.167Z,12.45
2019-02-18T11:35:06.190Z,12.45
2019-02-18T11:36:06.149Z,12.43
2019-02-18T11:37:06.147Z,12.48
2019-02-18T11:38:06.120Z,12.50
2019-02-18T11:39:06.155Z,12.48
2019-02-18T11:40:06.109Z,12.63
2019-02-18T11:41:06.098Z,12.57
2019-02-18T11:42:06.077Z,12.66
2019-02-18T11:43:06.072Z,12.65
2019-02-18T11:44:06.066Z,12.63
2019-02-18T11:45:06.091Z,12.63
2019-02-18T11:46:06.025Z,12.63
2019-02-18T11:47:06.028Z,12.68
2019-02-18T11:48:06.017Z,12.76
2019-02-18T11:49:06.036Z,12.78
2019-02-18T11:50:06.032Z,12.80
2019-02-18T11:51:05.980Z,12.88
2019-02-18T11:52:05.972Z,12.84
2019-02-18T11:53:05.986Z,12.90
2019-02-18T11:54:05.944Z,12.99
2019-02-18T11:55:05.948Z,13.01
2019-02-18T11:56:05.931Z,12.95
2019-02-18T11:57:05.909Z,13.03
2019-02-18T11:58:06.678Z,13.05
2019-02-18T11:59:05.924Z,13.06
2019-02-18T12:00:06.018Z,13.02
2019-02-18T12:01:05.870Z,13.05
2019-02-18T12:02:05.866Z,13.12
2019-02-18T12:03:11.556Z,13.09
2019-02-18T12:04:05.839Z,13.11
2019-02-18T12:05:05.828Z,13.11
2019-02-18T12:06:05.837Z,13.23
2019-02-18T12:07:05.803Z,13.21
2019-02-18T12:08:05.788Z,13.24
2019-02-18T12:09:05.788Z,13.23
2019-02-18T12:10:05.774Z,13.31
2019-02-18T12:11:05.766Z,13.30
2019-02-18T12:12:05.775Z,13.31
2019-02-18T12:13:05.727Z,13.42
2019-02-18T12:14:05.724Z,13.40
2019-02-18T12:15:05.715Z,13.50
2019-02-18T12:16:05.704Z,13.52
2019-02-18T12:17:05.738Z,13.55
2019-02-18T12:18:05.680Z,13.62
2019-02-18T12:19:05.665Z,13.68
2019-02-18T12:20:05.664Z,13.75
2019-02-18T12:21:05.643Z,13.76
2019-02-18T12:22:05.634Z,13.76
2019-02-18T12:23:05.648Z,13.75
2019-02-18T12:24:05.610Z,13.87
2019-02-18T12:25:05.601Z,13.87
2019-02-18T12:26:05.590Z,13.91
2019-02-18T12:27:05.578Z,13.97
2019-02-18T12:28:05.568Z,14.00
2019-02-18T12:29:05.602Z,14.03
2019-02-18T12:30:05.546Z,14.18
2019-02-18T12:31:05.542Z,14.16
2019-02-18T12:32:06.165Z,14.12
2019-02-18T12:33:05.550Z,14.05
2019-02-18T12:34:05.504Z,14.11
2019-02-18T12:35:05.486Z,14.25
2019-02-18T12:36:05.518Z,14.20
2019-02-18T12:37:05.470Z,14.19
2019-02-18T12:38:05.476Z,14.28
2019-02-18T12:39:05.446Z,14.30
2019-02-18T12:40:05.439Z,14.23
2019-02-18T12:41:05.424Z,14.34
2019-02-18T12:42:05.442Z,14.31
2019-02-18T12:43:05.419Z,14.38
2019-02-18T12:44:05.399Z,14.38
2019-02-18T12:45:08.162Z,14.44
2019-02-18T12:46:15.320Z,14.38
2019-02-18T12:47:05.354Z,14.45
2019-02-18T12:48:05.403Z,14.43
2019-02-18T12:49:05.338Z,14.56
2019-02-18T12:50:05.332Z,14.62
2019-02-18T12:51:05.322Z,14.58
2019-02-18T12:52:05.301Z,14.63
2019-02-18T12:53:05.294Z,14.61
2019-02-18T12:54:05.540Z,14.74
2019-02-18T12:55:05.422Z,14.86
2019-02-18T12:56:05.260Z,14.81
2019-02-18T12:57:05.245Z,14.89
2019-02-18T12:58:05.240Z,14.85
2019-02-18T12:59:05.223Z,14.89
2019-02-18T13:00:05.532Z,14.89
2019-02-18T13:01:05.236Z,14.97
2019-02-18T13:02:05.203Z,14.94
2019-02-18T13:03:05.183Z,15.10
2019-02-18T13:04:05.170Z,15.10
2019-02-18T13:05:05.196Z,15.00
2019-02-18T13:06:05.151Z,15.11
2019-02-18T13:07:05.135Z,15.04
2019-02-18T13:08:05.134Z,15.00
2019-02-18T13:09:05.121Z,15.05
2019-02-18T13:10:05.504Z,15.14
2019-02-18T13:11:05.740Z,15.17
2019-02-18T13:12:05.078Z,15.14
2019-02-18T13:13:05.066Z,15.17
2019-02-18T13:14:05.062Z,15.18
2019-02-18T13:15:05.060Z,15.27
2019-02-18T13:16:05.040Z,15.27
2019-02-18T13:17:05.048Z,15.22
2019-02-18T13:19:05.004Z,15.22
2019-02-18T13:20:04.993Z,15.32