createdAt,value
2023-05-21T10:23:26.243Z,8.00
2023-05-21T10:25:53.910Z,16.65
2023-05-21T10:28:21.127Z,10.90
2023-05-21T10:30:48.355Z,8.00
2023-05-21T10:33:18.456Z,12.55
2023-05-21T10:35:51.452Z,11.68
2023-05-21T10:38:23.124Z,9.07
2023-05-21T10:40:50.768Z,7.93
2023-05-21T10:43:36.742Z,10.95
2023-05-21T10:46:06.908Z,9.05
2023-05-21T10:48:34.042Z,14.10
2023-05-21T10:51:04.097Z,13.75
2023-05-21T10:53:43.519Z,11.55
2023-05-21T10:56:29.465Z,13.88
2023-05-21T10:59:12.519Z,9.65
2023-05-21T11:01:41.376Z,10.32
2023-05-21T11:04:08.856Z,8.95
2023-05-21T11:06:36.522Z,8.43
2023-05-21T11:09:12.694Z,11.25
2023-05-21T11:11:43.359Z,9.13
2023-05-21T11:14:31.601Z,12.70
2023-05-21T11:17:19.149Z,10.60
2023-05-21T11:19:52.879Z,8.82
2023-05-21T11:22:23.178Z,8.88
2023-05-21T11:24:51.373Z,9.45
2023-05-21T11:27:33.141Z,15.93
2023-05-21T11:30:01.074Z,9.30
2023-05-21T11:32:29.774Z,10.48
2023-05-21T11:35:00.350Z,19.20
2023-05-21T11:37:29.105Z,27.38
2023-05-21T11:39:57.292Z,25.30
2023-05-21T11:42:39.847Z,27.95
2023-05-21T11:45:07.243Z,26.85
2023-05-21T11:47:34.472Z,19.60
2023-05-21T11:50:02.716Z,17.42
2023-05-21T11:52:31.699Z,19.55
2023-05-21T11:54:59.834Z,15.77
2023-05-21T11:57:30.871Z,19.10
2023-05-21T11:59:59.093Z,17.33
2023-05-21T12:02:28.378Z,15.75
2023-05-21T12:05:00.143Z,14.70
2023-05-21T12:07:29.749Z,12.27
2023-05-21T12:09:57.118Z,12.95
2023-05-21T12:12:33.057Z,11.30
2023-05-21T12:15:10.309Z,11.27
2023-05-21T12:17:37.718Z,10.18
2023-05-21T12:20:08.151Z,9.10
2023-05-21T12:22:35.470Z,10.63
2023-05-21T12:25:03.293Z,11.70
2023-05-21T12:27:31.984Z,14.07
2023-05-21T12:30:00.623Z,10.40
2023-05-21T12:32:29.284Z,13.30
2023-05-21T12:34:57.113Z,10.95
2023-05-21T12:37:25.639Z,13.70
2023-05-21T12:39:57.065Z,17.20
2023-05-21T12:42:27.125Z,13.27
2023-05-21T12:44:54.754Z,14.20
2023-05-21T12:47:28.458Z,12.57
2023-05-21T12:50:01.448Z,17.05
2023-05-21T12:52:28.868Z,14.13
2023-05-21T12:54:56.890Z,14.00
2023-05-21T12:57:25.586Z,15.15
2023-05-21T12:59:59.734Z,12.32
2023-05-21T13:02:33.949Z,17.85
2023-05-21T13:05:02.381Z,9.80
2023-05-21T13:07:30.957Z,14.07
2023-05-21T13:09:58.270Z,11.20
2023-05-21T13:12:26.633Z,9.40
2023-05-21T13:14:54.691Z,8.77
2023-05-21T13:17:22.130Z,9.25
2023-05-21T13:20:14.847Z,10.48
2023-05-21T13:22:43.002Z,9.85
2023-05-21T13:25:15.803Z,10.32
2023-05-21T13:27:43.286Z,9.45
2023-05-21T13:30:13.862Z,24.08
2023-05-21T13:32:41.678Z,24.38
2023-05-21T13:35:09.943Z,23.67
2023-05-21T13:37:37.169Z,24.02
2023-05-21T13:40:14.528Z,28.80
2023-05-21T13:42:41.929Z,30.30
2023-05-21T13:45:10.132Z,34.15
2023-05-21T13:47:39.974Z,23.13
2023-05-21T13:50:08.247Z,18.20
2023-05-21T13:52:35.597Z,20.25
2023-05-21T13:55:02.962Z,19.10
2023-05-21T13:57:31.127Z,16.40
2023-05-21T13:59:58.744Z,16.48
2023-05-21T14:02:26.467Z,14.88
2023-05-21T14:04:54.006Z,14.10
2023-05-21T14:07:22.098Z,17.52
2023-05-21T14:09:49.472Z,17.08
2023-05-21T14:12:17.107Z,14.65
2023-05-21T14:14:44.383Z,15.00
2023-05-21T14:17:11.563Z,13.65
2023-05-21T14:19:38.714Z,12.15
2023-05-21T14:22:06.078Z,12.88
2023-05-21T14:24:33.515Z,12.55
2023-05-21T14:27:00.716Z,11.77
2023-05-21T14:29:27.860Z,12.52
2023-05-21T14:31:55.056Z,12.95
2023-05-21T14:34:22.759Z,10.35
2023-05-21T14:36:49.935Z,10.40
2023-05-21T14:39:17.389Z,10.18
2023-05-21T14:41:44.549Z,10.57
2023-05-21T14:44:11.702Z,12.23
2023-05-21T14:46:39.659Z,11.40
2023-05-21T14:49:06.950Z,9.88
2023-05-21T14:51:34.092Z,10.30
2023-05-21T14:54:01.277Z,14.30
2023-05-21T14:56:28.496Z,10.15
2023-05-21T14:58:55.996Z,13.10
2023-05-21T15:01:23.294Z,10.77
2023-05-21T15:03:50.685Z,13.27
2023-05-21T15:06:17.931Z,9.45
2023-05-21T15:08:45.105Z,9.07
2023-05-21T15:11:12.256Z,11.73
2023-05-21T15:13:39.635Z,10.23
2023-05-21T15:16:07.163Z,8.05
2023-05-21T15:18:34.579Z,8.68
2023-05-21T15:21:01.722Z,9.55
2023-05-21T15:23:29.025Z,12.15
2023-05-21T15:25:56.384Z,10.23
2023-05-21T15:28:23.585Z,10.82
2023-05-21T15:30:50.744Z,10.65
2023-05-21T15:33:18.036Z,11.30
2023-05-21T15:35:45.520Z,13.95
2023-05-21T15:38:13.076Z,10.60
2023-05-21T15:40:44.151Z,8.70
2023-05-21T15:43:11.337Z,9.40
2023-05-21T15:45:39.074Z,9.23
2023-05-21T15:48:06.817Z,9.10
2023-05-21T15:50:35.714Z,8.88
2023-05-21T15:53:04.155Z,8.32
2023-05-21T15:55:34.415Z,9.60
2023-05-21T15:58:02.590Z,10.43
2023-05-21T16:00:29.979Z,10.30
2023-05-21T16:02:57.234Z,8.63
2023-05-21T16:05:24.518Z,11.88
2023-05-21T16:07:51.699Z,9.18
2023-05-21T16:10:18.896Z,10.93
2023-05-21T16:12:46.047Z,13.10
2023-05-21T16:15:13.276Z,11.13
2023-05-21T16:17:40.845Z,8.90
2023-05-21T16:20:08.412Z,8.57
2023-05-21T16:22:35.677Z,8.88
2023-05-21T16:25:03.088Z,8.48
2023-05-21T16:27:30.341Z,8.32
2023-05-21T16:29:58.308Z,8.90
2023-05-21T16:32:25.577Z,7.95
2023-05-21T16:34:52.830Z,10.45
2023-05-21T16:37:20.014Z,8.93
2023-05-21T16:39:47.256Z,9.70
2023-05-21T16:42:14.396Z,9.02
2023-05-21T16:44:41.559Z,9.93
2023-05-21T16:47:08.728Z,7.85
2023-05-21T16:49:35.932Z,7.80
2023-05-21T16:52:03.364Z,8.65
2023-05-21T16:54:30.582Z,8.10
2023-05-21T16:56:57.777Z,7.38
2023-05-21T16:59:25.008Z,8.77
2023-05-21T17:01:52.216Z,8.30
2023-05-21T17:04:19.433Z,8.75
2023-05-21T17:06:46.592Z,8.13
2023-05-21T17:09:13.780Z,8.52
2023-05-21T17:11:43.065Z,8.07
2023-05-21T17:14:11.969Z,8.52
2023-05-21T17:16:42.898Z,10.00
2023-05-21T17:19:10.155Z,9.48
2023-05-21T17:21:37.336Z,9.90
2023-05-21T17:24:04.648Z,9.40
2023-05-21T17:26:32.068Z,8.90
2023-05-21T17:28:59.232Z,8.73
2023-05-21T17:31:26.420Z,11.70
2023-05-21T17:33:56.238Z,8.48
2023-05-21T17:36:23.492Z,8.70
2023-05-21T17:38:50.774Z,9.00
2023-05-21T17:41:19.127Z,8.25
2023-05-21T17:43:46.487Z,9.82
2023-05-21T17:46:18.178Z,9.27
2023-05-21T17:48:45.669Z,8.65
2023-05-21T17:51:13.171Z,9.25
2023-05-21T17:53:41.470Z,9.57
2023-05-21T17:56:10.447Z,9.77
2023-05-21T17:58:37.843Z,11.70
2023-05-21T18:01:05.107Z,18.25
2023-05-21T18:03:32.404Z,19.67
2023-05-21T18:05:59.575Z,17.33
2023-05-21T18:08:27.001Z,20.05
2023-05-21T18:10:54.165Z,22.00
2023-05-21T18:13:21.322Z,21.58
2023-05-21T18:15:48.557Z,19.35
2023-05-21T18:18:20.727Z,19.70
2023-05-21T18:20:48.985Z,20.08
2023-05-21T18:23:16.164Z,19.70
2023-05-21T18:25:43.454Z,19.13
2023-05-21T18:28:10.962Z,18.30
2023-05-21T18:30:38.483Z,17.40
2023-05-21T18:33:07.856Z,15.82
2023-05-21T18:35:35.387Z,16.17
2023-05-21T18:38:04.073Z,14.15
2023-05-21T18:40:33.198Z,15.55
2023-05-21T18:43:00.775Z,13.55
2023-05-21T18:45:28.037Z,15.38
2023-05-21T18:47:55.206Z,13.48
2023-05-21T18:50:22.386Z,20.83
2023-05-21T18:52:50.695Z,14.18
2023-05-21T18:55:18.820Z,14.55
2023-05-21T18:57:46.254Z,15.68
2023-05-21T19:00:13.744Z,14.73
2023-05-21T19:02:41.130Z,15.85
2023-05-21T19:05:08.657Z,14.27
2023-05-21T19:07:36.380Z,16.58
2023-05-21T19:10:03.795Z,14.93
2023-05-21T19:12:31.441Z,13.73
2023-05-21T19:14:58.850Z,16.73
2023-05-21T19:17:26.093Z,15.48
2023-05-21T19:19:56.536Z,15.18
2023-05-21T19:22:27.277Z,13.55
2023-05-21T19:24:55.082Z,15.95
2023-05-21T19:27:22.347Z,15.43
2023-05-21T19:29:49.537Z,15.32
2023-05-21T19:32:16.708Z,16.75
2023-05-21T19:34:43.905Z,17.05
2023-05-21T19:37:11.082Z,12.52
2023-05-21T19:39:39.105Z,17.15
2023-05-21T19:42:06.404Z,17.85
2023-05-21T19:44:33.535Z,16.63
2023-05-21T19:47:03.966Z,12.93
2023-05-21T19:49:31.124Z,12.48
2023-05-21T19:51:58.366Z,14.77
2023-05-21T19:54:25.667Z,14.23
2023-05-21T19:56:52.869Z,13.13
2023-05-21T19:59:20.124Z,14.02
2023-05-21T20:01:47.316Z,13.25
2023-05-21T20:04:14.830Z,13.55
2023-05-21T20:06:42.148Z,14.52
2023-05-21T20:09:10.869Z,12.65
2023-05-21T20:11:38.035Z,15.07
2023-05-21T20:14:05.355Z,13.00
2023-05-21T20:16:33.412Z,12.65
2023-05-21T20:19:01.848Z,13.65
2023-05-21T20:21:30.558Z,14.18
2023-05-21T20:23:57.728Z,15.15
2023-05-21T20:26:26.251Z,12.77
2023-05-21T20:28:53.967Z,11.70
2023-05-21T20:31:21.776Z,12.35
2023-05-21T20:33:50.608Z,11.57
2023-05-21T20:36:18.496Z,17.15
2023-05-21T20:38:45.828Z,10.40
2023-05-21T20:41:13.039Z,14.95
2023-05-21T20:43:40.269Z,14.57
2023-05-21T20:46:07.868Z,10.50
2023-05-21T20:48:35.580Z,14.32
2023-05-21T20:51:04.555Z,13.77
2023-05-21T20:53:32.033Z,13.23
2023-05-21T20:56:01.489Z,15.57
2023-05-21T20:58:28.896Z,15.75
2023-05-21T21:00:56.065Z,15.05
2023-05-21T21:03:23.619Z,11.60
2023-05-21T21:05:50.910Z,11.30
2023-05-21T21:08:18.160Z,10.68
2023-05-21T21:10:47.036Z,13.38
2023-05-21T21:13:14.789Z,12.60
2023-05-21T21:15:43.894Z,17.08
2023-05-21T21:18:12.573Z,12.77
2023-05-21T21:20:41.474Z,12.73
2023-05-21T21:23:08.943Z,11.98
2023-05-21T21:25:36.436Z,10.75
2023-05-21T21:28:03.653Z,12.10
2023-05-21T21:30:31.175Z,20.00
2023-05-21T21:32:58.489Z,11.45
2023-05-21T21:35:25.691Z,12.32
2023-05-21T21:37:52.871Z,11.55
2023-05-21T21:40:20.025Z,15.70
2023-05-21T21:42:47.288Z,11.55
2023-05-21T21:45:14.440Z,11.73
2023-05-21T21:47:41.597Z,11.88
2023-05-21T21:50:09.031Z,15.55
2023-05-21T21:52:39.921Z,13.88
2023-05-21T21:55:11.149Z,13.07
2023-05-21T21:57:39.594Z,11.95
2023-05-21T22:00:19.529Z,11.73
2023-05-21T22:02:46.738Z,15.55
2023-05-21T22:05:16.935Z,14.45
2023-05-21T22:07:47.713Z,17.48
2023-05-21T22:10:15.960Z,15.57
2023-05-21T22:12:43.727Z,10.63
2023-05-21T22:15:18.045Z,14.45
2023-05-21T22:17:45.319Z,11.70
2023-05-21T22:20:12.595Z,11.45
2023-05-21T22:22:39.747Z,11.25
2023-05-21T22:25:07.093Z,9.95
2023-05-21T22:27:34.275Z,10.27
2023-05-21T22:30:01.416Z,9.52
2023-05-21T22:32:28.646Z,10.23
2023-05-21T22:34:56.750Z,11.45
2023-05-21T22:37:26.083Z,11.50
2023-05-21T22:39:53.292Z,9.27
2023-05-21T22:42:20.481Z,9.15
2023-05-21T22:44:47.832Z,9.88
2023-05-21T22:47:15.457Z,10.07
2023-05-21T22:49:43.472Z,10.02
2023-05-21T22:52:10.741Z,10.35
2023-05-21T22:54:37.929Z,11.70
2023-05-21T22:57:05.234Z,13.80
2023-05-21T22:59:33.416Z,8.48
2023-05-21T23:02:00.669Z,10.18
2023-05-21T23:04:42.668Z,10.07
2023-05-21T23:07:11.480Z,9.52
2023-05-21T23:09:38.682Z,12.95
2023-05-21T23:12:06.002Z,8.98
2023-05-21T23:14:33.273Z,12.60
2023-05-21T23:17:04.479Z,8.68
2023-05-21T23:19:32.970Z,10.48
2023-05-21T23:22:00.541Z,8.63
2023-05-21T23:24:29.499Z,10.15
2023-05-21T23:27:01.875Z,10.20
2023-05-21T23:29:29.800Z,9.52
2023-05-21T23:31:57.171Z,11.05
2023-05-21T23:34:24.847Z,8.32
2023-05-21T23:36:52.284Z,9.85
2023-05-21T23:39:19.528Z,8.20
2023-05-21T23:41:47.108Z,8.68
2023-05-21T23:44:15.398Z,9.80
2023-05-21T23:46:45.696Z,9.02
2023-05-21T23:49:12.863Z,8.40
2023-05-21T23:51:40.273Z,7.65
2023-05-21T23:54:08.182Z,8.27
2023-05-21T23:56:35.542Z,8.38
2023-05-21T23:59:02.821Z,8.02
