createdAt,value
2023-03-31T00:01:20.682Z,11.00
2023-03-31T00:03:48.169Z,11.00
2023-03-31T00:06:19.542Z,11.10
2023-03-31T00:08:51.458Z,11.10
2023-03-31T00:11:20.070Z,11.10
2023-03-31T00:13:47.357Z,11.10
2023-03-31T00:16:15.145Z,11.00
2023-03-31T00:18:47.321Z,11.00
2023-03-31T00:21:24.868Z,11.10
2023-03-31T00:23:59.945Z,11.00
2023-03-31T00:26:28.093Z,11.00
2023-03-31T00:28:56.000Z,11.00
2023-03-31T00:31:23.539Z,11.00
2023-03-31T00:33:51.048Z,10.90
2023-03-31T00:36:21.470Z,10.90
2023-03-31T00:38:48.977Z,10.90
2023-03-31T00:41:16.268Z,10.90
2023-03-31T00:44:02.044Z,10.80
2023-03-31T00:46:34.414Z,10.70
2023-03-31T00:49:02.139Z,10.70
2023-03-31T00:51:31.982Z,10.60
2023-03-31T00:54:01.106Z,10.50
2023-03-31T00:56:33.725Z,10.40
2023-03-31T00:59:02.567Z,10.40
2023-03-31T01:01:30.768Z,10.40
2023-03-31T01:03:59.335Z,10.30
2023-03-31T01:06:30.975Z,10.40
2023-03-31T01:08:58.335Z,10.40
2023-03-31T01:11:27.521Z,10.40
2023-03-31T01:13:56.329Z,10.40
2023-03-31T01:16:23.806Z,10.50
2023-03-31T01:18:51.099Z,10.50
2023-03-31T01:21:37.627Z,10.50
2023-03-31T01:24:16.800Z,10.50
2023-03-31T01:27:02.731Z,10.50
2023-03-31T01:29:29.954Z,10.50
2023-03-31T01:32:00.308Z,10.50
2023-03-31T01:34:33.309Z,10.60
2023-03-31T01:37:00.534Z,10.50
2023-03-31T01:39:39.965Z,10.60
2023-03-31T01:42:25.370Z,10.60
2023-03-31T01:49:00.629Z,10.70
2023-03-31T01:51:35.434Z,10.70
2023-03-31T01:54:25.741Z,10.70
2023-03-31T01:56:58.141Z,10.70
2023-03-31T01:59:31.333Z,10.70
2023-03-31T02:02:17.836Z,10.80
2023-03-31T02:04:57.146Z,10.80
2023-03-31T02:07:27.633Z,10.80
2023-03-31T02:09:58.886Z,10.80
2023-03-31T02:12:28.352Z,10.80
2023-03-31T02:14:56.724Z,10.80
2023-03-31T02:17:32.733Z,10.80
2023-03-31T02:20:02.783Z,10.80
2023-03-31T02:22:31.549Z,10.80
2023-03-31T02:25:01.235Z,10.80
2023-03-31T02:27:31.722Z,10.80
2023-03-31T02:29:59.614Z,10.90
2023-03-31T02:32:32.252Z,10.80
2023-03-31T02:35:00.001Z,10.80
2023-03-31T02:37:28.037Z,10.80
2023-03-31T02:39:56.617Z,10.80
2023-03-31T02:42:24.119Z,10.80
2023-03-31T02:44:51.468Z,10.90
2023-03-31T02:47:19.433Z,10.90
2023-03-31T02:49:49.558Z,10.90
2023-03-31T02:52:32.296Z,10.80
2023-03-31T02:55:05.751Z,10.80
2023-03-31T02:57:41.048Z,10.80
2023-03-31T03:00:27.318Z,10.80
2023-03-31T03:02:54.685Z,10.80
2023-03-31T03:05:40.351Z,10.80
2023-03-31T03:08:16.325Z,10.80
2023-03-31T03:10:57.619Z,10.70
2023-03-31T03:13:36.813Z,10.70
2023-03-31T03:16:06.596Z,10.70
2023-03-31T03:18:34.345Z,10.70
2023-03-31T03:21:01.603Z,10.70
2023-03-31T03:23:28.904Z,10.70
2023-03-31T03:25:56.399Z,10.70
2023-03-31T03:28:23.853Z,10.70
2023-03-31T03:30:51.434Z,10.70
2023-03-31T03:33:18.819Z,10.70
2023-03-31T03:35:46.207Z,10.70
2023-03-31T03:38:13.689Z,10.70
2023-03-31T03:40:40.912Z,10.70
2023-03-31T03:43:08.193Z,10.70
2023-03-31T03:45:35.429Z,10.70
2023-03-31T03:48:02.816Z,10.70
2023-03-31T03:50:30.915Z,10.70
2023-03-31T03:52:58.188Z,10.70
2023-03-31T03:55:25.992Z,10.70
2023-03-31T03:57:53.212Z,10.70
2023-03-31T04:00:20.579Z,10.70
2023-03-31T04:02:47.931Z,10.70
2023-03-31T04:05:15.574Z,10.60
2023-03-31T04:07:42.858Z,10.60
2023-03-31T04:10:10.191Z,10.60
2023-03-31T04:12:37.451Z,10.60
2023-03-31T04:15:05.049Z,10.60
2023-03-31T04:17:36.831Z,10.50
2023-03-31T04:20:05.907Z,10.50
2023-03-31T04:22:41.009Z,10.50
2023-03-31T04:25:16.316Z,10.50
2023-03-31T04:27:50.809Z,10.50
2023-03-31T04:30:23.940Z,10.60
2023-03-31T04:32:53.194Z,10.50
2023-03-31T04:35:21.628Z,10.50
2023-03-31T04:37:49.225Z,10.50
2023-03-31T04:40:17.201Z,10.50
2023-03-31T04:42:44.871Z,10.50
2023-03-31T04:45:12.611Z,10.50
2023-03-31T04:47:39.900Z,10.50
2023-03-31T04:50:08.285Z,10.50
2023-03-31T04:52:36.069Z,10.50
2023-03-31T04:55:03.615Z,10.50
2023-03-31T04:57:30.904Z,10.50
2023-03-31T04:59:58.236Z,10.50
2023-03-31T05:02:25.710Z,10.50
2023-03-31T05:04:52.940Z,10.40
2023-03-31T05:07:20.610Z,10.40
2023-03-31T05:09:47.935Z,10.50
2023-03-31T05:12:15.331Z,10.50
2023-03-31T05:14:42.594Z,10.50
2023-03-31T05:17:09.833Z,10.50
2023-03-31T05:19:37.152Z,10.50
2023-03-31T05:22:04.461Z,10.40
2023-03-31T05:24:32.002Z,10.40
2023-03-31T05:26:59.303Z,10.40
2023-03-31T05:29:26.775Z,10.40
2023-03-31T05:31:54.137Z,10.30
2023-03-31T05:34:21.517Z,10.40
2023-03-31T05:36:50.513Z,10.40
2023-03-31T05:43:22.138Z,10.40
2023-03-31T05:45:49.896Z,10.40
2023-03-31T05:48:17.494Z,10.40
2023-03-31T05:50:45.087Z,10.40
2023-03-31T05:53:12.335Z,10.40
2023-03-31T05:55:39.929Z,10.40
2023-03-31T05:58:08.311Z,10.30
2023-03-31T06:00:36.361Z,10.30
2023-03-31T06:03:03.856Z,10.30
2023-03-31T06:05:32.421Z,10.30
2023-03-31T06:08:00.454Z,10.40
2023-03-31T06:10:27.929Z,10.30
2023-03-31T06:12:55.253Z,10.30
2023-03-31T06:15:22.556Z,10.30
2023-03-31T06:17:49.932Z,10.40
2023-03-31T06:20:27.996Z,10.30
2023-03-31T06:22:55.946Z,10.30
2023-03-31T06:25:23.214Z,10.30
2023-03-31T06:27:50.565Z,10.30
2023-03-31T06:30:17.834Z,10.30
2023-03-31T06:32:45.367Z,10.40
2023-03-31T06:35:12.679Z,10.40
2023-03-31T06:37:39.921Z,10.40
2023-03-31T06:40:07.713Z,10.40
2023-03-31T06:42:35.040Z,10.40
2023-03-31T06:45:02.328Z,10.50
2023-03-31T06:47:29.644Z,10.50
2023-03-31T06:49:56.914Z,10.50
2023-03-31T06:52:24.148Z,10.50
2023-03-31T06:54:51.384Z,10.50
2023-03-31T06:57:18.669Z,10.50
2023-03-31T06:59:45.974Z,10.50
2023-03-31T07:02:13.254Z,10.50
2023-03-31T07:04:40.710Z,10.50
2023-03-31T07:07:08.060Z,10.60
2023-03-31T07:09:35.448Z,10.60
2023-03-31T07:12:05.381Z,10.60
2023-03-31T07:14:32.779Z,10.60
2023-03-31T07:17:00.280Z,10.60
2023-03-31T07:19:27.546Z,10.70
2023-03-31T07:21:56.610Z,10.70
2023-03-31T07:24:23.865Z,10.70
2023-03-31T07:26:51.197Z,10.80
2023-03-31T07:29:18.592Z,10.80
2023-03-31T07:31:47.067Z,10.80
2023-03-31T07:34:14.460Z,10.90
2023-03-31T07:36:41.844Z,10.90
2023-03-31T07:39:09.175Z,10.90
2023-03-31T07:41:36.494Z,10.90
2023-03-31T07:44:03.903Z,10.90
2023-03-31T07:46:31.301Z,10.90
2023-03-31T07:48:58.853Z,11.00
2023-03-31T07:51:27.132Z,11.00
2023-03-31T07:53:54.580Z,11.00
2023-03-31T07:56:23.078Z,11.00
2023-03-31T07:58:54.389Z,11.00
2023-03-31T08:01:25.952Z,11.00
2023-03-31T08:03:55.518Z,11.00
2023-03-31T08:06:24.103Z,10.90
2023-03-31T08:08:51.775Z,10.90
2023-03-31T08:11:21.282Z,10.90
2023-03-31T08:13:48.735Z,10.90
2023-03-31T08:16:16.459Z,10.80
2023-03-31T08:18:43.789Z,10.90
2023-03-31T08:21:11.327Z,10.80
2023-03-31T08:23:38.661Z,10.80
2023-03-31T08:26:08.407Z,10.80
2023-03-31T08:28:35.894Z,10.80
2023-03-31T08:31:06.880Z,10.80
2023-03-31T08:33:34.375Z,10.70
2023-03-31T08:36:02.768Z,10.70
2023-03-31T08:38:30.157Z,10.70
2023-03-31T08:41:01.514Z,10.80
2023-03-31T08:43:34.725Z,10.80
2023-03-31T08:46:03.406Z,10.70
2023-03-31T08:52:38.766Z,10.70
2023-03-31T08:55:08.629Z,10.70
2023-03-31T08:57:42.907Z,10.70
2023-03-31T09:00:16.048Z,10.70
2023-03-31T09:02:53.135Z,10.80
2023-03-31T09:05:30.606Z,10.80
2023-03-31T09:08:13.270Z,10.80
2023-03-31T09:10:51.605Z,10.80
2023-03-31T09:13:48.503Z,10.90
2023-03-31T09:16:18.704Z,10.90
2023-03-31T09:18:47.141Z,10.90
2023-03-31T09:21:22.796Z,10.90
2023-03-31T09:24:11.738Z,10.90
2023-03-31T09:26:41.244Z,10.90
2023-03-31T09:29:19.323Z,10.90
2023-03-31T09:31:46.993Z,10.90
2023-03-31T09:34:16.320Z,10.90
2023-03-31T09:36:43.936Z,10.90
2023-03-31T09:39:14.943Z,10.90
2023-03-31T09:41:44.891Z,10.90
2023-03-31T09:44:27.162Z,10.80
2023-03-31T09:46:54.900Z,10.80
2023-03-31T09:49:23.896Z,10.80
2023-03-31T09:52:02.214Z,10.80
2023-03-31T09:54:40.933Z,10.80
2023-03-31T09:57:16.505Z,10.80
2023-03-31T09:59:45.914Z,10.80
2023-03-31T10:02:34.115Z,10.90
2023-03-31T10:05:04.024Z,10.80
2023-03-31T10:07:31.564Z,10.80
2023-03-31T10:09:58.826Z,10.80
2023-03-31T10:12:27.980Z,10.80
2023-03-31T10:15:02.063Z,10.90
2023-03-31T10:17:29.537Z,10.90
2023-03-31T10:19:59.593Z,10.90
2023-03-31T10:22:28.714Z,10.80
2023-03-31T10:25:04.311Z,10.80
2023-03-31T10:27:32.821Z,10.80
2023-03-31T10:30:05.077Z,10.80
2023-03-31T10:32:33.668Z,10.80
2023-03-31T10:35:08.502Z,10.80
2023-03-31T10:37:36.663Z,10.80
2023-03-31T10:40:09.260Z,10.80
2023-03-31T10:42:37.009Z,10.80
2023-03-31T10:45:16.307Z,10.80
2023-03-31T10:47:52.976Z,10.90
2023-03-31T10:50:26.137Z,10.90
2023-03-31T10:53:00.527Z,10.90
2023-03-31T10:55:30.908Z,10.90
2023-03-31T10:58:00.341Z,11.00
2023-03-31T11:00:42.249Z,10.90
2023-03-31T11:03:17.337Z,11.00
2023-03-31T11:05:58.217Z,11.00
2023-03-31T11:08:25.598Z,11.00
2023-03-31T11:11:15.425Z,11.00
2023-03-31T11:14:01.952Z,11.10
2023-03-31T11:16:37.326Z,11.10
2023-03-31T11:19:26.065Z,11.10
2023-03-31T11:22:12.084Z,11.10
2023-03-31T11:24:42.208Z,11.20
2023-03-31T11:27:09.435Z,11.20
2023-03-31T11:29:42.405Z,11.20
2023-03-31T11:32:16.248Z,11.30
2023-03-31T11:34:47.253Z,11.40
2023-03-31T11:37:15.488Z,11.40
2023-03-31T11:39:42.806Z,11.50
2023-03-31T11:42:36.683Z,11.50
2023-03-31T11:45:15.515Z,11.50
2023-03-31T11:47:46.251Z,11.60
2023-03-31T11:50:18.522Z,11.60
2023-03-31T11:52:54.749Z,11.60
2023-03-31T11:55:25.596Z,11.50
2023-03-31T11:58:11.172Z,11.50
2023-03-31T12:01:00.188Z,11.50
2023-03-31T12:03:29.347Z,11.60
2023-03-31T12:05:59.061Z,11.70
2023-03-31T12:08:33.159Z,11.70
2023-03-31T12:11:03.071Z,11.70
2023-03-31T12:13:44.720Z,11.70
2023-03-31T12:16:15.020Z,11.70
2023-03-31T12:19:03.228Z,11.80
2023-03-31T12:21:30.839Z,11.90
2023-03-31T12:23:58.293Z,11.90
2023-03-31T12:26:28.586Z,11.90
2023-03-31T12:28:58.557Z,11.90
2023-03-31T12:31:27.154Z,11.90
2023-03-31T12:33:57.794Z,12.00
2023-03-31T12:36:41.328Z,12.00
2023-03-31T12:39:16.869Z,12.10
2023-03-31T12:42:00.966Z,12.20
2023-03-31T12:44:31.194Z,12.20
2023-03-31T12:46:58.466Z,12.40
2023-03-31T12:49:45.993Z,12.60
2023-03-31T12:52:32.618Z,12.80
2023-03-31T12:55:18.850Z,13.10
2023-03-31T12:57:46.115Z,13.50
2023-03-31T13:00:17.261Z,13.80
2023-03-31T13:02:44.705Z,13.80
2023-03-31T13:05:30.813Z,14.10
2023-03-31T13:07:58.302Z,14.10
2023-03-31T13:10:26.429Z,14.00
2023-03-31T13:12:59.447Z,13.80
2023-03-31T13:15:27.313Z,13.70
2023-03-31T13:17:57.256Z,13.70
2023-03-31T13:20:24.560Z,13.70
2023-03-31T13:22:59.469Z,13.50
2023-03-31T13:25:29.655Z,13.40
2023-03-31T13:27:57.620Z,13.30
2023-03-31T13:30:36.916Z,13.20
2023-03-31T13:33:05.403Z,13.00
2023-03-31T13:35:35.002Z,12.80
2023-03-31T13:38:14.409Z,12.60
2023-03-31T13:40:50.665Z,12.40
2023-03-31T13:43:21.085Z,12.30
2023-03-31T13:45:48.446Z,12.20
2023-03-31T13:48:29.358Z,12.20
2023-03-31T13:51:15.413Z,12.30
2023-03-31T13:53:48.435Z,12.30
2023-03-31T13:56:26.511Z,12.30
2023-03-31T13:59:05.817Z,12.30
2023-03-31T14:01:37.218Z,12.20
2023-03-31T14:04:25.366Z,12.20
2023-03-31T14:06:55.325Z,12.10
2023-03-31T14:09:29.305Z,12.00
2023-03-31T14:11:58.672Z,12.00
2023-03-31T14:14:27.012Z,11.90
2023-03-31T14:16:56.166Z,11.90
2023-03-31T14:19:32.198Z,12.00
2023-03-31T14:22:18.545Z,12.00
2023-03-31T14:24:58.375Z,12.00
2023-03-31T14:27:44.209Z,12.00
2023-03-31T14:30:17.831Z,12.00
2023-03-31T14:32:45.946Z,12.00
2023-03-31T14:35:26.710Z,12.00
2023-03-31T14:37:54.559Z,12.00
2023-03-31T14:40:22.156Z,12.00
2023-03-31T14:42:50.017Z,12.00
2023-03-31T14:45:17.446Z,11.90
2023-03-31T14:47:53.558Z,11.90
2023-03-31T14:50:21.080Z,11.90
2023-03-31T14:52:49.260Z,11.90
2023-03-31T14:55:17.241Z,11.80
2023-03-31T14:57:46.019Z,11.80
2023-03-31T15:00:15.231Z,11.80
2023-03-31T15:02:43.575Z,11.80
2023-03-31T15:05:18.908Z,11.80
2023-03-31T15:07:46.186Z,11.90
2023-03-31T15:10:16.542Z,11.90
2023-03-31T15:12:43.833Z,11.90
2023-03-31T15:15:11.892Z,12.00
2023-03-31T15:17:40.559Z,12.00
2023-03-31T15:20:35.067Z,12.00
2023-03-31T15:23:03.761Z,12.10
2023-03-31T15:25:34.301Z,12.10
2023-03-31T15:28:06.690Z,12.20
2023-03-31T15:30:35.620Z,12.10
2023-03-31T15:35:53.917Z,12.10
2023-03-31T15:38:21.901Z,12.10
2023-03-31T15:40:53.822Z,12.00
2023-03-31T15:43:27.103Z,12.00
2023-03-31T15:45:56.043Z,12.00
2023-03-31T15:48:26.035Z,11.90
2023-03-31T15:50:58.731Z,12.00
2023-03-31T15:53:30.656Z,12.00
2023-03-31T15:56:02.211Z,12.00
2023-03-31T15:58:53.708Z,12.00
2023-03-31T16:01:21.466Z,11.90
2023-03-31T16:03:52.342Z,11.90
2023-03-31T16:06:38.213Z,11.80
2023-03-31T16:09:08.193Z,11.70
2023-03-31T16:11:35.611Z,11.60
2023-03-31T16:14:07.461Z,11.60
2023-03-31T16:16:34.968Z,11.60
2023-03-31T16:19:04.276Z,11.60
2023-03-31T16:21:40.090Z,11.60
2023-03-31T16:24:07.740Z,11.60
2023-03-31T16:26:36.064Z,11.60
2023-03-31T16:29:04.019Z,11.60
2023-03-31T16:31:34.668Z,11.50
2023-03-31T16:34:02.938Z,11.50
2023-03-31T16:36:31.223Z,11.40
2023-03-31T16:39:02.216Z,11.40
2023-03-31T16:41:29.847Z,11.40
2023-03-31T16:43:57.327Z,11.40
2023-03-31T16:46:24.905Z,11.30
2023-03-31T16:48:52.986Z,11.30
2023-03-31T16:51:20.366Z,11.20
2023-03-31T16:53:47.996Z,11.20
2023-03-31T16:56:15.673Z,11.20
2023-03-31T16:58:43.774Z,11.20
2023-03-31T17:01:11.781Z,11.20
2023-03-31T17:03:41.807Z,11.20
2023-03-31T17:06:10.714Z,11.10
2023-03-31T17:08:39.529Z,11.10
2023-03-31T17:11:07.196Z,11.10
2023-03-31T17:13:34.525Z,11.10
2023-03-31T17:16:16.024Z,11.10
2023-03-31T17:18:46.392Z,11.10
2023-03-31T17:21:15.188Z,11.10
2023-03-31T17:23:42.845Z,11.10
2023-03-31T17:26:12.655Z,11.10
2023-03-31T17:28:40.569Z,11.20
2023-03-31T17:31:14.914Z,11.10
2023-03-31T17:33:43.731Z,11.20
2023-03-31T17:36:11.477Z,11.20
2023-03-31T17:38:40.209Z,11.20
2023-03-31T17:41:08.725Z,11.10
2023-03-31T17:43:36.317Z,11.10
2023-03-31T17:46:05.210Z,11.10
2023-03-31T17:48:34.416Z,11.10
2023-03-31T17:51:08.354Z,11.10
2023-03-31T17:53:35.802Z,11.10
2023-03-31T17:56:03.890Z,11.10
2023-03-31T17:58:31.336Z,11.10
2023-03-31T18:00:58.774Z,11.10
2023-03-31T18:03:29.191Z,11.10
2023-03-31T18:05:56.762Z,11.00
2023-03-31T18:08:24.001Z,11.00
2023-03-31T18:10:51.487Z,11.00
2023-03-31T18:13:18.813Z,11.00
2023-03-31T18:15:49.085Z,11.00
2023-03-31T18:18:16.398Z,10.90
2023-03-31T18:20:43.629Z,11.00
2023-03-31T18:23:11.216Z,11.00
2023-03-31T18:25:38.561Z,11.00
2023-03-31T18:28:05.783Z,11.00
2023-03-31T18:30:33.573Z,11.00
2023-03-31T18:33:01.189Z,10.90
2023-03-31T18:35:28.683Z,10.90
2023-03-31T18:37:56.397Z,10.90
2023-03-31T18:40:23.810Z,10.90
2023-03-31T18:42:51.976Z,10.90
2023-03-31T18:45:19.298Z,10.90
2023-03-31T18:47:47.020Z,10.90
2023-03-31T18:50:15.317Z,10.90
2023-03-31T18:52:42.652Z,10.90
2023-03-31T18:55:10.232Z,10.80
2023-03-31T18:57:37.486Z,10.80
2023-03-31T19:00:05.872Z,10.80
2023-03-31T19:02:33.399Z,10.80
2023-03-31T19:05:00.678Z,10.80
2023-03-31T19:07:28.076Z,10.80
2023-03-31T19:09:55.381Z,10.80
2023-03-31T19:12:22.722Z,10.80
2023-03-31T19:14:50.009Z,10.80
2023-03-31T19:17:17.826Z,10.80
2023-03-31T19:19:45.836Z,10.80
2023-03-31T19:22:13.153Z,10.80
2023-03-31T19:24:40.410Z,10.80
2023-03-31T19:27:07.913Z,10.80
2023-03-31T19:29:35.325Z,10.80
2023-03-31T19:32:02.630Z,10.80
2023-03-31T19:34:30.038Z,10.80
2023-03-31T19:36:57.792Z,10.70
2023-03-31T19:39:26.707Z,10.80
2023-03-31T19:41:54.001Z,10.80
2023-03-31T19:44:21.298Z,10.80
2023-03-31T19:46:48.650Z,10.80
2023-03-31T19:49:16.166Z,10.80
2023-03-31T19:51:43.483Z,10.80
2023-03-31T19:54:11.365Z,10.80
2023-03-31T19:56:39.099Z,10.80
2023-03-31T19:59:06.380Z,10.80
2023-03-31T20:01:33.811Z,10.80
2023-03-31T20:04:01.335Z,10.80
2023-03-31T20:06:30.295Z,10.80
2023-03-31T20:08:58.825Z,10.80
2023-03-31T20:11:29.274Z,10.80
2023-03-31T20:13:56.695Z,10.80
2023-03-31T20:16:25.549Z,10.80
2023-03-31T20:18:56.894Z,10.80
2023-03-31T20:21:26.025Z,10.80
2023-03-31T20:23:53.754Z,10.70
2023-03-31T20:26:22.489Z,10.80
2023-03-31T20:28:50.033Z,10.80
2023-03-31T20:31:19.226Z,10.80
2023-03-31T20:33:46.690Z,10.80
2023-03-31T20:36:17.602Z,10.80
2023-03-31T20:38:46.294Z,10.80
2023-03-31T20:41:14.558Z,10.80
2023-03-31T20:43:41.892Z,10.80
2023-03-31T20:46:09.972Z,10.80
2023-03-31T20:48:39.900Z,10.80
2023-03-31T20:51:08.156Z,10.80
2023-03-31T20:53:41.790Z,10.80
2023-03-31T20:56:13.315Z,10.80
2023-03-31T20:58:43.947Z,10.80
2023-03-31T21:01:12.188Z,10.80
2023-03-31T21:03:39.938Z,10.80
2023-03-31T21:06:11.639Z,10.80
2023-03-31T21:08:39.711Z,10.80
2023-03-31T21:11:07.327Z,10.80
2023-03-31T21:13:34.653Z,10.80
2023-03-31T21:16:02.281Z,10.80
2023-03-31T21:18:30.341Z,10.80
2023-03-31T21:20:59.161Z,10.80
2023-03-31T21:23:27.165Z,10.80
2023-03-31T21:25:55.477Z,10.80
2023-03-31T21:28:25.262Z,10.80
2023-03-31T21:30:57.100Z,10.70
2023-03-31T21:33:25.072Z,10.70
2023-03-31T21:35:52.756Z,10.70
2023-03-31T21:38:20.563Z,10.70
2023-03-31T21:40:48.371Z,10.70
2023-03-31T21:43:15.902Z,10.60
2023-03-31T21:45:43.421Z,10.60
2023-03-31T21:48:11.569Z,10.60
2023-03-31T21:50:40.063Z,10.50
2023-03-31T21:53:07.944Z,10.60
2023-03-31T21:55:37.237Z,10.50
2023-03-31T21:58:05.288Z,10.50
2023-03-31T22:00:32.580Z,10.40
2023-03-31T22:03:16.129Z,10.40
2023-03-31T22:05:48.405Z,10.40
2023-03-31T22:08:15.692Z,10.40
2023-03-31T22:10:43.602Z,10.40
2023-03-31T22:13:11.136Z,10.30
2023-03-31T22:15:40.462Z,10.40
2023-03-31T22:18:07.985Z,10.40
2023-03-31T22:20:35.279Z,10.40
2023-03-31T22:23:02.551Z,10.40
2023-03-31T22:25:31.287Z,10.40
2023-03-31T22:27:58.981Z,10.40
2023-03-31T22:30:26.457Z,10.40
2023-03-31T22:32:54.961Z,10.40
2023-03-31T22:35:22.548Z,10.40
2023-03-31T22:37:49.814Z,10.40
2023-03-31T22:40:17.116Z,10.40
2023-03-31T22:42:44.413Z,10.40
2023-03-31T22:45:11.692Z,10.40
2023-03-31T22:47:39.109Z,10.40
2023-03-31T22:50:06.686Z,10.40
2023-03-31T22:52:33.971Z,10.40
2023-03-31T22:55:01.721Z,10.40
2023-03-31T22:57:29.270Z,10.50
2023-03-31T22:59:56.872Z,10.40
2023-03-31T23:02:24.234Z,10.50
2023-03-31T23:04:51.641Z,10.40
2023-03-31T23:07:21.797Z,10.40
2023-03-31T23:09:49.349Z,10.40
2023-03-31T23:12:16.708Z,10.40
2023-03-31T23:14:43.963Z,10.30
2023-03-31T23:17:11.333Z,10.30
2023-03-31T23:19:38.857Z,10.40
2023-03-31T23:22:06.204Z,10.40
2023-03-31T23:24:33.478Z,10.30
2023-03-31T23:27:00.700Z,10.30
2023-03-31T23:29:28.100Z,10.30
2023-03-31T23:31:55.672Z,10.40
2023-03-31T23:34:23.014Z,10.30
2023-03-31T23:36:50.277Z,10.30
2023-03-31T23:39:17.543Z,10.30
2023-03-31T23:41:44.824Z,10.30
2023-03-31T23:44:12.850Z,10.30
2023-03-31T23:46:42.093Z,10.30
2023-03-31T23:49:09.420Z,10.30
2023-03-31T23:51:36.964Z,10.30
2023-03-31T23:54:04.230Z,10.30
2023-03-31T23:56:31.463Z,10.30
2023-03-31T23:58:58.720Z,10.30
