createdAt,value
2017-06-22T00:02:04.126Z,25.60
2017-06-22T00:04:31.603Z,25.60
2017-06-22T00:06:59.067Z,25.50
2017-06-22T00:09:27.334Z,25.50
2017-06-22T00:11:54.818Z,25.50
2017-06-22T00:14:22.282Z,25.60
2017-06-22T00:16:49.807Z,25.60
2017-06-22T00:19:17.282Z,25.60
2017-06-22T00:21:45.541Z,25.60
2017-06-22T00:24:13.039Z,25.60
2017-06-22T00:26:40.574Z,25.60
2017-06-22T00:29:08.816Z,25.60
2017-06-22T00:31:36.290Z,25.50
2017-06-22T00:34:03.844Z,25.50
2017-06-22T00:36:31.401Z,25.50
2017-06-22T00:38:58.895Z,25.50
2017-06-22T00:41:26.440Z,25.50
2017-06-22T00:43:54.705Z,25.50
2017-06-22T00:46:22.945Z,25.50
2017-06-22T00:48:50.426Z,25.50
2017-06-22T00:51:17.906Z,25.50
2017-06-22T00:53:46.162Z,25.50
2017-06-22T00:56:13.715Z,25.50
2017-06-22T00:58:41.278Z,25.60
2017-06-22T01:01:08.759Z,25.60
2017-06-22T01:03:36.990Z,25.60
2017-06-22T01:06:04.475Z,25.60
2017-06-22T01:08:31.954Z,25.70
2017-06-22T01:10:59.425Z,25.60
2017-06-22T01:13:26.883Z,25.60
2017-06-22T01:15:54.350Z,25.50
2017-06-22T01:18:21.826Z,25.50
2017-06-22T01:20:49.303Z,25.50
2017-06-22T01:23:16.758Z,25.50
2017-06-22T01:25:44.332Z,25.40
2017-06-22T01:28:12.594Z,25.40
2017-06-22T01:30:40.067Z,25.40
2017-06-22T01:33:08.352Z,25.40
2017-06-22T01:35:36.594Z,25.50
2017-06-22T01:38:04.046Z,25.50
2017-06-22T01:40:31.614Z,25.40
2017-06-22T01:42:59.130Z,25.40
2017-06-22T01:45:26.615Z,25.30
2017-06-22T01:47:54.134Z,25.30
2017-06-22T01:50:21.682Z,25.30
2017-06-22T01:52:49.143Z,25.30
2017-06-22T01:55:16.646Z,25.30
2017-06-22T01:57:44.215Z,25.20
2017-06-22T02:00:11.779Z,25.30
2017-06-22T02:02:39.259Z,25.30
2017-06-22T02:05:07.514Z,25.30
2017-06-22T02:07:35.074Z,25.30
2017-06-22T02:10:02.544Z,25.30
2017-06-22T02:12:30.805Z,25.20
2017-06-22T02:14:58.287Z,25.20
2017-06-22T02:17:25.808Z,25.20
2017-06-22T02:19:53.334Z,25.20
2017-06-22T02:22:20.819Z,25.20
2017-06-22T02:24:48.294Z,25.30
2017-06-22T02:27:15.771Z,25.30
2017-06-22T02:29:44.042Z,25.20
2017-06-22T02:32:12.299Z,25.30
2017-06-22T02:34:39.855Z,25.30
2017-06-22T02:37:07.330Z,25.30
2017-06-22T02:39:35.570Z,25.40
2017-06-22T02:42:03.175Z,25.40
2017-06-22T02:44:30.646Z,25.50
2017-06-22T02:46:58.164Z,25.40
2017-06-22T02:49:25.624Z,25.40
2017-06-22T02:51:53.181Z,25.40
2017-06-22T02:54:20.658Z,25.40
2017-06-22T02:56:48.139Z,25.40
2017-06-22T02:59:15.610Z,25.30
2017-06-22T03:01:43.102Z,25.30
2017-06-22T03:04:10.571Z,25.30
2017-06-22T03:06:38.870Z,25.30
2017-06-22T03:09:06.499Z,25.30
2017-06-22T03:11:33.975Z,25.30
2017-06-22T03:14:02.211Z,25.30
2017-06-22T03:16:29.690Z,25.30
2017-06-22T03:18:57.262Z,25.30
2017-06-22T03:21:25.507Z,25.30
2017-06-22T03:23:53.135Z,25.30
2017-06-22T03:26:20.615Z,25.30
2017-06-22T03:28:48.092Z,25.30
2017-06-22T03:31:15.650Z,25.30
2017-06-22T03:33:43.218Z,25.20
2017-06-22T03:36:10.690Z,25.30
2017-06-22T03:38:38.967Z,25.30
2017-06-22T03:41:07.218Z,25.40
2017-06-22T03:43:34.935Z,25.40
2017-06-22T03:46:02.446Z,25.40
2017-06-22T03:48:29.995Z,25.40
2017-06-22T03:50:57.570Z,25.40
2017-06-22T03:53:25.830Z,25.30
2017-06-22T03:55:53.294Z,25.30
2017-06-22T03:58:21.530Z,25.30
2017-06-22T04:00:49.033Z,25.30
2017-06-22T04:03:17.295Z,25.30
2017-06-22T04:05:44.759Z,25.30
2017-06-22T04:08:13.040Z,25.30
2017-06-22T04:10:41.300Z,25.20
2017-06-22T04:13:08.858Z,25.20
2017-06-22T04:15:36.334Z,25.20
2017-06-22T04:18:04.592Z,25.20
2017-06-22T04:20:32.154Z,25.10
2017-06-22T04:22:59.671Z,25.20
2017-06-22T04:25:27.175Z,25.20
2017-06-22T04:27:55.438Z,25.20
2017-06-22T04:30:23.007Z,25.20
2017-06-22T04:32:50.471Z,25.20
2017-06-22T04:35:18.730Z,25.10
2017-06-22T04:37:46.304Z,25.10
2017-06-22T04:40:14.546Z,25.10
2017-06-22T04:42:42.022Z,25.10
2017-06-22T04:45:09.587Z,25.20
2017-06-22T04:47:37.823Z,25.20
2017-06-22T04:50:05.322Z,25.20
2017-06-22T04:52:33.570Z,25.20
2017-06-22T04:55:01.069Z,25.20
2017-06-22T04:57:28.604Z,25.20
2017-06-22T04:59:56.171Z,25.20
2017-06-22T05:02:24.404Z,25.30
2017-06-22T05:04:51.898Z,25.30
2017-06-22T05:07:19.371Z,25.30
2017-06-22T05:09:47.634Z,25.40
2017-06-22T05:12:15.115Z,25.30
2017-06-22T05:14:42.573Z,25.40
2017-06-22T05:17:10.031Z,25.40
2017-06-22T05:19:37.558Z,25.50
2017-06-22T05:22:05.114Z,25.50
2017-06-22T05:24:32.590Z,25.50
2017-06-22T05:27:00.139Z,25.50
2017-06-22T05:29:28.366Z,25.50
2017-06-22T05:31:55.959Z,25.50
2017-06-22T05:34:23.417Z,25.50
2017-06-22T05:36:50.975Z,25.50
2017-06-22T05:39:18.449Z,25.60
2017-06-22T05:41:46.679Z,25.60
2017-06-22T05:44:14.139Z,25.60
2017-06-22T05:46:41.730Z,25.60
2017-06-22T05:49:09.278Z,25.70
2017-06-22T05:51:36.764Z,25.70
2017-06-22T05:54:05.006Z,25.70
2017-06-22T05:56:32.510Z,25.70
2017-06-22T05:59:01.010Z,25.70
2017-06-22T06:01:28.486Z,25.70
2017-06-22T06:03:55.966Z,25.80
2017-06-22T06:06:23.432Z,25.80
2017-06-22T06:08:50.904Z,25.80
2017-06-22T06:11:19.527Z,25.80
2017-06-22T06:13:47.399Z,25.80
2017-06-22T06:16:14.894Z,25.80
2017-06-22T06:18:42.704Z,25.80
2017-06-22T06:21:10.674Z,25.90
2017-06-22T06:23:39.189Z,25.90
2017-06-22T06:26:07.007Z,25.90
2017-06-22T06:28:36.797Z,25.90
2017-06-22T06:31:04.906Z,25.90
2017-06-22T06:33:34.114Z,25.90
2017-06-22T06:36:02.043Z,25.90
2017-06-22T06:38:30.758Z,26.00
2017-06-22T06:40:58.725Z,26.00
2017-06-22T06:43:26.687Z,26.00
2017-06-22T06:45:54.495Z,26.00
2017-06-22T06:48:22.066Z,26.00
2017-06-22T06:50:50.479Z,26.10
2017-06-22T06:53:18.060Z,26.00
2017-06-22T06:55:45.602Z,26.10
2017-06-22T06:58:13.170Z,26.10
2017-06-22T07:00:40.762Z,26.10
2017-06-22T07:03:08.659Z,26.10
2017-06-22T07:05:36.919Z,26.20
2017-06-22T07:08:04.468Z,26.10
2017-06-22T07:10:31.979Z,26.20
2017-06-22T07:12:59.450Z,26.20
2017-06-22T07:15:26.910Z,26.30
2017-06-22T07:17:54.407Z,26.30
2017-06-22T07:20:22.670Z,26.40
2017-06-22T07:22:50.234Z,26.40
2017-06-22T07:25:17.807Z,26.40
2017-06-22T07:27:46.070Z,26.50
2017-06-22T07:30:13.631Z,26.50
2017-06-22T07:32:41.186Z,26.60
2017-06-22T07:35:08.742Z,26.70
2017-06-22T07:37:36.326Z,26.70
2017-06-22T07:40:04.591Z,26.70
2017-06-22T07:42:33.846Z,26.70
2017-06-22T07:45:01.330Z,26.70
2017-06-22T07:47:28.810Z,26.70
2017-06-22T07:49:57.067Z,26.70
2017-06-22T07:52:24.534Z,26.70
2017-06-22T07:54:52.007Z,26.80
2017-06-22T07:57:19.521Z,26.80
2017-06-22T07:59:47.002Z,26.80
2017-06-22T08:02:15.270Z,26.90
2017-06-22T08:04:42.881Z,26.90
2017-06-22T08:07:10.352Z,26.90
2017-06-22T08:09:37.819Z,26.90
2017-06-22T08:12:05.312Z,26.90
2017-06-22T08:14:33.577Z,27.00
2017-06-22T08:17:01.058Z,27.00
2017-06-22T08:19:28.566Z,27.00
2017-06-22T08:21:56.230Z,27.10
2017-06-22T08:24:23.818Z,27.10
2017-06-22T08:26:51.375Z,27.00
2017-06-22T08:29:18.868Z,27.10
2017-06-22T08:31:46.407Z,27.10
2017-06-22T08:34:14.630Z,27.20
2017-06-22T08:36:42.110Z,27.20
2017-06-22T08:39:09.685Z,27.20
2017-06-22T08:41:37.914Z,27.20
2017-06-22T08:44:05.393Z,27.20
2017-06-22T08:46:32.863Z,27.30
2017-06-22T08:49:00.401Z,27.30
2017-06-22T08:51:27.878Z,27.30
2017-06-22T08:53:55.450Z,27.40
2017-06-22T08:56:24.020Z,27.30
2017-06-22T08:58:51.586Z,27.30
2017-06-22T09:01:19.850Z,27.30
2017-06-22T09:03:47.306Z,27.30
2017-06-22T09:06:14.774Z,27.30
2017-06-22T09:08:43.007Z,27.40
2017-06-22T09:11:10.522Z,27.30
2017-06-22T09:13:38.778Z,27.30
2017-06-22T09:16:06.258Z,27.30
2017-06-22T09:18:34.570Z,27.30
2017-06-22T09:21:02.091Z,27.30
2017-06-22T09:23:30.341Z,27.40
2017-06-22T09:25:57.901Z,27.40
2017-06-22T09:28:25.363Z,27.30
2017-06-22T09:30:52.827Z,27.30
2017-06-22T09:33:20.380Z,27.40
2017-06-22T09:35:47.842Z,27.40
2017-06-22T09:38:16.098Z,27.50
2017-06-22T09:40:43.717Z,27.50
2017-06-22T09:43:11.219Z,27.50
2017-06-22T09:45:38.798Z,27.50
2017-06-22T09:48:06.335Z,27.50
2017-06-22T09:50:33.798Z,27.50
2017-06-22T09:53:02.074Z,27.60
2017-06-22T09:55:30.366Z,27.80
2017-06-22T09:57:58.638Z,27.80
2017-06-22T10:00:26.859Z,27.80
2017-06-22T10:02:54.330Z,27.80
2017-06-22T10:05:21.790Z,27.80
2017-06-22T10:07:49.246Z,27.80
2017-06-22T10:10:16.719Z,27.70
2017-06-22T10:12:44.187Z,27.90
2017-06-22T10:15:11.642Z,27.90
2017-06-22T10:17:39.872Z,28.00
2017-06-22T10:20:07.359Z,28.00
2017-06-22T10:22:34.827Z,28.10
2017-06-22T10:25:02.294Z,28.00
2017-06-22T10:27:29.790Z,27.90
2017-06-22T10:29:57.330Z,28.00
2017-06-22T10:32:24.787Z,27.90
2017-06-22T10:34:52.262Z,27.90
2017-06-22T10:37:19.770Z,27.90
2017-06-22T10:39:47.238Z,27.90
2017-06-22T10:42:16.518Z,27.90
2017-06-22T10:44:44.626Z,27.80
2017-06-22T10:47:12.106Z,28.00
2017-06-22T10:49:39.567Z,27.80
2017-06-22T10:52:07.024Z,27.80
2017-06-22T10:54:34.551Z,27.90
2017-06-22T10:57:02.071Z,28.00
2017-06-22T10:59:29.635Z,28.00
2017-06-22T11:01:57.097Z,28.20
2017-06-22T11:04:24.559Z,28.20
2017-06-22T11:06:53.842Z,28.10
2017-06-22T11:09:21.310Z,28.10
2017-06-22T11:11:49.738Z,28.10
2017-06-22T11:14:17.241Z,28.10
2017-06-22T11:16:44.702Z,28.10
2017-06-22T11:19:12.310Z,28.30
2017-06-22T11:21:39.818Z,28.40
2017-06-22T11:24:07.266Z,28.40
2017-06-22T11:26:34.755Z,28.40
2017-06-22T11:29:02.274Z,28.50
2017-06-22T11:31:29.862Z,28.60
2017-06-22T11:33:58.153Z,28.60
2017-06-22T11:36:25.786Z,28.60
2017-06-22T11:38:53.346Z,28.60
2017-06-22T11:41:21.610Z,28.60
2017-06-22T11:43:49.075Z,28.60
2017-06-22T11:46:16.561Z,28.80
2017-06-22T11:48:44.083Z,28.80
2017-06-22T11:51:11.598Z,28.90
2017-06-22T11:53:39.142Z,28.90
2017-06-22T11:56:06.658Z,28.90
2017-06-22T11:58:34.129Z,28.90
2017-06-22T12:01:01.670Z,28.90
2017-06-22T12:03:29.144Z,29.00
2017-06-22T12:05:57.367Z,28.80
2017-06-22T12:08:24.862Z,28.70
2017-06-22T12:10:52.319Z,28.80
2017-06-22T12:13:19.782Z,28.90
2017-06-22T12:15:48.047Z,28.80
2017-06-22T12:18:15.518Z,28.70
2017-06-22T12:20:43.778Z,28.70
2017-06-22T12:23:11.242Z,28.70
2017-06-22T12:25:38.822Z,28.60
2017-06-22T12:28:07.379Z,28.70
2017-06-22T12:30:34.842Z,28.70
2017-06-22T12:33:02.399Z,28.70
2017-06-22T12:35:30.010Z,28.60
2017-06-22T12:37:57.514Z,28.60
2017-06-22T12:40:25.070Z,28.70
2017-06-22T12:42:52.544Z,28.70
2017-06-22T12:45:20.860Z,28.60
2017-06-22T12:47:48.422Z,28.60
2017-06-22T12:50:16.022Z,28.60
2017-06-22T12:52:43.490Z,28.60
2017-06-22T12:55:11.763Z,28.70
2017-06-22T12:57:39.246Z,28.70
2017-06-22T13:00:06.771Z,28.70
2017-06-22T13:02:34.323Z,28.60
2017-06-22T13:05:01.791Z,28.60
2017-06-22T13:07:29.338Z,28.70
2017-06-22T13:09:56.854Z,28.60
2017-06-22T13:12:24.362Z,28.60
2017-06-22T13:14:51.823Z,28.60
2017-06-22T13:17:20.099Z,28.40
2017-06-22T13:19:48.371Z,28.20
2017-06-22T13:22:15.871Z,28.20
2017-06-22T13:24:43.389Z,28.10
2017-06-22T13:27:10.859Z,28.10
2017-06-22T13:29:39.111Z,28.20
2017-06-22T13:32:06.576Z,28.20
2017-06-22T13:34:34.126Z,28.20
2017-06-22T13:37:01.591Z,28.20
2017-06-22T13:39:29.862Z,28.10
2017-06-22T13:41:57.324Z,28.10
2017-06-22T13:44:25.597Z,28.00
2017-06-22T13:46:53.070Z,28.00
2017-06-22T13:49:21.322Z,27.90
2017-06-22T13:51:48.791Z,27.90
2017-06-22T13:54:17.124Z,27.90
2017-06-22T13:56:44.578Z,27.90
2017-06-22T13:59:12.107Z,27.80
2017-06-22T14:01:39.626Z,27.80
2017-06-22T14:04:07.187Z,27.80
2017-06-22T14:06:34.650Z,27.70
2017-06-22T14:09:02.895Z,27.70
2017-06-22T14:11:30.368Z,27.70
2017-06-22T14:13:57.837Z,27.70
2017-06-22T14:16:25.297Z,27.60
2017-06-22T14:18:53.563Z,27.60
2017-06-22T14:21:21.027Z,27.60
2017-06-22T14:23:49.302Z,27.70
2017-06-22T14:26:17.530Z,27.70
2017-06-22T14:28:46.050Z,27.60
2017-06-22T14:31:13.603Z,27.60
2017-06-22T14:33:41.070Z,27.40
2017-06-22T14:36:08.627Z,27.40
2017-06-22T14:38:36.090Z,27.30
2017-06-22T14:41:04.355Z,27.20
2017-06-22T14:43:31.835Z,27.20
2017-06-22T14:46:00.071Z,27.00
2017-06-22T14:48:27.663Z,27.00
2017-06-22T14:50:55.917Z,27.00
2017-06-22T14:53:23.387Z,27.00
2017-06-22T14:55:51.635Z,27.00
2017-06-22T14:58:19.114Z,27.00
2017-06-22T15:00:47.388Z,27.00
2017-06-22T15:03:14.946Z,27.00
2017-06-22T15:05:42.434Z,27.00
2017-06-22T15:08:09.973Z,27.00
2017-06-22T15:10:37.430Z,27.00
2017-06-22T15:13:05.703Z,26.80
2017-06-22T15:15:33.965Z,26.80
2017-06-22T15:18:01.563Z,26.80
2017-06-22T15:20:29.059Z,26.80
2017-06-22T15:22:56.639Z,26.80
2017-06-22T15:25:24.126Z,26.80
2017-06-22T15:27:51.654Z,26.70
2017-06-22T15:30:19.214Z,26.50
2017-06-22T15:32:46.691Z,26.60
2017-06-22T15:35:15.115Z,26.60
2017-06-22T15:37:42.582Z,26.50
2017-06-22T15:40:10.062Z,26.50
2017-06-22T15:42:37.532Z,26.50
2017-06-22T15:45:05.804Z,26.30
2017-06-22T15:47:35.099Z,26.30
2017-06-22T15:50:02.698Z,26.30
2017-06-22T15:52:30.164Z,26.40
2017-06-22T15:54:57.670Z,26.30
2017-06-22T15:57:25.227Z,26.40
2017-06-22T15:59:52.789Z,26.40
2017-06-22T16:02:20.250Z,26.30
2017-06-22T16:04:47.719Z,26.30
2017-06-22T16:07:15.951Z,26.10
2017-06-22T16:09:43.417Z,26.10
2017-06-22T16:12:10.990Z,26.00
2017-06-22T16:14:38.449Z,26.00
2017-06-22T16:17:06.008Z,26.10
2017-06-22T16:19:34.311Z,26.10
2017-06-22T16:22:01.845Z,26.00
2017-06-22T16:24:29.398Z,26.00
2017-06-22T16:26:56.879Z,26.00
2017-06-22T16:29:25.115Z,26.00
2017-06-22T16:31:57.037Z,26.00
2017-06-22T16:34:36.070Z,26.10
2017-06-22T16:57:29.150Z,26.00
2017-06-22T17:00:05.622Z,25.90
2017-06-22T17:02:49.561Z,25.70
2017-06-22T17:05:36.067Z,25.60
2017-06-22T17:31:16.065Z,25.60
2017-06-22T17:36:43.740Z,25.70
2017-06-22T17:59:46.561Z,25.60
2017-06-22T18:28:00.775Z,25.50
2017-06-22T18:30:43.786Z,25.60
2017-06-22T18:33:23.636Z,25.60
2017-06-22T18:53:35.028Z,25.40
2017-06-22T18:56:17.231Z,25.40
2017-06-22T19:21:57.126Z,25.30
2017-06-22T19:24:36.875Z,25.30
2017-06-22T19:35:34.182Z,25.00
2017-06-22T19:58:29.925Z,25.00
2017-06-22T20:01:07.522Z,25.00
2017-06-22T20:26:44.241Z,25.20
2017-06-22T20:46:56.561Z,24.90
2017-06-22T21:09:40.533Z,24.90
2017-06-22T21:32:30.444Z,24.80
2017-06-22T22:18:21.113Z,24.80
2017-06-22T22:44:03.670Z,24.70
2017-06-22T22:46:45.674Z,24.80
2017-06-22T23:09:48.896Z,24.70
2017-06-22T23:41:01.790Z,24.80
2017-06-22T23:46:21.792Z,24.80
