createdAt,value
2022-09-26T00:04:59.624Z,79.8
2022-09-26T00:20:08.776Z,79.9
2022-09-26T00:35:18.450Z,80
2022-09-26T00:50:28.693Z,79.9
2022-09-26T01:05:39.446Z,79.8
2022-09-26T01:20:48.622Z,79.7
2022-09-26T01:35:58.571Z,79.7
2022-09-26T01:51:07.983Z,79.6
2022-09-26T02:06:17.152Z,79.6
2022-09-26T02:21:26.647Z,79.6
2022-09-26T02:36:35.974Z,79.7
2022-09-26T02:51:46.216Z,79.6
2022-09-26T03:06:58.129Z,79.5
2022-09-26T03:22:07.806Z,79.6
2022-09-26T03:37:16.818Z,79.5
2022-09-26T03:52:26.344Z,79.5
2022-09-26T04:07:35.788Z,79.5
2022-09-26T04:22:45.283Z,79.5
2022-09-26T04:37:57.118Z,79.4
2022-09-26T04:53:06.702Z,79.4
2022-09-26T05:08:16.109Z,79.5
2022-09-26T05:23:25.636Z,79.6
2022-09-26T05:38:35.315Z,79.3
2022-09-26T05:53:44.908Z,79.2
2022-09-26T06:08:57.769Z,79
2022-09-26T06:24:07.195Z,78.9
2022-09-26T06:39:17.663Z,78.6
2022-09-26T06:54:27.689Z,78.4
2022-09-26T07:09:37.884Z,78.2
2022-09-26T07:24:47.788Z,78
2022-09-26T07:40:02.524Z,77.8
2022-09-26T07:55:12.036Z,77.5
2022-09-26T08:11:49.959Z,75.3
2022-09-26T08:27:00.728Z,77
2022-09-26T08:42:10.851Z,77
2022-09-26T08:57:20.746Z,76.8
2022-09-26T09:12:32.880Z,76.6
2022-09-26T09:28:09.077Z,76.5
2022-09-26T09:43:19.252Z,76.4
2022-09-26T09:58:28.995Z,76.1
2022-09-26T10:13:38.946Z,75.8
2022-09-26T10:28:48.763Z,75.8
2022-09-26T10:43:59.461Z,75.6
2022-09-26T10:59:09.055Z,75.6
2022-09-26T11:14:18.246Z,75.7
2022-09-26T11:29:27.842Z,75.8
2022-09-26T11:44:37.641Z,75.9
2022-09-26T11:59:47.595Z,76.4
2022-09-26T12:14:59.581Z,76.5
2022-09-26T12:30:09.944Z,76.5
2022-09-26T12:45:19.792Z,76.4
2022-09-26T13:00:29.429Z,76.4
2022-09-26T13:15:39.122Z,76.3
2022-09-26T13:30:49.141Z,76.6
2022-09-26T13:45:59.408Z,76.9
2022-09-26T14:01:09.255Z,77.2
2022-09-26T14:16:18.965Z,77.3
2022-09-26T14:31:29.295Z,77.4
2022-09-26T14:46:39.857Z,77.5
2022-09-26T15:01:49.674Z,77.5
2022-09-26T15:16:59.584Z,77.6
2022-09-26T15:32:09.355Z,77.5
2022-09-26T15:47:18.879Z,77.7
2022-09-26T16:02:29.313Z,77.2
2022-09-26T16:17:38.253Z,77.8
2022-09-26T16:32:47.927Z,77.9
2022-09-26T16:47:59.364Z,77.9
2022-09-26T17:03:09.646Z,78.1
2022-09-26T17:18:18.560Z,78.3
2022-09-26T17:33:28.409Z,78.3
2022-09-26T17:48:37.620Z,78.3
2022-09-26T18:03:47.041Z,78.3
2022-09-26T18:19:08.100Z,78.2
2022-09-26T18:34:17.733Z,78.3
2022-09-26T18:49:26.969Z,78.5
2022-09-26T19:04:36.551Z,79.3
2022-09-26T19:19:46.078Z,79.1
2022-09-26T19:34:55.217Z,79.3
2022-09-26T19:50:05.179Z,79.4
2022-09-26T20:05:15.058Z,78.1
2022-09-26T20:20:24.761Z,79.2
2022-09-26T20:35:36.216Z,79.3
2022-09-26T20:50:45.792Z,79.4
2022-09-26T21:05:54.945Z,79.4
2022-09-26T21:21:04.701Z,79.4
2022-09-26T21:36:14.658Z,79.7
2022-09-26T21:51:24.220Z,79.7
2022-09-26T22:06:33.902Z,79.6
2022-09-26T22:21:42.797Z,80.1
2022-09-26T22:36:51.737Z,80.5
2022-09-26T22:52:00.936Z,80.8
2022-09-26T23:07:10.056Z,80.7
2022-09-26T23:22:50.594Z,81
2022-09-26T23:38:00.944Z,81.6
2022-09-26T23:53:10.779Z,81.6
